STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5855,24.10.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,25.10.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,26.10.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,27.10.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,28.10.1976,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
5855,29.10.1976,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
5855,30.10.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,31.10.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,01.11.1976,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
5855,02.11.1976,,,,,,,2,0,,,,,,,,,,,0,1,,,2.3,0,
5855,03.11.1976,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.2,0,
5855,04.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,05.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,06.11.1976,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
5855,07.11.1976,,,,,,,4.7,0,,,,,,,,,,,0,1,,,5.2,0,
5855,08.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,09.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,10.11.1976,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
5855,11.11.1976,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
5855,12.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,13.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,14.11.1976,,,,,,,2,0,,,,,,,,,,,0,1,,,2.3,0,
5855,15.11.1976,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
5855,16.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,17.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,18.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,19.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,20.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,21.11.1976,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
5855,22.11.1976,,,,,,,5,0,,,,,,,,,,,0,1,,,5.7,0,
5855,23.11.1976,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
5855,24.11.1976,,,,,,,13.9,0,,,,,,,,,,,0,1,,,14.7,0,
5855,25.11.1976,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
5855,26.11.1976,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5855,27.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,28.11.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,29.11.1976,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1,0,
5855,30.11.1976,,,,,,,6.9,0,,,,,,,,,,,0,1,,,7.5,0,
5855,01.12.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,02.12.1976,,,,,,,7.1,0,,,,,,,,,,,0,1,,,8,0,
5855,03.12.1976,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
5855,04.12.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,05.12.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,06.12.1976,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.5,0,
5855,07.12.1976,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
5855,08.12.1976,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
5855,09.12.1976,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1,0,
5855,10.12.1976,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.8,0,
5855,11.12.1976,,,,,,,1.5,0,,,,,,,,,,,1,1,,,1.9,0,
5855,12.12.1976,,,,,,,0.4,0,,,,,,,,,,,2,1,,,0.6,0,
5855,13.12.1976,,,,,,,1.3,0,,,,,,,,,,,2,1,,,1.7,0,
5855,14.12.1976,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
5855,15.12.1976,,,,,,,0.3,0,,,,,,,,,,,4,1,,,0.4,0,
5855,16.12.1976,,,,,,,0.2,0,,,,,,,,,,,4,1,,,0.3,0,
5855,17.12.1976,,,,,,,0.2,0,,,,,,,,,,,4,1,,,0.3,0,
5855,18.12.1976,,,,,,,0.1,0,,,,,,,,,,,2,1,,,0.2,0,
5855,19.12.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,20.12.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,21.12.1976,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
5855,22.12.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,23.12.1976,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,24.12.1976,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
5855,25.12.1976,,,,,,,1,0,,,,,,,,,,,1,1,,,1.3,0,
5855,26.12.1976,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5855,27.12.1976,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5855,28.12.1976,,,,,,,0.3,0,,,,,,,,,,,2,1,,,0.4,0,
5855,29.12.1976,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5855,30.12.1976,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5855,31.12.1976,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5855,01.01.1977,,,,,,,1,0,,,,,,,,,,,1,1,,,1.2,0,
5855,02.01.1977,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
5855,03.01.1977,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
5855,04.01.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,05.01.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,06.01.1977,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
5855,07.01.1977,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.7,0,
5855,08.01.1977,,,,,,,5.7,0,,,,,,,,,,,0,1,,,6.5,0,
5855,09.01.1977,,,,,,,3,0,,,,,,,,,,,1,1,,,3.6,0,
5855,10.01.1977,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.9,0,
5855,11.01.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,12.01.1977,,,,,,,3.6,0,,,,,,,,,,,1,1,,,4.5,0,
5855,13.01.1977,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5855,14.01.1977,,,,,,,0.6,0,,,,,,,,,,,2,1,,,0.8,0,
5855,15.01.1977,,,,,,,0.2,0,,,,,,,,,,,2,1,,,0.3,0,
5855,16.01.1977,,,,,,,5.2,0,,,,,,,,,,,2,1,,,6,0,
5855,17.01.1977,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
5855,18.01.1977,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
5855,19.01.1977,,,,,,,1,0,,,,,,,,,,,3,1,,,1.3,0,
5855,20.01.1977,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
5855,21.01.1977,,,,,,,0.1,0,,,,,,,,,,,2,1,,,0.2,0,
5855,22.01.1977,,,,,,,0.2,0,,,,,,,,,,,2,1,,,0.3,0,
5855,23.01.1977,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5855,24.01.1977,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
5855,25.01.1977,,,,,,,5.8,0,,,,,,,,,,,0,1,,,6.3,0,
5855,26.01.1977,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.1,0,
5855,27.01.1977,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
5855,28.01.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,29.01.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,30.01.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,31.01.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,01.02.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,02.02.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,03.02.1977,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
5855,04.02.1977,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
5855,05.02.1977,,,,,,,2,0,,,,,,,,,,,0,1,,,2.3,0,
5855,06.02.1977,,,,,,,9.7,0,,,,,,,,,,,0,1,,,10.4,0,
5855,07.02.1977,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.2,0,
5855,08.02.1977,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.1,0,
5855,09.02.1977,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5855,10.02.1977,,,,,,,6.2,0,,,,,,,,,,,0,1,,,6.8,0,
5855,11.02.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,12.02.1977,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
5855,13.02.1977,,,,,,,2.5,0,,,,,,,,,,,0,1,,,3,0,
5855,14.02.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,15.02.1977,,,,,,,0.7,0,,,,,,,,,,,0,1,,,1,0,
5855,16.02.1977,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
5855,17.02.1977,,,,,,,1,0,,,,,,,,,,,0,1,,,1.2,0,
5855,18.02.1977,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
5855,19.02.1977,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
5855,20.02.1977,,,,,,,11,0,,,,,,,,,,,0,1,,,11.7,0,
5855,21.02.1977,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
5855,22.02.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,23.02.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,24.02.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,25.02.1977,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
5855,26.02.1977,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.7,0,
5855,27.02.1977,,,,,,,0.1,0,,,,,,,,,,,1,1,,,0.1,0,
5855,28.02.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,01.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,02.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,03.03.1977,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
5855,04.03.1977,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.2,0,
5855,05.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,06.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,07.03.1977,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
5855,08.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,09.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,10.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,11.03.1977,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
5855,12.03.1977,,,,,,,4.7,0,,,,,,,,,,,0,1,,,5.2,0,
5855,13.03.1977,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
5855,14.03.1977,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.1,0,
5855,15.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,16.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,17.03.1977,,,,,,,5.7,0,,,,,,,,,,,0,1,,,6.2,0,
5855,18.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,19.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,20.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,21.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,22.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,23.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,24.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,25.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,26.03.1977,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
5855,27.03.1977,,,,,,,9.7,0,,,,,,,,,,,0,1,,,10.4,0,
5855,28.03.1977,,,,,,,2.6,0,,,,,,,,,,,1,1,,,3.1,0,
5855,29.03.1977,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5855,30.03.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,31.03.1977,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.9,0,
5855,01.04.1977,,,,,,,5.3,0,,,,,,,,,,,0,1,,,5.8,0,
5855,02.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,03.04.1977,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
5855,04.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,05.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,06.04.1977,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
5855,07.04.1977,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
5855,08.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
5855,09.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,10.04.1977,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
5855,11.04.1977,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
5855,12.04.1977,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
5855,13.04.1977,,,,,,,8.7,0,,,,,,,,,,,0,1,,,9.3,0,
5855,14.04.1977,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
5855,15.04.1977,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
5855,16.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,19.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,20.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,21.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
5855,22.04.1977,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
5855,23.04.1977,,,,,,,10.5,0,,,,,,,,,,,0,1,,,11.2,0,
5855,24.04.1977,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
5855,25.04.1977,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
5855,26.04.1977,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
5855,27.04.1977,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
5855,28.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,29.04.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,30.04.1977,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
5855,01.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,03.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,05.05.1977,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
5855,06.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,07.05.1977,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
5855,08.05.1977,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
5855,09.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,10.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,11.05.1977,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
5855,12.05.1977,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
5855,13.05.1977,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
5855,14.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,15.05.1977,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
5855,16.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,18.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,19.05.1977,,,,,,,30.8,0,,,,,,,,,,,0,1,,,31.8,0,
5855,20.05.1977,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
5855,21.05.1977,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
5855,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,30.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,02.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,03.06.1977,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
5855,04.06.1977,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
5855,05.06.1977,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
5855,06.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
5855,07.06.1977,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
5855,08.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,09.06.1977,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
5855,10.06.1977,,,,,,,9.1,0,,,,,,,,,,,0,1,,,9.7,0,
5855,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,12.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,14.06.1977,,,,,,,13.6,0,,,,,,,,,,,0,1,,,14.4,0,
5855,15.06.1977,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
5855,16.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,17.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,18.06.1977,,,,,,,12.4,0,,,,,,,,,,,0,1,,,13.1,0,
5855,19.06.1977,,,,,,,10.2,0,,,,,,,,,,,0,1,,,10.9,0,
5855,20.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,21.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,25.06.1977,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.4,0,
5855,26.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
5855,27.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,28.06.1977,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
5855,29.06.1977,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
5855,30.06.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,01.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,02.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,03.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,04.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,05.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,06.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,07.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,08.07.1977,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
5855,09.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,10.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,13.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,14.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,15.07.1977,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
5855,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,17.07.1977,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
5855,18.07.1977,,,,,,,10.3,0,,,,,,,,,,,0,1,,,11,0,
5855,19.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
5855,20.07.1977,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
5855,21.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
5855,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,23.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,24.07.1977,,,,,,,12,0,,,,,,,,,,,0,1,,,12.7,0,
5855,25.07.1977,,,,,,,10.9,0,,,,,,,,,,,0,1,,,11.6,0,
5855,26.07.1977,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
5855,27.07.1977,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.2,0,
5855,28.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,29.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
5855,30.07.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,31.07.1977,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
5855,01.08.1977,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5855,02.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,03.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,04.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,06.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,07.08.1977,,,,,,,11.6,0,,,,,,,,,,,0,1,,,12.3,0,
5855,08.08.1977,,,,,,,8,0,,,,,,,,,,,0,1,,,8.6,0,
5855,09.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,10.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,11.08.1977,,,,,,,4.1,0,,,,,,,,,,,0,1,,,4.6,0,
5855,12.08.1977,,,,,,,6.6,0,,,,,,,,,,,0,1,,,7.2,0,
5855,13.08.1977,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
5855,14.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,15.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,16.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,17.08.1977,,,,,,,16.6,0,,,,,,,,,,,0,1,,,17.4,0,
5855,18.08.1977,,,,,,,7.3,0,,,,,,,,,,,0,1,,,7.9,0,
5855,19.08.1977,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
5855,20.08.1977,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
5855,21.08.1977,,,,,,,14.7,0,,,,,,,,,,,0,1,,,15.5,0,
5855,22.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,23.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,24.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,25.08.1977,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.6,0,
5855,26.08.1977,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
5855,27.08.1977,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5855,28.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,29.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,30.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,31.08.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,01.09.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,02.09.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,03.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5855,04.09.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,05.09.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,06.09.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,07.09.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,08.09.1977,,,,,,,18.8,0,,,,,,,,,,,0,1,,,19.7,0,
5855,09.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5855,10.09.1977,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
5855,11.09.1977,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5855,12.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
