STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4756,20.05.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,21.05.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,22.05.1966,,,,,,,8.8,0,,,,,,,,,,,2,2,,,9.4,0,
4756,23.05.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,24.05.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,25.05.1966,,,,,,,13.8,0,,,,,,,,,,,2,2,,,14.6,0,
4756,26.05.1966,,,,,,,36.3,0,,,,,,,,,,,2,2,,,37.4,0,
4756,27.05.1966,,,,,,,35.6,0,,,,,,,,,,,2,2,,,36.7,0,
4756,28.05.1966,,,,,,,4.7,0,,,,,,,,,,,2,2,,,5.2,0,
4756,29.05.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,30.05.1966,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
4756,31.05.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,01.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,02.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,03.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,04.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,05.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,06.06.1966,,,,,,,6.8,0,,,,,,,,,,,2,2,,,7.4,0,
4756,07.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,08.06.1966,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
4756,09.06.1966,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
4756,10.06.1966,,,,,,,3,0,,,,,,,,,,,2,2,,,3.4,0,
4756,11.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,12.06.1966,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.2,0,
4756,13.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,14.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,15.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,16.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,17.06.1966,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.7,0,
4756,18.06.1966,,,,,,,25.3,0,,,,,,,,,,,2,2,,,26.3,0,
4756,19.06.1966,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.3,0,
4756,20.06.1966,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.8,0,
4756,21.06.1966,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.5,0,
4756,22.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,23.06.1966,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.4,0,
4756,24.06.1966,,,,,,,7.1,0,,,,,,,,,,,2,2,,,7.7,0,
4756,25.06.1966,,,,,,,7,0,,,,,,,,,,,2,2,,,7.6,0,
4756,26.06.1966,,,,,,,12.6,0,,,,,,,,,,,2,2,,,13.3,0,
4756,27.06.1966,,,,,,,55,0,,,,,,,,,,,2,2,,,56.3,0,
4756,28.06.1966,,,,,,,65.7,0,,,,,,,,,,,2,2,,,67.1,0,
4756,29.06.1966,,,,,,,52.1,0,,,,,,,,,,,2,2,,,53.4,0,
4756,30.06.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,01.07.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,02.07.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,03.07.1966,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3,0,
4756,04.07.1966,,,,,,,13.9,0,,,,,,,,,,,2,2,,,14.7,0,
4756,05.07.1966,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.4,0,
4756,06.07.1966,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
4756,07.07.1966,,,,,,,4,0,,,,,,,,,,,2,2,,,4.5,0,
4756,08.07.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,09.07.1966,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.4,0,
4756,10.07.1966,,,,,,,7.1,0,,,,,,,,,,,2,2,,,7.7,0,
4756,11.07.1966,,,,,,,13.5,0,,,,,,,,,,,2,2,,,14.3,0,
4756,12.07.1966,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.7,0,
4756,13.07.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,14.07.1966,,,,,,,3.3,0,,,,,,,,,,,2,2,,,3.7,0,
4756,15.07.1966,,,,,,,5.3,0,,,,,,,,,,,2,2,,,5.8,0,
4756,16.07.1966,,,,,,,30.1,0,,,,,,,,,,,2,2,,,31.1,0,
4756,17.07.1966,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.4,0,
4756,18.07.1966,,,,,,,6.4,0,,,,,,,,,,,2,2,,,7,0,
4756,19.07.1966,,,,,,,15.9,0,,,,,,,,,,,2,2,,,16.7,0,
4756,20.07.1966,,,,,,,7.4,0,,,,,,,,,,,2,2,,,8,0,
4756,21.07.1966,,,,,,,10.6,0,,,,,,,,,,,2,2,,,11.3,0,
4756,22.07.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,23.07.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,24.07.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,25.07.1966,,,,,,,5.5,0,,,,,,,,,,,2,2,,,6,0,
4756,26.07.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,27.07.1966,,,,,,,8.4,0,,,,,,,,,,,2,2,,,9,0,
4756,28.07.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,29.07.1966,,,,,,,9.1,0,,,,,,,,,,,2,2,,,9.7,0,
4756,30.07.1966,,,,,,,8.9,0,,,,,,,,,,,2,2,,,9.5,0,
4756,31.07.1966,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
4756,01.08.1966,,,,,,,8.8,0,,,,,,,,,,,2,2,,,9.4,0,
4756,02.08.1966,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
4756,03.08.1966,,,,,,,7.6,0,,,,,,,,,,,2,2,,,8.2,0,
4756,04.08.1966,,,,,,,13.5,0,,,,,,,,,,,2,2,,,14.3,0,
4756,05.08.1966,,,,,,,2,0,,,,,,,,,,,2,2,,,2.4,0,
4756,06.08.1966,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.5,0,
4756,07.08.1966,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
4756,08.08.1966,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,09.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,10.08.1966,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
4756,11.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,12.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,13.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,14.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,15.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,16.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,17.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,18.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,19.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,20.08.1966,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
4756,21.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,22.08.1966,,,,,,,43,0,,,,,,,,,,,2,2,,,44.2,0,
4756,23.08.1966,,,,,,,6,0,,,,,,,,,,,2,2,,,6.6,0,
4756,24.08.1966,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
4756,25.08.1966,,,,,,,5.1,0,,,,,,,,,,,2,2,,,5.6,0,
4756,26.08.1966,,,,,,,18,0,,,,,,,,,,,2,2,,,18.8,0,
4756,27.08.1966,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.4,0,
4756,28.08.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,29.08.1966,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.3,0,
4756,30.08.1966,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
4756,31.08.1966,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
4756,01.09.1966,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.6,0,
4756,02.09.1966,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.6,0,
4756,03.09.1966,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
4756,04.09.1966,,,,,,,10.1,0,,,,,,,,,,,2,2,,,10.8,0,
4756,05.09.1966,,,,,,,9.6,0,,,,,,,,,,,2,2,,,10.3,0,
4756,06.09.1966,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.7,0,
4756,07.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,08.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,09.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,10.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,11.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,12.09.1966,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.3,0,
4756,13.09.1966,,,,,,,4.8,0,,,,,,,,,,,2,2,,,5.3,0,
4756,14.09.1966,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,15.09.1966,,,,,,,16.6,0,,,,,,,,,,,2,2,,,17.4,0,
4756,16.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,17.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,18.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,19.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,20.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,21.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,22.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,23.09.1966,,,,,,,10.8,0,,,,,,,,,,,2,2,,,11.5,0,
4756,24.09.1966,,,,,,,1.6,0,,,,,,,,,,,2,2,,,1.9,0,
4756,25.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,26.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,27.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,28.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,29.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,30.09.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,01.10.1966,,,,,,,2.5,0,,,,,,,,,,,2,2,,,2.9,0,
4756,02.10.1966,,,,,,,5.7,0,,,,,,,,,,,2,2,,,6.2,0,
4756,03.10.1966,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
4756,04.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,05.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,06.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,07.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,08.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,09.10.1966,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1,0,
4756,10.10.1966,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.2,0,
4756,11.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,12.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,13.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,14.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,15.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,16.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,17.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,18.10.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,19.10.1966,,,,,,,8.3,0,,,,,,,,,,,2,2,,,8.9,0,
4756,20.10.1966,,,,,,,5.6,0,,,,,,,,,,,2,2,,,6.1,0,
4756,21.10.1966,,,,,,,12.2,0,,,,,,,,,,,2,2,,,13,0,
4756,22.10.1966,,,,,,,19.5,0,,,,,,,,,,,2,2,,,20.4,0,
4756,23.10.1966,,,,,,,27,0,,,,,,,,,,,2,2,,,28.1,0,
4756,24.10.1966,,,,,,,4.9,0,,,,,,,,,,,2,2,,,5.4,0,
4756,25.10.1966,,,,,,,10.1,0,,,,,,,,,,,2,2,,,10.8,0,
4756,26.10.1966,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.1,0,
4756,27.10.1966,,,,,,,16.8,0,,,,,,,,,,,2,2,,,17.7,0,
4756,28.10.1966,,,,,,,3.8,0,,,,,,,,,,,2,2,,,4.4,0,
4756,29.10.1966,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.7,0,
4756,30.10.1966,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
4756,31.10.1966,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4756,01.11.1966,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
4756,02.11.1966,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
4756,03.11.1966,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
4756,04.11.1966,,,,,,,15.3,0,,,,,,,,,,,2,2,,,16.7,0,
4756,05.11.1966,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,06.11.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,07.11.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,08.11.1966,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,09.11.1966,,,,,,,7.4,0,,,,,,,,,,,2,2,,,8,0,
4756,10.11.1966,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.3,0,
4756,11.11.1966,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
4756,12.11.1966,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4756,13.11.1966,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4756,14.11.1966,,,,,,,3.2,0,,,,,,,,,,,3,2,,,4.1,0,
4756,15.11.1966,,,,,,,23.1,0,,,,,,,,,,,6,2,,,24.8,0,
4756,16.11.1966,,,,,,,15,0,,,,,,,,,,,14,2,,,16.4,0,
4756,17.11.1966,,,,,,,0.1,0,,,,,,,,,,,22,2,,,0.2,0,
4756,18.11.1966,,,,,,,2.7,0,,,,,,,,,,,25,2,,,3.4,0,
4756,19.11.1966,,,,,,,2,0,,,,,,,,,,,30,2,,,2.6,0,
4756,20.11.1966,,,,,,,0.7,0,,,,,,,,,,,32,2,,,0.9,0,
4756,21.11.1966,,,,,,,12.7,0,,,,,,,,,,,35,2,,,13.9,0,
4756,22.11.1966,,,,,,,1.7,0,,,,,,,,,,,37,2,,,2.1,0,
4756,23.11.1966,,,,,,,0,0,,,,,,,,,,,38,2,,,0,0,
4756,24.11.1966,,,,,,,0,0,,,,,,,,,,,38,2,,,0,0,
4756,25.11.1966,,,,,,,2.4,0,,,,,,,,,,,37,2,,,3.1,0,
4756,26.11.1966,,,,,,,6,0,,,,,,,,,,,38,2,,,6.8,0,
4756,27.11.1966,,,,,,,6.4,0,,,,,,,,,,,37,2,,,7.2,0,
4756,28.11.1966,,,,,,,25.9,0,,,,,,,,,,,37,2,,,27.7,0,
4756,29.11.1966,,,,,,,0.5,0,,,,,,,,,,,39,2,,,0.7,0,
4756,30.11.1966,,,,,,,13.3,0,,,,,,,,,,,48,2,,,16.1,0,
4756,01.12.1966,,,,,,,5.4,0,,,,,,,,,,,49,2,,,6.2,0,
4756,02.12.1966,,,,,,,0,0,,,,,,,,,,,44,2,,,0,0,
4756,03.12.1966,,,,,,,11.9,0,,,,,,,,,,,40,2,,,13.1,0,
4756,04.12.1966,,,,,,,3.8,0,,,,,,,,,,,47,2,,,4.8,0,
4756,05.12.1966,,,,,,,0,0,,,,,,,,,,,51,2,,,0,0,
4756,06.12.1966,,,,,,,0,0,,,,,,,,,,,53,2,,,0,0,
4756,07.12.1966,,,,,,,0,0,,,,,,,,,,,51,2,,,0,0,
4756,08.12.1966,,,,,,,6.4,0,,,,,,,,,,,51,2,,,7.9,0,
4756,09.12.1966,,,,,,,26,0,,,,,,,,,,,58,2,,,27.8,0,
4756,10.12.1966,,,,,,,9.4,0,,,,,,,,,,,69,2,,,10.4,0,
4756,11.12.1966,,,,,,,1.4,0,,,,,,,,,,,84,2,,,1.8,0,
4756,12.12.1966,,,,,,,23.1,0,,,,,,,,,,,88,2,,,24.8,0,
4756,13.12.1966,,,,,,,7.2,0,,,,,,,,,,,89,2,,,8.1,0,
4756,14.12.1966,,,,,,,6.4,0,,,,,,,,,,,87,2,,,7.9,0,
4756,15.12.1966,,,,,,,1.1,0,,,,,,,,,,,83,2,,,1.5,0,
4756,16.12.1966,,,,,,,2.6,0,,,,,,,,,,,84,2,,,3.3,0,
4756,17.12.1966,,,,,,,5.5,0,,,,,,,,,,,84,2,,,6.3,0,
4756,18.12.1966,,,,,,,11.6,0,,,,,,,,,,,78,2,,,12.3,0,
4756,19.12.1966,,,,,,,22.4,0,,,,,,,,,,,72,2,,,24.1,0,
4756,20.12.1966,,,,,,,14,0,,,,,,,,,,,68,2,,,15.3,0,
4756,21.12.1966,,,,,,,10.2,0,,,,,,,,,,,74,2,,,12.4,0,
4756,22.12.1966,,,,,,,3.1,0,,,,,,,,,,,79,2,,,3.9,0,
4756,23.12.1966,,,,,,,7.4,0,,,,,,,,,,,83,2,,,8.3,0,
4756,24.12.1966,,,,,,,15.4,0,,,,,,,,,,,87,2,,,18.5,0,
4756,25.12.1966,,,,,,,6.8,0,,,,,,,,,,,94,2,,,8.4,0,
4756,26.12.1966,,,,,,,0,0,,,,,,,,,,,99,2,,,0,0,
4756,27.12.1966,,,,,,,0.7,0,,,,,,,,,,,100,2,,,0.9,0,
4756,28.12.1966,,,,,,,1.6,0,,,,,,,,,,,98,2,,,2,0,
4756,29.12.1966,,,,,,,35.5,0,,,,,,,,,,,94,2,,,36.7,0,
4756,30.12.1966,,,,,,,10.4,0,,,,,,,,,,,85,2,,,11.5,0,
4756,31.12.1966,,,,,,,20.5,0,,,,,,,,,,,82,2,,,22.1,0,
4756,01.01.1967,,,,,,,3.7,0,,,,,,,,,,,87,2,,,4.3,0,
4756,02.01.1967,,,,,,,9.5,0,,,,,,,,,,,93,2,,,11.6,0,
4756,03.01.1967,,,,,,,10.9,0,,,,,,,,,,,97,2,,,13.2,0,
4756,04.01.1967,,,,,,,10.8,0,,,,,,,,,,,109,2,,,13.1,0,
4756,05.01.1967,,,,,,,5.8,0,,,,,,,,,,,120,2,,,7.2,0,
4756,06.01.1967,,,,,,,6,0,,,,,,,,,,,127,2,,,7.4,0,
4756,07.01.1967,,,,,,,0.8,0,,,,,,,,,,,127,2,,,1.1,0,
4756,08.01.1967,,,,,,,0.2,0,,,,,,,,,,,127,2,,,0.3,0,
4756,09.01.1967,,,,,,,0.7,0,,,,,,,,,,,128,2,,,0.9,0,
4756,10.01.1967,,,,,,,2.1,0,,,,,,,,,,,128,2,,,2.7,0,
4756,11.01.1967,,,,,,,7.5,0,,,,,,,,,,,129,2,,,9.2,0,
4756,12.01.1967,,,,,,,26.6,0,,,,,,,,,,,131,2,,,31.5,0,
4756,13.01.1967,,,,,,,12.3,0,,,,,,,,,,,134,2,,,13.5,0,
4756,14.01.1967,,,,,,,5.2,0,,,,,,,,,,,133,2,,,6,0,
4756,15.01.1967,,,,,,,5.7,0,,,,,,,,,,,122,2,,,6.5,0,
4756,16.01.1967,,,,,,,0.2,0,,,,,,,,,,,119,2,,,0.3,0,
4756,17.01.1967,,,,,,,0,0,,,,,,,,,,,117,2,,,0,0,
4756,18.01.1967,,,,,,,0.1,0,,,,,,,,,,,116,2,,,0.1,0,
4756,19.01.1967,,,,,,,0,0,,,,,,,,,,,115,2,,,0,0,
4756,20.01.1967,,,,,,,0.1,0,,,,,,,,,,,114,2,,,0.2,0,
4756,21.01.1967,,,,,,,1.5,0,,,,,,,,,,,114,2,,,1.8,0,
4756,22.01.1967,,,,,,,1.9,0,,,,,,,,,,,112,2,,,2.3,0,
4756,23.01.1967,,,,,,,5.5,0,,,,,,,,,,,112,2,,,6.3,0,
4756,24.01.1967,,,,,,,0.9,0,,,,,,,,,,,113,2,,,1.2,0,
4756,25.01.1967,,,,,,,3.9,0,,,,,,,,,,,112,2,,,4.5,0,
4756,26.01.1967,,,,,,,11.9,0,,,,,,,,,,,111,2,,,13.1,0,
4756,27.01.1967,,,,,,,1.2,0,,,,,,,,,,,109,2,,,1.6,0,
4756,28.01.1967,,,,,,,9.8,0,,,,,,,,,,,105,2,,,10.5,0,
4756,29.01.1967,,,,,,,0.6,0,,,,,,,,,,,100,2,,,0.8,0,
4756,30.01.1967,,,,,,,0,0,,,,,,,,,,,92,2,,,0,0,
4756,31.01.1967,,,,,,,0,0,,,,,,,,,,,87,2,,,0,0,
4756,01.02.1967,,,,,,,20.5,0,,,,,,,,,,,83,2,,,21.5,0,
4756,02.02.1967,,,,,,,14.9,0,,,,,,,,,,,75,2,,,15.7,0,
4756,03.02.1967,,,,,,,5.8,0,,,,,,,,,,,72,2,,,6.3,0,
4756,04.02.1967,,,,,,,1.3,0,,,,,,,,,,,66,2,,,1.7,0,
4756,05.02.1967,,,,,,,0,0,,,,,,,,,,,65,2,,,0,0,
4756,06.02.1967,,,,,,,0.3,0,,,,,,,,,,,66,2,,,0.5,0,
4756,07.02.1967,,,,,,,1,0,,,,,,,,,,,67,2,,,1.3,0,
4756,08.02.1967,,,,,,,1.8,0,,,,,,,,,,,69,2,,,2.3,0,
4756,09.02.1967,,,,,,,0.5,0,,,,,,,,,,,70,2,,,0.7,0,
4756,10.02.1967,,,,,,,3.9,0,,,,,,,,,,,71,2,,,4.9,0,
4756,11.02.1967,,,,,,,0,0,,,,,,,,,,,71,2,,,0,0,
4756,12.02.1967,,,,,,,0.1,0,,,,,,,,,,,71,2,,,0.1,0,
4756,13.02.1967,,,,,,,0,0,,,,,,,,,,,70,2,,,0,0,
4756,14.02.1967,,,,,,,0,0,,,,,,,,,,,68,2,,,0,0,
4756,15.02.1967,,,,,,,0,0,,,,,,,,,,,67,2,,,0,0,
4756,16.02.1967,,,,,,,0,0,,,,,,,,,,,67,2,,,0,0,
4756,17.02.1967,,,,,,,0,0,,,,,,,,,,,67,2,,,0,0,
4756,18.02.1967,,,,,,,7.4,0,,,,,,,,,,,67,2,,,8.3,0,
4756,19.02.1967,,,,,,,19.3,0,,,,,,,,,,,66,2,,,20.2,0,
4756,20.02.1967,,,,,,,22.4,0,,,,,,,,,,,65,2,,,24.1,0,
4756,21.02.1967,,,,,,,0.7,0,,,,,,,,,,,69,2,,,0.9,0,
4756,22.02.1967,,,,,,,9.5,0,,,,,,,,,,,69,2,,,10.6,0,
4756,23.02.1967,,,,,,,2.9,0,,,,,,,,,,,68,2,,,3.4,0,
4756,24.02.1967,,,,,,,0,0,,,,,,,,,,,67,2,,,0,0,
4756,25.02.1967,,,,,,,0,0,,,,,,,,,,,66,2,,,0,0,
4756,26.02.1967,,,,,,,3.6,0,,,,,,,,,,,64,2,,,4,0,
4756,27.02.1967,,,,,,,24.9,0,,,,,,,,,,,60,2,,,26,0,
4756,28.02.1967,,,,,,,11.7,0,,,,,,,,,,,57,2,,,12.4,0,
4756,01.03.1967,,,,,,,4.8,0,,,,,,,,,,,57,2,,,5.5,0,
4756,02.03.1967,,,,,,,11.2,0,,,,,,,,,,,62,2,,,12.4,0,
4756,03.03.1967,,,,,,,0,0,,,,,,,,,,,63,2,,,0,0,
4756,04.03.1967,,,,,,,0,0,,,,,,,,,,,63,2,,,0,0,
4756,05.03.1967,,,,,,,0.5,0,,,,,,,,,,,59,2,,,0.7,0,
4756,06.03.1967,,,,,,,0,0,,,,,,,,,,,56,2,,,0,0,
4756,07.03.1967,,,,,,,0,0,,,,,,,,,,,50,2,,,0,0,
4756,08.03.1967,,,,,,,0,0,,,,,,,,,,,43,2,,,0,0,
4756,09.03.1967,,,,,,,0,0,,,,,,,,,,,37,2,,,0,0,
4756,10.03.1967,,,,,,,0.7,0,,,,,,,,,,,33,2,,,0.9,0,
4756,11.03.1967,,,,,,,13.4,0,,,,,,,,,,,35,2,,,14.7,0,
4756,12.03.1967,,,,,,,5.6,0,,,,,,,,,,,45,2,,,6.4,0,
4756,13.03.1967,,,,,,,3.5,0,,,,,,,,,,,53,2,,,4.1,0,
4756,14.03.1967,,,,,,,0.3,0,,,,,,,,,,,52,2,,,0.5,0,
4756,15.03.1967,,,,,,,2.3,0,,,,,,,,,,,49,2,,,2.7,0,
4756,16.03.1967,,,,,,,2.8,0,,,,,,,,,,,46,2,,,3.3,0,
4756,17.03.1967,,,,,,,21.6,0,,,,,,,,,,,52,2,,,23.3,0,
4756,18.03.1967,,,,,,,16.2,0,,,,,,,,,,,56,2,,,17.6,0,
4756,19.03.1967,,,,,,,9.5,0,,,,,,,,,,,63,2,,,10.6,0,
4756,20.03.1967,,,,,,,4.6,0,,,,,,,,,,,66,2,,,5.3,0,
4756,21.03.1967,,,,,,,0.5,0,,,,,,,,,,,65,2,,,0.7,0,
4756,22.03.1967,,,,,,,5,0,,,,,,,,,,,60,2,,,5.5,0,
4756,23.03.1967,,,,,,,5.2,0,,,,,,,,,,,59,2,,,6,0,
4756,24.03.1967,,,,,,,1.4,0,,,,,,,,,,,62,2,,,1.8,0,
4756,25.03.1967,,,,,,,0,0,,,,,,,,,,,55,2,,,0,0,
4756,26.03.1967,,,,,,,3.6,0,,,,,,,,,,,48,2,,,4,0,
4756,27.03.1967,,,,,,,4.9,0,,,,,,,,,,,36,2,,,5.4,0,
4756,28.03.1967,,,,,,,0.1,0,,,,,,,,,,,30,2,,,0.2,0,
4756,29.03.1967,,,,,,,0.9,0,,,,,,,,,,,29,2,,,1.2,0,
4756,30.03.1967,,,,,,,4.9,0,,,,,,,,,,,28,2,,,5.6,0,
4756,31.03.1967,,,,,,,0.1,0,,,,,,,,,,,31,2,,,0.2,0,
4756,01.04.1967,,,,,,,3.7,0,,,,,,,,,,,31,2,,,4.3,0,
4756,02.04.1967,,,,,,,6.8,0,,,,,,,,,,,29,2,,,7.7,0,
4756,03.04.1967,,,,,,,4.5,0,,,,,,,,,,,28,2,,,5,0,
