STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
658,28.02.1967,,,,,,,19.1,0,,,,,,,,,,,2,2,,,20.6,0,
658,01.03.1967,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.3,0,
658,02.03.1967,,,,,,,12.3,0,,,,,,,,,,,2,2,,,13.5,0,
658,03.03.1967,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
658,04.03.1967,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
658,05.03.1967,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
658,06.03.1967,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
658,07.03.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,08.03.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,09.03.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,10.03.1967,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
658,11.03.1967,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.9,0,
658,12.03.1967,,,,,,,8.3,0,,,,,,,,,,,4,2,,,9.3,0,
658,13.03.1967,,,,,,,2.5,0,,,,,,,,,,,9,2,,,3,0,
658,14.03.1967,,,,,,,0.2,0,,,,,,,,,,,9,2,,,0.3,0,
658,15.03.1967,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.1,0,
658,16.03.1967,,,,,,,4.3,0,,,,,,,,,,,1,2,,,5,0,
658,17.03.1967,,,,,,,15.9,0,,,,,,,,,,,4,2,,,17.3,0,
658,18.03.1967,,,,,,,17.3,0,,,,,,,,,,,6,2,,,18.8,0,
658,19.03.1967,,,,,,,10.3,0,,,,,,,,,,,12,2,,,11.4,0,
658,20.03.1967,,,,,,,3.7,0,,,,,,,,,,,16,2,,,4.3,0,
658,21.03.1967,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
658,22.03.1967,,,,,,,2.5,0,,,,,,,,,,,4,2,,,2.9,0,
658,23.03.1967,,,,,,,9,0,,,,,,,,,,,3,2,,,10,0,
658,24.03.1967,,,,,,,0.5,0,,,,,,,,,,,5,2,,,0.7,0,
658,25.03.1967,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
658,26.03.1967,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.7,0,
658,27.03.1967,,,,,,,5.4,0,,,,,,,,,,,1,2,,,5.9,0,
658,28.03.1967,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
658,29.03.1967,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
658,30.03.1967,,,,,,,2.7,0,,,,,,,,,,,3,2,,,3.2,0,
658,31.03.1967,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
658,01.04.1967,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
658,02.04.1967,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
658,03.04.1967,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
658,04.04.1967,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
658,05.04.1967,,,,,,,8.1,0,,,,,,,,,,,0,2,,,9.1,0,
658,06.04.1967,,,,,,,2.9,0,,,,,,,,,,,4,2,,,3.7,0,
658,07.04.1967,,,,,,,7.9,0,,,,,,,,,,,3,2,,,8.9,0,
658,08.04.1967,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
658,09.04.1967,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
658,10.04.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,11.04.1967,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
658,12.04.1967,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
658,13.04.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,14.04.1967,,,,,,,19.6,0,,,,,,,,,,,0,2,,,20.5,0,
658,15.04.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,16.04.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,17.04.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,18.04.1967,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
658,19.04.1967,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
658,20.04.1967,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
658,21.04.1967,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
658,22.04.1967,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
658,23.04.1967,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.8,0,
658,24.04.1967,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
658,25.04.1967,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
658,26.04.1967,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
658,27.04.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,28.04.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,29.04.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,30.04.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,01.05.1967,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
658,02.05.1967,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
658,03.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,04.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,05.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,06.05.1967,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
658,07.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,08.05.1967,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
658,09.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,10.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,11.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,12.05.1967,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
658,13.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,14.05.1967,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
658,15.05.1967,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
658,16.05.1967,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
658,17.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,18.05.1967,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
658,19.05.1967,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
658,20.05.1967,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
658,21.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,22.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.05.1967,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
658,24.05.1967,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
658,25.05.1967,,,,,,,25,0,,,,,,,,,,,0,2,,,26,0,
658,26.05.1967,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
658,27.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,28.05.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,29.05.1967,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
658,30.05.1967,,,,,,,41.5,0,,,,,,,,,,,0,2,,,42.7,0,
658,31.05.1967,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
658,01.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,02.06.1967,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
658,03.06.1967,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
658,04.06.1967,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
658,05.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,06.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,07.06.1967,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
658,08.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,09.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,10.06.1967,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
658,11.06.1967,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
658,12.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,13.06.1967,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
658,14.06.1967,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
658,15.06.1967,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
658,16.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,17.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,18.06.1967,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
658,19.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,20.06.1967,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
658,21.06.1967,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
658,22.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.06.1967,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
658,24.06.1967,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
658,25.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,26.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,27.06.1967,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
658,28.06.1967,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
658,29.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,30.06.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,01.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,02.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,03.07.1967,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
658,04.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,05.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,06.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,07.07.1967,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
658,08.07.1967,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
658,09.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,10.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,11.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,12.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,13.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,14.07.1967,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
658,15.07.1967,,,,,,,26.1,0,,,,,,,,,,,0,2,,,27.1,0,
658,16.07.1967,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
658,17.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,18.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,19.07.1967,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
658,20.07.1967,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
658,21.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,22.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.07.1967,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
658,24.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,25.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,26.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,27.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,28.07.1967,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
658,29.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,30.07.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,31.07.1967,,,,,,,23.2,0,,,,,,,,,,,0,2,,,24.1,0,
658,01.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,02.08.1967,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
658,03.08.1967,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
658,04.08.1967,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
658,05.08.1967,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
658,06.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,07.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,08.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,09.08.1967,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
658,10.08.1967,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
658,11.08.1967,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
658,12.08.1967,,,,,,,28.3,0,,,,,,,,,,,0,2,,,29.3,0,
658,13.08.1967,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
658,14.08.1967,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
658,15.08.1967,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
658,16.08.1967,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
658,17.08.1967,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
658,18.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,19.08.1967,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
658,20.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,21.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,22.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,24.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,25.08.1967,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
658,26.08.1967,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
658,27.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,28.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,29.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,30.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,31.08.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,01.09.1967,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
658,02.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,03.09.1967,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
658,04.09.1967,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
658,05.09.1967,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
658,06.09.1967,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
658,07.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,08.09.1967,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
658,09.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,10.09.1967,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
658,11.09.1967,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
658,12.09.1967,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
658,13.09.1967,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
658,14.09.1967,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
658,15.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,16.09.1967,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
658,17.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,18.09.1967,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
658,19.09.1967,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
658,20.09.1967,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
658,21.09.1967,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
658,22.09.1967,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
658,23.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,24.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,25.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,26.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,27.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,28.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,29.09.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,30.09.1967,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
658,01.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,02.10.1967,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
658,03.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,04.10.1967,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
658,05.10.1967,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
658,06.10.1967,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
658,07.10.1967,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
658,08.10.1967,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
658,09.10.1967,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
658,10.10.1967,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
658,11.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,12.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,13.10.1967,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
658,14.10.1967,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
658,15.10.1967,,,,,,,13,0,,,,,,,,,,,0,2,,,13.8,0,
658,16.10.1967,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
658,17.10.1967,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
658,18.10.1967,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
658,19.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,20.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,21.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,22.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,24.10.1967,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.4,0,
658,25.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,26.10.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,27.10.1967,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
658,28.10.1967,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
658,29.10.1967,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
658,30.10.1967,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
658,31.10.1967,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
658,01.11.1967,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
658,02.11.1967,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
658,03.11.1967,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
658,04.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,05.11.1967,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
658,06.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,07.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,08.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,09.11.1967,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
658,10.11.1967,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
658,11.11.1967,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
658,12.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,13.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,14.11.1967,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
658,15.11.1967,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.2,0,
658,16.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,17.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,18.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,19.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,20.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,21.11.1967,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
658,22.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,24.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,25.11.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,26.11.1967,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.4,0,
658,27.11.1967,,,,,,,10.1,0,,,,,,,,,,,5,2,,,12.3,0,
658,28.11.1967,,,,,,,21.1,0,,,,,,,,,,,15,2,,,25.1,0,
658,29.11.1967,,,,,,,7,0,,,,,,,,,,,21,2,,,7.9,0,
658,30.11.1967,,,,,,,0.7,0,,,,,,,,,,,15,2,,,1,0,
658,01.12.1967,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
658,02.12.1967,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
658,03.12.1967,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.5,0,
658,04.12.1967,,,,,,,3.7,0,,,,,,,,,,,4,2,,,4.3,0,
658,05.12.1967,,,,,,,28.1,0,,,,,,,,,,,2,2,,,30,0,
658,06.12.1967,,,,,,,10.5,0,,,,,,,,,,,9,2,,,12.8,0,
658,07.12.1967,,,,,,,19.5,0,,,,,,,,,,,20,2,,,23.3,0,
658,08.12.1967,,,,,,,9.4,0,,,,,,,,,,,33,2,,,11.5,0,
658,09.12.1967,,,,,,,0.1,0,,,,,,,,,,,47,2,,,0.1,0,
658,10.12.1967,,,,,,,0,0,,,,,,,,,,,46,2,,,0,0,
658,11.12.1967,,,,,,,0,0,,,,,,,,,,,45,2,,,0,0,
658,12.12.1967,,,,,,,0,0,,,,,,,,,,,43,2,,,0,0,
658,13.12.1967,,,,,,,0,0,,,,,,,,,,,40,2,,,0,0,
658,14.12.1967,,,,,,,0,0,,,,,,,,,,,33,2,,,0,0,
658,15.12.1967,,,,,,,2.8,0,,,,,,,,,,,29,2,,,3.3,0,
658,16.12.1967,,,,,,,11,0,,,,,,,,,,,25,2,,,12.1,0,
658,17.12.1967,,,,,,,7.2,0,,,,,,,,,,,28,2,,,8.9,0,
658,18.12.1967,,,,,,,15.1,0,,,,,,,,,,,34,2,,,18.2,0,
658,19.12.1967,,,,,,,5.6,0,,,,,,,,,,,46,2,,,7,0,
658,20.12.1967,,,,,,,0.4,0,,,,,,,,,,,51,2,,,0.6,0,
658,21.12.1967,,,,,,,5,0,,,,,,,,,,,50,2,,,6.2,0,
658,22.12.1967,,,,,,,8.3,0,,,,,,,,,,,45,2,,,9.3,0,
658,23.12.1967,,,,,,,35.4,0,,,,,,,,,,,30,2,,,36.6,0,
658,24.12.1967,,,,,,,10,0,,,,,,,,,,,17,2,,,10.7,0,
658,25.12.1967,,,,,,,2.3,0,,,,,,,,,,,10,2,,,2.8,0,
658,26.12.1967,,,,,,,0.8,0,,,,,,,,,,,4,2,,,1.1,0,
658,27.12.1967,,,,,,,3,0,,,,,,,,,,,4,2,,,3.8,0,
658,28.12.1967,,,,,,,9.3,0,,,,,,,,,,,7,2,,,11.4,0,
658,29.12.1967,,,,,,,5.5,0,,,,,,,,,,,14,2,,,6.8,0,
658,30.12.1967,,,,,,,2.1,0,,,,,,,,,,,18,2,,,2.7,0,
658,31.12.1967,,,,,,,9,0,,,,,,,,,,,23,2,,,11,0,
658,01.01.1968,,,,,,,1.4,0,,,,,,,,,,,28,2,,,1.8,0,
658,02.01.1968,,,,,,,0.6,0,,,,,,,,,,,31,2,,,0.8,0,
658,03.01.1968,,,,,,,2,0,,,,,,,,,,,32,2,,,2.6,0,
658,04.01.1968,,,,,,,11,0,,,,,,,,,,,34,2,,,13.4,0,
658,05.01.1968,,,,,,,24.6,0,,,,,,,,,,,47,2,,,29.2,0,
658,06.01.1968,,,,,,,2.9,0,,,,,,,,,,,59,2,,,3.7,0,
658,07.01.1968,,,,,,,0,0,,,,,,,,,,,63,2,,,0,0,
658,08.01.1968,,,,,,,7.6,0,,,,,,,,,,,66,2,,,9.3,0,
658,09.01.1968,,,,,,,0.1,0,,,,,,,,,,,72,2,,,0.1,0,
658,10.01.1968,,,,,,,8.8,0,,,,,,,,,,,82,2,,,10.8,0,
658,11.01.1968,,,,,,,0.1,0,,,,,,,,,,,87,2,,,0.1,0,
658,12.01.1968,,,,,,,0.4,0,,,,,,,,,,,89,2,,,0.6,0,
658,13.01.1968,,,,,,,3,0,,,,,,,,,,,92,2,,,3.8,0,
658,14.01.1968,,,,,,,30.5,0,,,,,,,,,,,85,2,,,35.9,0,
658,15.01.1968,,,,,,,2,0,,,,,,,,,,,63,2,,,2.3,0,
658,16.01.1968,,,,,,,2.1,0,,,,,,,,,,,48,2,,,2.6,0,
658,17.01.1968,,,,,,,5.5,0,,,,,,,,,,,37,2,,,6,0,
658,18.01.1968,,,,,,,4,0,,,,,,,,,,,32,2,,,5,0,
658,19.01.1968,,,,,,,0,0,,,,,,,,,,,29,2,,,0,0,
658,20.01.1968,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
658,21.01.1968,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
658,22.01.1968,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
658,23.01.1968,,,,,,,1.6,0,,,,,,,,,,,23,2,,,2.1,0,
