STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50247,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.07.1979,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50247,30.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.08.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50247,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.08.1979,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50247,09.08.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50247,10.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50247,11.08.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.08.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50247,18.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50247,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.08.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50247,23.08.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50247,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50247,26.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.09.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50247,04.09.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50247,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.09.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50247,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.09.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50247,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,21.09.1979,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
50247,22.09.1979,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
50247,23.09.1979,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50247,24.09.1979,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
50247,25.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50247,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.10.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50247,16.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.10.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50247,18.10.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50247,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.10.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50247,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.10.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50247,01.11.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50247,02.11.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50247,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.11.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50247,06.11.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50247,07.11.1979,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50247,08.11.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50247,09.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.11.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50247,14.11.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50247,15.11.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
50247,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.11.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50247,18.11.1979,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
50247,19.11.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50247,20.11.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50247,21.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50247,27.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,01.12.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50247,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.12.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50247,08.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50247,09.12.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50247,10.12.1979,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
50247,11.12.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50247,12.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.12.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
50247,14.12.1979,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
50247,15.12.1979,,,,,,,6.5,0,,,,,,,,,,,1,0,,,7.4,0,
50247,16.12.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50247,17.12.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50247,18.12.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50247,19.12.1979,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
50247,20.12.1979,,,,,,,4.5,0,,,,,,,,,,,11,0,,,5.6,0,
50247,21.12.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50247,22.12.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50247,23.12.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50247,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.12.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,30.12.1979,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
50247,31.12.1979,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.5,0,
50247,01.01.1980,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
50247,02.01.1980,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
50247,03.01.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50247,04.01.1980,,,,,,,5.3,0,,,,,,,,,,,10,0,,,6.6,0,
50247,05.01.1980,,,,,,,1.3,0,,,,,,,,,,,17,0,,,1.7,0,
50247,06.01.1980,,,,,,,0.3,0,,,,,,,,,,,19,0,,,0.4,0,
50247,07.01.1980,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.6,0,
50247,08.01.1980,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50247,09.01.1980,,,,,,,0.3,0,,,,,,,,,,,22,0,,,0.4,0,
50247,10.01.1980,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
50247,11.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50247,12.01.1980,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50247,13.01.1980,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50247,14.01.1980,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50247,15.01.1980,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50247,16.01.1980,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50247,17.01.1980,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50247,18.01.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50247,19.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50247,20.01.1980,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50247,21.01.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50247,22.01.1980,,,,,,,9,0,,,,,,,,,,,10,0,,,11,0,
50247,23.01.1980,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50247,24.01.1980,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50247,25.01.1980,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.5,0,
50247,26.01.1980,,,,,,,1.2,0,,,,,,,,,,,19,0,,,1.6,0,
50247,27.01.1980,,,,,,,2.2,0,,,,,,,,,,,22,0,,,2.8,0,
50247,28.01.1980,,,,,,,0.2,0,,,,,,,,,,,26,0,,,0.3,0,
50247,29.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50247,30.01.1980,,,,,,,0.3,0,,,,,,,,,,,21,0,,,0.5,0,
50247,31.01.1980,,,,,,,5.5,0,,,,,,,,,,,15,0,,,6,0,
50247,01.02.1980,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.5,0,
50247,02.02.1980,,,,,,,2.8,0,,,,,,,,,,,11,0,,,3.3,0,
50247,03.02.1980,,,,,,,8,0,,,,,,,,,,,11,0,,,9,0,
50247,04.02.1980,,,,,,,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
50247,05.02.1980,,,,,,,13.6,0,,,,,,,,,,,19,0,,,14.4,0,
50247,06.02.1980,,,,,,,1.2,0,,,,,,,,,,,14,0,,,1.5,0,
50247,07.02.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50247,08.02.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50247,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.02.1980,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50247,11.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.02.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50247,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.02.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,01.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50247,03.03.1980,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
50247,04.03.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50247,05.03.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50247,06.03.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50247,07.03.1980,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
50247,08.03.1980,,,,,,,14,0,,,,,,,,,,,4,0,,,15.3,0,
50247,09.03.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,10.03.1980,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50247,11.03.1980,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
50247,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.03.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,14.03.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50247,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.03.1980,,,,,,,11.5,0,,,,,,,,,,,0,0,,,13.9,0,
50247,20.03.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50247,21.03.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50247,22.03.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50247,23.03.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50247,24.03.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50247,25.03.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50247,26.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.03.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50247,28.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.04.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50247,02.04.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50247,03.04.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,04.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,06.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50247,07.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,09.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,10.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50247,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.04.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50247,20.04.1980,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
50247,21.04.1980,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
50247,22.04.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50247,23.04.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50247,24.04.1980,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
50247,25.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.04.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50247,27.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.05.1980,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50247,09.05.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50247,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.05.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50247,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.05.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50247,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.05.1980,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50247,29.05.1980,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50247,30.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.06.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50247,09.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.06.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50247,11.06.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50247,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.06.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50247,16.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.06.1980,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
50247,18.06.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
