STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50054,03.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.11.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50054,05.11.1966,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50054,06.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.11.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50054,15.11.1966,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
50054,16.11.1966,,,,,,,7.3,0,,,,,,,,,,,1,0,,,8.2,0,
50054,17.11.1966,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50054,18.11.1966,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
50054,19.11.1966,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
50054,20.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.11.1966,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50054,22.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.11.1966,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50054,25.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.11.1966,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
50054,27.11.1966,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
50054,28.11.1966,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,29.11.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50054,30.11.1966,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
50054,01.12.1966,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50054,02.12.1966,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,03.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.12.1966,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
50054,09.12.1966,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
50054,10.12.1966,,,,,,,7.4,0,,,,,,,,,,,1,0,,,8.3,0,
50054,11.12.1966,,,,,,,17.5,0,,,,,,,,,,,0,0,,,19,0,
50054,12.12.1966,,,,,,,4.1,0,,,,,,,,,,,13,0,,,4.8,0,
50054,13.12.1966,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
50054,14.12.1966,,,,,,,5.4,0,,,,,,,,,,,9,0,,,6.2,0,
50054,15.12.1966,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
50054,16.12.1966,,,,,,,1.2,0,,,,,,,,,,,9,0,,,1.6,0,
50054,17.12.1966,,,,,,,5.1,0,,,,,,,,,,,9,0,,,5.8,0,
50054,18.12.1966,,,,,,,8.5,0,,,,,,,,,,,5,0,,,9.5,0,
50054,19.12.1966,,,,,,,5.7,0,,,,,,,,,,,3,0,,,6.2,0,
50054,20.12.1966,,,,,,,11.6,0,,,,,,,,,,,4,0,,,12.8,0,
50054,21.12.1966,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2,0,
50054,22.12.1966,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
50054,23.12.1966,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
50054,24.12.1966,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
50054,25.12.1966,,,,,,,7.2,0,,,,,,,,,,,1,0,,,8.1,0,
50054,26.12.1966,,,,,,,6.3,0,,,,,,,,,,,4,0,,,7.1,0,
50054,27.12.1966,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50054,28.12.1966,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50054,29.12.1966,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.4,0,
50054,30.12.1966,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50054,31.12.1966,,,,,,,14.9,0,,,,,,,,,,,0,0,,,16.2,0,
50054,01.01.1967,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
50054,02.01.1967,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
50054,03.01.1967,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.9,0,
50054,04.01.1967,,,,,,,7.1,0,,,,,,,,,,,6,0,,,8.7,0,
50054,05.01.1967,,,,,,,1.8,0,,,,,,,,,,,15,0,,,2.3,0,
50054,06.01.1967,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
50054,07.01.1967,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
50054,08.01.1967,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
50054,09.01.1967,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
50054,10.01.1967,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50054,11.01.1967,,,,,,,9.1,0,,,,,,,,,,,13,0,,,11.1,0,
50054,12.01.1967,,,,,,,6.4,0,,,,,,,,,,,20,0,,,7.9,0,
50054,13.01.1967,,,,,,,7.5,0,,,,,,,,,,,25,0,,,8.4,0,
50054,14.01.1967,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50054,15.01.1967,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.5,0,
50054,16.01.1967,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50054,17.01.1967,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50054,18.01.1967,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50054,19.01.1967,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50054,20.01.1967,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50054,21.01.1967,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
50054,22.01.1967,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
50054,23.01.1967,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50054,24.01.1967,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
50054,25.01.1967,,,,,,,2.1,0,,,,,,,,,,,9,0,,,2.6,0,
50054,26.01.1967,,,,,,,7.2,0,,,,,,,,,,,7,0,,,7.8,0,
50054,27.01.1967,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,28.01.1967,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.4,0,
50054,29.01.1967,,,,,,,4.1,0,,,,,,,,,,,4,0,,,4.8,0,
50054,30.01.1967,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,31.01.1967,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,01.02.1967,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50054,02.02.1967,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
50054,03.02.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,04.02.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,05.02.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,06.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.02.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,08.02.1967,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
50054,09.02.1967,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50054,10.02.1967,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50054,11.02.1967,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,12.02.1967,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,13.02.1967,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,14.02.1967,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,15.02.1967,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,16.02.1967,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,17.02.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,18.02.1967,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50054,19.02.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50054,20.02.1967,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
50054,21.02.1967,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1,0,
50054,22.02.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50054,23.02.1967,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50054,24.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.02.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,28.02.1967,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50054,01.03.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,02.03.1967,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50054,03.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.03.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,06.03.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,07.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.03.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50054,11.03.1967,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50054,12.03.1967,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50054,13.03.1967,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.1,0,
50054,14.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.03.1967,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50054,17.03.1967,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50054,18.03.1967,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50054,19.03.1967,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
50054,20.03.1967,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.6,0,
50054,21.03.1967,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50054,22.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.03.1967,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50054,24.03.1967,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.8,0,
50054,25.03.1967,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,26.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.03.1967,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50054,29.03.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,30.03.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,31.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.04.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,02.04.1967,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
50054,03.04.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50054,04.04.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,05.04.1967,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50054,06.04.1967,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50054,07.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.04.1967,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50054,12.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.04.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,19.04.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50054,20.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.04.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50054,24.04.1967,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50054,25.04.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,26.04.1967,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50054,27.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.05.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,03.05.1967,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
50054,04.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.05.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50054,09.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.05.1967,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50054,15.05.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,16.05.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,17.05.1967,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.7,0,
50054,18.05.1967,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
50054,19.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.05.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,21.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.05.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50054,24.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.05.1967,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50054,26.05.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,27.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.05.1967,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50054,30.05.1967,,,,,,,44,0,,,,,,,,,,,0,0,,,45.2,0,
50054,31.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.06.1967,,,,,,,42.3,0,,,,,,,,,,,0,0,,,43.5,0,
50054,03.06.1967,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50054,04.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.06.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50054,06.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.06.1967,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50054,08.06.1967,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50054,09.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.06.1967,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50054,11.06.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50054,12.06.1967,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50054,13.06.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,14.06.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50054,15.06.1967,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50054,16.06.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,17.06.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,18.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.06.1967,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50054,22.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.06.1967,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
50054,27.06.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,28.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.07.1967,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50054,04.07.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,05.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.07.1967,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50054,09.07.1967,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50054,10.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.07.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,16.07.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50054,17.07.1967,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50054,18.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.07.1967,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50054,21.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.07.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,23.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.08.1967,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50054,05.08.1967,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50054,06.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.08.1967,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50054,11.08.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,12.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.08.1967,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50054,14.08.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,15.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.08.1967,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50054,17.08.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50054,18.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.08.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,27.08.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,28.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.09.1967,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50054,05.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.09.1967,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50054,07.09.1967,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
50054,08.09.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50054,09.09.1967,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50054,10.09.1967,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50054,11.09.1967,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.4,0,
50054,12.09.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50054,13.09.1967,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50054,14.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.09.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50054,16.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.09.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50054,18.09.1967,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50054,19.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.09.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50054,21.09.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
