STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50233,04.01.1977,0.7,2,-0.1,2,-1.2,2,0.9,2,99,2,5.89022648688606,2,0.3,2,0.5,2,0.3,165.8,2,2,4.5,2,1.2,2,0.1
50233,05.01.1977,0,2,-1.8,2,-3,2,0,2,94,2,4.85806726604793,2,0.1,2,1.6,2,0.3,161.8,3,2,7.4,2,0,2,0.1
50233,06.01.1977,0.5,2,-1.1,2,-2.9,2,0,2,86,2,4.94701813041239,2,0.2,2,2.4,2,0.3,157.8,3,2,6.9,2,0,2,0.3
50233,07.01.1977,0.8,2,0,2,-2.9,2,0,2,85,2,5.19345086534641,2,0.3,2,4.5,2,0.3,176.1,3,2,12.8,2,0,2,0.4
50233,08.01.1977,1.4,2,-1.2,2,-3.1,2,1.5,2,81,2,4.53285833600758,2,0.2,2,5.3,2,0.3,172.3,3,2,14.5,2,2,2,0.5
50233,09.01.1977,-0.3,2,-3.6,2,-7.2,2,0,2,88,2,4.37647130670343,2,0,2,3,2,0.3,162.9,6,2,8.7,2,0,2,0.2
50233,10.01.1977,1.8,2,0.5,2,-3.3,2,0,2,87,2,5.45453685871128,2,0.2,2,4.2,2,0.3,176.2,6,2,11.1,2,0,2,0.4
50233,11.01.1977,0.8,2,-2.9,2,-5.2,2,0,2,92,2,4.71444482580681,2,1.2,2,1.8,2,0.4,229.8,4,2,8.3,2,0,2,0.1
50233,12.01.1977,2,2,0.1,2,-3.4,2,0,2,93,2,5.71431405485788,2,0.2,2,3.1,2,0.3,180.4,3,2,10.6,2,0,2,0.2
50233,13.01.1977,-0.2,2,-3.4,2,-5.7,2,0,2,88,2,4.14136220160973,2,0.3,2,0.6,2,0.3,182.6,3,2,5.5,2,0,2,0.1
50233,14.01.1977,-3.7,2,-6.8,2,-11.4,2,3.8,2,94,2,3.59159852082216,2,0.4,2,1.1,2,0.3,208.6,3,2,5.9,2,4.8,2,0.1
50233,15.01.1977,-0.8,2,-3.1,2,-5.9,2,0,2,90,2,4.60690446962537,2,0.4,2,1,2,0.3,193.4,8,2,5.7,2,0,2,0.1
50233,16.01.1977,0.5,2,-1,2,-4.1,2,1.3,2,93,2,5.23818842342226,2,0.5,2,1.9,2,0.3,201.9,8,2,6,2,1.7,2,0.2
50233,17.01.1977,1.1,2,-1.8,2,-3.6,2,0,2,93,2,4.96849142157737,2,0.2,2,1,2,0.3,192.5,8,2,5.1,2,0,2,0.1
50233,18.01.1977,-0.6,2,-3.4,2,-5.7,2,0,2,91,2,4.34154532045991,2,0.2,2,0.2,2,0.3,189.1,8,2,2.7,2,0,2,0.1
50233,19.01.1977,-1.9,2,-4.2,2,-6.6,2,3.9,2,87,2,3.84811698475326,2,0.9,2,1.1,2,0.3,241.4,8,2,5.4,2,4.9,2,0.2
50233,20.01.1977,-2.3,2,-3.6,2,-6.3,2,0,2,93,2,4.56621023003569,2,0.1,2,0.3,2,0.3,194.6,12,2,2.3,2,0,2,0.1
50233,21.01.1977,-1.8,2,-3.3,2,-5.7,2,0,2,93,2,4.50341926694581,2,0.4,2,0.3,2,0.3,210.2,13,2,3.2,2,0,2,0.1
50233,22.01.1977,-2.9,2,-3.8,2,-5.2,2,0,2,98,2,4.62227096509608,2,0.1,2,1.5,2,0.3,200.5,13,2,5.2,2,0,2,0.1
50233,23.01.1977,-0.3,2,-1.9,2,-4,2,0,2,91,2,5.08320941982718,2,0.6,2,0.6,2,0.4,229.4,12,2,5.8,2,0,2,0.2
50233,24.01.1977,3.6,2,-0.4,2,-3,2,0,2,93,2,5.8089486371992,2,1.4,2,0.6,2,0.5,291.8,12,2,4.5,2,0,2,0.1
50233,25.01.1977,1.5,2,0.3,2,-3,2,6.1,2,98,2,6.45697317177369,2,0.2,2,2.1,2,0.4,216.5,8,2,8.8,2,6.9,2,0.1
50233,26.01.1977,7.3,2,6.4,2,1.5,2,0,2,91,2,8.29014806801765,2,0.5,2,5.6,2,0.5,246.6,3,2,15,2,0,2,0.5
50233,27.01.1977,6.4,2,5.2,2,3.9,2,0,2,80,2,6.95301462003034,2,1.1,2,5.4,2,0.5,284.2,1,2,13.7,2,0,2,0.8
50233,28.01.1977,7.9,2,3.7,2,1.2,2,0,2,82,2,6.50996672276482,2,3.4,2,3.2,2,0.7,445.8,0,2,10,2,0,2,0.5
50233,29.01.1977,1.9,2,1.4,2,-1.6,2,7.5,2,94,2,6.17032519890302,2,0.2,2,1.4,2,0.4,223.5,0,2,7.3,2,8.4,2,0.2
50233,30.01.1977,2.1,2,-1.5,2,-3.1,2,1.4,2,86,2,4.66314583837089,2,0.3,2,2.6,2,0.4,227.1,5,2,9.5,2,1.8,2,0.3
50233,31.01.1977,0.6,2,-3.4,2,-6.9,2,0,2,83,2,3.87644856329877,2,4.8,2,0.6,2,0.7,556.3,5,2,3.9,2,0,2,0.2
50233,01.02.1977,-4.4,2,-6.6,2,-8.7,2,0,2,90,2,3.39516919187697,2,0.3,2,0.3,2,0.3,241.7,6,2,3.4,2,0,2,0.2
50233,02.02.1977,-4.6,2,-7,2,-9.7,2,0,2,88,2,3.11949514139849,2,0.6,2,0.4,2,0.3,274.6,6,2,3.2,2,0,2,0.2
50233,03.02.1977,-5.6,2,-8.8,2,-11,2,0,2,91,2,2.9096016240276,2,0.8,2,0.9,2,0.3,300.8,5,2,4.8,2,0,2,0.2
50233,04.02.1977,-0.5,2,-3.3,2,-10.7,2,0,2,89,2,4.61472680895803,2,0.3,2,1.3,2,0.3,268.4,4,2,7.4,2,0,2,0.2
50233,05.02.1977,1.6,2,0.1,2,-3,2,3.8,2,96,2,6.28756385284727,2,0.2,2,2.3,2,0.4,257.8,3,2,8.9,2,4.4,2,0.2
50233,06.02.1977,4,2,1.7,2,-1.1,2,2.3,2,94,2,6.71214627005301,2,0.2,2,3.4,2,0.4,254.4,1,2,11.5,2,2.8,2,0.3
50233,07.02.1977,7,2,6.2,2,1.9,2,2.5,2,85,2,8.02052747234325,2,0.2,2,5.5,2,0.5,266.2,0,2,16.5,2,2.9,2,0.7
50233,08.02.1977,7.2,2,5.6,2,3.4,2,2.7,2,84,2,7.37816049029964,2,1.6,2,6.3,2,0.7,378.6,0,2,18.1,2,3.1,2,0.8
50233,09.02.1977,5,2,2.6,2,1,2,0,2,78,2,5.60331069844027,2,1.8,2,2.3,2,0.6,392,0,2,12.3,2,0,2,0.5
50233,10.02.1977,1.9,2,0.8,2,-0.8,2,3.9,2,94,2,6.37798357699404,2,0.1,2,1.4,2,0.4,263.5,0,2,7.5,2,4.5,2,0.3
50233,11.02.1977,7.5,2,4.8,2,0.6,2,0,2,85,2,7.2869784120254,2,2.2,2,3.4,2,0.7,443.3,0,2,11.4,2,0,2,0.6
50233,12.02.1977,6.2,2,2.6,2,-0.7,2,0,2,93,2,6.56901488171022,2,2.3,2,0.7,2,0.7,457.6,0,2,4.8,2,0,2,0.3
50233,13.02.1977,6.2,2,3.4,2,0.4,2,0,2,87,2,6.59137940022827,2,0.2,2,1.6,2,0.5,293,0,2,7.5,2,0,2,0.4
50233,14.02.1977,3.5,2,0.3,2,-1.9,2,0,2,95,2,5.93130544265776,2,1.3,2,0.6,2,0.6,379.9,0,2,4.1,2,0,2,0.3
50233,15.02.1977,2.5,2,0.8,2,-0.9,2,0,2,87,2,5.53715747784199,2,0.8,2,0.3,2,0.6,360.5,0,2,3.1,2,0,2,0.3
50233,16.02.1977,4.9,2,1.6,2,-1.6,2,0,2,84,2,5.75485542814775,2,2.3,2,1.2,2,0.7,475,0,2,6.4,2,0,2,0.4
50233,17.02.1977,7.2,2,2.7,2,-1.6,2,0,2,76,2,5.64735910006023,2,5.2,2,1.7,2,1.1,752.8,0,2,7.4,2,0,2,0.6
50233,18.02.1977,9.3,2,4.5,2,0,2,0,2,79,2,6.75199244692571,2,3.2,2,3.9,2,0.9,556.6,0,2,13.3,2,0,2,0.8
50233,19.02.1977,11.9,2,5.6,2,1.3,2,3.4,2,80,2,7.44202687899715,2,2,2,5.2,2,0.8,477.4,0,2,16.2,2,3.8,2,0.9
50233,20.02.1977,9.8,2,7.3,2,2,2,2.6,2,88,2,8.56235733603664,2,0.2,2,5.1,2,0.6,318,0,2,14.5,2,3,2,0.7
50233,21.02.1977,10,2,7,2,4.3,2,0,2,81,2,8.28406373682368,2,0.5,2,4.1,2,0.7,349.4,0,2,13,2,0,2,0.8
50233,22.02.1977,10.8,2,5.8,2,1.7,2,0,2,79,2,7.26127458355267,2,6.3,2,2,2,1.4,879.5,0,2,8.2,2,0,2,0.8
50233,23.02.1977,9.9,2,5.4,2,1,2,0,2,82,2,7.27081852436019,2,1.8,2,2.8,2,0.8,485.6,0,2,9.3,2,0,2,0.7
50233,24.02.1977,9.4,2,3.5,2,0.1,2,0,2,85,2,6.8517645465673,2,5.2,2,0.9,2,1.3,800.2,0,2,6.4,2,0,2,0.6
50233,25.02.1977,6.8,2,5.3,2,0.6,2,3.9,2,91,2,7.86180805675208,2,0.1,2,3.4,2,0.6,343.2,0,2,10.2,2,4.3,2,0.5
50233,26.02.1977,6.4,2,1.2,2,-1.1,2,0,2,82,2,5.64273914543772,2,1.5,2,4.6,2,0.7,468.3,0,2,12.2,2,0,2,0.7
50233,27.02.1977,0.8,2,-2.6,2,-4.5,2,0,2,69,2,3.62646674564635,2,5.7,2,2.6,2,1.1,856,0,2,8.8,2,0,2,0.7
50233,28.02.1977,-0.5,2,-1.7,2,-5.1,2,0,2,71,2,3.91927890094403,2,6.2,2,5.2,2,1.1,903.2,1,2,11.8,2,0,2,0.9
50233,01.03.1977,3.1,2,0.5,2,-2.7,2,0,2,77,2,4.9542736910751,2,2.6,2,5.1,2,0.8,591.2,0,2,11.3,2,0,2,0.8
50233,02.03.1977,4.2,2,1.8,2,-5.2,2,1.2,2,83,2,5.77829010547001,2,0.9,2,5.4,2,0.6,455.3,0,2,11.7,2,1.5,2,0.7
50233,03.03.1977,10.9,2,8.6,2,2.7,2,1.9,2,85,2,9.64860769306732,2,0.6,2,7.2,2,0.7,413.2,0,2,16.8,2,2.2,2,1
50233,04.03.1977,11.4,2,8.1,2,5.5,2,4.1,2,81,2,9.13889563039452,2,0.3,2,8.2,2,0.7,389.7,0,2,20.2,2,4.6,2,1.2
50233,05.03.1977,8.9,2,6.8,2,3.7,2,0,2,69,2,6.74662793398596,2,3.5,2,8.2,2,1.2,698.5,0,2,19.6,2,0,2,1.7
50233,06.03.1977,10.3,2,5.8,2,3.1,2,0,2,71,2,6.48175688671895,2,8.5,2,5.1,2,1.9,1199.5,0,2,16,2,0,2,1.5
50233,07.03.1977,11.1,2,4.3,2,-1.6,2,0,2,78,2,6.42928523546384,2,7.9,2,2.5,2,1.8,1161.6,0,2,10,2,0,2,1
50233,08.03.1977,12.3,2,5.4,2,-0.2,2,0,2,85,2,7.6101659725599,2,3.2,2,1.3,2,1.2,712.2,0,2,8,2,0,2,0.7
50233,09.03.1977,13.1,2,5.1,2,-0.9,2,0,2,81,2,7.27273954581433,2,6.2,2,1,2,1.6,992.5,0,2,6.3,2,0,2,0.8
50233,10.03.1977,15.6,2,7.3,2,0.2,2,0,2,80,2,8.26644952537722,2,5.4,2,0.5,2,1.6,931.2,0,2,4.6,2,0,2,0.9
50233,11.03.1977,10.6,2,6.5,2,2.5,2,0,2,85,2,8.50256146179395,2,2.2,2,1.1,2,1.1,633.3,0,2,6.1,2,0,2,0.7
50233,12.03.1977,13.1,2,8.9,2,4.3,2,7.1,2,84,2,9.49725619490766,2,2.3,2,1.9,2,1.1,640.4,0,2,8.4,2,7.7,2,0.9
50233,13.03.1977,9.9,2,6,2,4,2,0,2,82,2,7.59311039687584,2,3.3,2,3.9,2,1.2,741,0,2,11.6,2,0,2,1
50233,14.03.1977,9.3,2,6.6,2,2.9,2,0.9,2,86,2,8.10570195920701,2,0.8,2,4,2,0.9,518.6,0,2,12.7,2,1.1,2,0.8
50233,15.03.1977,9.5,2,4.5,2,2,2,0,2,80,2,6.77509451937035,2,6.4,2,3.3,2,1.7,1083.1,0,2,13.1,2,0,2,1.1
50233,16.03.1977,12.7,2,5.3,2,-1.4,2,0,2,75,2,7.15520223569312,2,4.9,2,1.7,2,1.5,955.1,0,2,6.8,2,0,2,1.1
50233,17.03.1977,15.8,2,7.8,2,-0.4,2,0,2,78,2,8.33916068936547,2,7,2,1.2,2,1.9,1177.7,0,2,5.7,2,0,2,1.2
50233,18.03.1977,14.6,2,9.2,2,2.6,2,0,2,82,2,9.22259547252727,2,6,2,0.6,2,1.9,1102,0,2,5.6,2,0,2,1.1
50233,19.03.1977,9,2,6.6,2,4.5,2,5.4,2,92,2,8.86750670700213,2,0.1,2,0.5,2,0.8,462.9,0,2,4.8,2,5.9,2,0.6
50233,20.03.1977,8.6,2,6.3,2,4.5,2,0.5,2,89,2,8.3609704437384,2,0.5,2,0.7,2,0.8,468.5,0,2,5.1,2,0.7,2,0.6
50233,21.03.1977,9.9,2,6.6,2,3.4,2,0,2,91,2,8.68071617003081,2,0.9,2,1.7,2,0.9,539.8,0,2,7.1,2,0,2,0.7
50233,22.03.1977,12.1,2,7.1,2,3,2,0,2,88,2,8.92928788773084,2,3.6,2,0.8,2,1.4,854.3,0,2,4.9,2,0,2,0.9
50233,23.03.1977,14.3,2,9.2,2,1.4,2,0,2,86,2,9.75339455717802,2,0.2,2,2.1,2,0.9,496.4,0,2,7,2,0,2,0.8
50233,24.03.1977,18.6,2,11.2,2,3.6,2,0,2,78,2,10.3786029195408,2,7,2,1.3,2,2.2,1260.3,0,2,7,2,0,2,1.5
50233,25.03.1977,13.4,2,10.4,2,6.5,2,0,2,86,2,10.5843280913517,2,1.3,2,1.7,2,1.1,608.7,0,2,8.1,2,0,2,0.9
50233,26.03.1977,11.6,2,9.1,2,6.9,2,1.3,2,86,2,9.97351362572048,2,0.1,2,0.5,2,0.9,490.9,0,2,3.7,2,1.6,2,0.7
50233,27.03.1977,14.7,2,10.5,2,6.6,2,0,2,85,2,10.8631419972735,2,1.4,2,4,2,1.2,655.2,0,2,12.1,2,0,2,1.1
50233,28.03.1977,10.6,2,3.2,2,0.9,2,3.8,2,87,2,6.7485976652045,2,0.8,2,4.8,2,1,604.6,0,2,12.9,2,4.2,2,0.8
50233,29.03.1977,1.7,2,-1.3,2,-2.7,2,1,2,82,2,4.55572658910848,2,2.7,2,4.7,2,1,805.5,0,2,12.9,2,1.3,2,0.8
50233,30.03.1977,0.5,2,-2.7,2,-5.4,2,0,2,75,2,3.85789714397442,2,6.8,2,4.9,2,1.5,1285.1,0,2,14,2,0,2,1.1
50233,31.03.1977,0.5,2,-2.6,2,-6.4,2,0,2,81,2,4.14766880870945,2,1.5,2,2.1,2,0.8,669,0,2,9.1,2,0,2,0.7
50233,01.04.1977,7.5,2,4.3,2,-6.4,2,0,2,85,2,6.89259994455142,2,1.2,2,5.2,2,0.9,663.6,0,2,13.8,2,0,2,0.9
50233,02.04.1977,12,2,7.6,2,4.2,2,0,2,69,2,7.42176661952955,2,4.8,2,5.3,2,1.8,1067.6,0,2,15.9,2,0,2,1.9
50233,03.04.1977,15.2,2,7.4,2,1.9,2,3.6,2,74,2,7.57372737563154,2,3.1,2,5.5,2,1.5,887.6,0,2,18.9,2,4.1,2,1.6
50233,04.04.1977,10.8,2,5.8,2,2.2,2,0,2,61,2,5.50419576412281,2,8.6,2,3.8,2,2.5,1603.6,0,2,14.7,2,0,2,2.1
50233,05.04.1977,8.3,2,5.3,2,2,2,0,2,66,2,6.17011927790321,2,3.9,2,3.7,2,1.5,984.8,0,2,12.3,2,0,2,1.6
50233,06.04.1977,8,2,5.2,2,2.7,2,0,2,65,2,5.90479193334002,2,1.6,2,4.7,2,1.2,741.8,0,2,14.1,2,0,2,1.6
50233,07.04.1977,7.9,2,3.7,2,1,2,0,2,69,2,5.67433622856433,2,3.7,2,2.7,2,1.5,987.6,0,2,11.2,2,0,2,1.4
50233,08.04.1977,7.1,2,2.4,2,-1.2,2,7.6,2,81,2,5.97508792040063,2,0.5,2,2.6,2,0.9,621.8,0,2,9.1,2,8.5,2,0.9
50233,09.04.1977,2.5,2,1,2,-0.2,2,6.1,2,86,2,5.66711439218534,2,0,2,3.7,2,0.8,579.1,0,2,10.4,2,6.9,2,0.7
50233,10.04.1977,1.5,2,-0.4,2,-2.4,2,1.2,2,77,2,4.71061893329845,2,0.9,2,3.7,2,0.9,693.6,1,2,10.8,2,1.5,2,0.9
50233,11.04.1977,5.5,2,1.6,2,-3,2,2.2,2,70,2,4.92518137330521,2,6.8,2,3.7,2,1.9,1394,2,2,11.3,2,2.7,2,1.5
50233,12.04.1977,6.8,2,3.8,2,-1.6,2,0,2,73,2,5.98116622242574,2,3.3,2,3.5,2,1.4,974.3,1,2,10.6,2,0,2,1.3
50233,13.04.1977,8.7,2,6.2,2,2.4,2,2.9,2,85,2,8.27623046403089,2,0.3,2,5,2,1,624.7,0,2,14.8,2,3.3,2,1
50233,14.04.1977,6.8,2,3,2,0.5,2,2.8,2,76,2,5.88115546724212,2,2.5,2,3.5,2,1.4,913.7,0,2,13.1,2,3.3,2,1.2
50233,15.04.1977,7,2,3.3,2,-0.2,2,1.7,2,78,2,6.15146857569112,2,5.5,2,4.1,2,1.8,1279.1,0,2,14,2,2,2,1.4
50233,16.04.1977,6.1,2,2.7,2,0.1,2,0,2,69,2,5.20738471690379,2,8,2,3.8,2,2.3,1597.5,0,2,11.2,2,0,2,1.7
50233,17.04.1977,13.8,2,6.7,2,-2.9,2,0,2,59,2,6.03214046116903,2,10.1,2,1.6,2,2.8,1855.6,0,2,7.8,2,0,2,2.2
50233,18.04.1977,8.9,2,4.2,2,1.5,2,0,2,66,2,5.41354947149038,2,6.5,2,2.9,2,2.2,1439.5,0,2,10,2,0,2,1.8
50233,19.04.1977,8.2,2,3.8,2,-1.9,2,0,2,63,2,5.078730560811,2,3.5,2,1.3,2,1.5,1045.3,0,2,8.6,2,0,2,1.3
50233,20.04.1977,11.4,2,4.8,2,-3,2,0,2,58,2,5.16503126729766,2,10.6,2,1.2,2,2.8,1959.4,0,2,5.4,2,0,2,2.1
50233,21.04.1977,14,2,9.4,2,-1.4,2,0,2,59,2,7.02505206137791,2,5.6,2,5.1,2,2.1,1323.6,0,2,12,2,0,2,2.7
50233,22.04.1977,18.1,2,13.4,2,8.3,2,0,2,67,2,10.4534706398737,2,4,2,7.6,2,2.1,1127.6,0,2,18.6,2,0,2,2.9
50233,23.04.1977,15.6,2,10.7,2,7.6,2,4,2,74,2,9.60926648388668,2,1.1,2,7.1,2,1.4,764.7,0,2,20.1,2,4.5,2,2
50233,24.04.1977,9.6,2,6.4,2,4.5,2,6,2,82,2,7.86996378606649,2,2.4,2,7.1,2,1.5,923.1,0,2,19.4,2,6.6,2,1.4
50233,25.04.1977,12.6,2,8.2,2,3.6,2,0,2,67,2,7.4027571202079,2,4.3,2,5,2,2,1184.9,0,2,17.1,2,0,2,2.2
50233,26.04.1977,15.9,2,11.6,2,6.5,2,1.2,2,79,2,10.6157563964401,2,2,2,3.1,2,1.7,921.2,0,2,8.8,2,1.5,2,1.7
50233,27.04.1977,14.8,2,10.1,2,6.9,2,1,2,74,2,9.69257893075176,2,1.9,2,3.1,2,1.7,913.6,0,2,12.3,2,1.3,2,1.7
50233,28.04.1977,14.5,2,10.2,2,2.6,2,1.3,2,70,2,8.82760418387671,2,4.9,2,2.2,2,2.2,1306.7,0,2,9.4,2,1.6,2,2
50233,29.04.1977,12.8,2,11.2,2,7.7,2,0,2,90,2,11.8031960753316,2,0.2,2,1.1,2,1.2,677.7,0,2,6.3,2,0,2,1.1
50233,30.04.1977,12.6,2,10.4,2,8.9,2,0,2,88,2,11.526602869821,2,0.2,2,1,2,1.3,682.1,0,2,6.1,2,0,2,1.1
50233,01.05.1977,20.4,2,13.5,2,8.2,2,0,2,81,2,12.4832246272416,2,1.4,2,3.6,2,1.7,855.9,0,2,11.5,2,0,2,1.7
50233,02.05.1977,16.4,2,12.6,2,8.2,2,0,2,80,2,11.5176730569406,2,2.3,2,0.9,2,1.8,952.1,0,2,7,2,0,2,1.5
50233,03.05.1977,23,2,16.3,2,7,2,0,2,73,2,13.1887722458758,2,6.5,2,1,2,2.9,1546.7,0,2,6.3,2,0,2,2.5
50233,04.05.1977,27.9,2,19.9,2,9.4,2,0,2,58,2,13.4409915094087,2,8.4,2,4.6,2,3.6,1789.4,0,2,13.2,2,0,2,4.4
50233,05.05.1977,24.5,2,13.8,2,9.1,2,9.6,2,75,2,11.951478648456,2,3.7,2,4.1,2,2.3,1137.7,0,2,13.5,2,10.3,2,2.2
50233,06.05.1977,16.8,2,10.9,2,5.1,2,0,2,69,2,9.16512123949393,2,6.5,2,1.9,2,2.7,1538.8,0,2,8.3,2,0,2,2.3
50233,07.05.1977,14.8,2,10.1,2,6.7,2,0,2,72,2,9.14871211949776,2,2.7,2,1.3,2,1.9,1068.4,0,2,8.8,2,0,2,1.7
50233,08.05.1977,13.6,2,9.1,2,3.9,2,5.1,2,83,2,9.41100464911564,2,2.9,2,1.3,2,1.9,1099.6,0,2,8.7,2,5.6,2,1.5
50233,09.05.1977,15.6,2,9.7,2,5.8,2,4.5,2,82,2,9.75911253286904,2,5.3,2,1.4,2,2.5,1423.2,0,2,7.7,2,5,2,1.9
50233,10.05.1977,16.5,2,11.9,2,4.1,2,0,2,64,2,9.07453548209286,2,7,2,2.6,2,2.8,1654.9,0,2,9.1,2,0,2,2.7
50233,11.05.1977,19,2,14.3,2,7.7,2,0,2,66,2,11.1130698959283,2,7.9,2,3.3,2,3.2,1767.3,0,2,9.4,2,0,2,3.1
50233,12.05.1977,22.6,2,16.4,2,10.4,2,2.5,2,64,2,12.5996003817346,2,6.6,2,3.8,2,3.1,1585.7,0,2,13.2,2,2.9,2,3.4
50233,13.05.1977,15.8,2,11.9,2,9.8,2,0.9,2,78,2,10.7082483458621,2,0.2,2,3.1,2,1.5,760.2,0,2,10.5,2,1.2,2,1.6
50233,14.05.1977,14.8,2,10.6,2,8.2,2,1.7,2,76,2,9.91160264370344,2,2.3,2,1.6,2,1.9,1045.6,0,2,6.9,2,2,2,1.7
50233,15.05.1977,13,2,10.1,2,7.1,2,1.2,2,87,2,10.7521553917618,2,0.6,2,1.1,2,1.4,794,0,2,6.1,2,1.5,2,1.2
50233,16.05.1977,15.3,2,11.3,2,7.5,2,0,2,82,2,11.1271241549065,2,0.7,2,1.9,2,1.5,810.9,0,2,7.3,2,0,2,1.4
50233,17.05.1977,16.7,2,11.6,2,4.9,2,0,2,69,2,9.42697808175073,2,10.2,2,2.5,2,3.6,2123.5,0,2,10.5,2,0,2,3
50233,18.05.1977,17.4,2,13.3,2,4,2,0,2,68,2,10.4446590308498,2,8.1,2,4,2,3.1,1804.5,0,2,11.8,2,0,2,3.1
50233,19.05.1977,15,2,12.8,2,9.8,2,0,2,80,2,11.9270653085607,2,0.5,2,3.8,2,1.5,766.5,0,2,10.2,2,0,2,1.7
50233,20.05.1977,21.1,2,14.6,2,11.2,2,12.6,2,85,2,14.3972110759257,2,1.8,2,3.3,2,2,1027.2,0,2,10,2,13.3,2,1.8
50233,21.05.1977,11.9,2,9.4,2,7.6,2,0,2,85,2,10.125003450715,2,0.1,2,3.1,2,1.4,758.8,0,2,9.3,2,0,2,1.3
50233,22.05.1977,14.3,2,9.9,2,6,2,0,2,70,2,8.68768005811707,2,3,2,2.3,2,2,1142.5,0,2,8.9,2,0,2,2
50233,23.05.1977,17.1,2,11.3,2,2.4,2,0,2,60,2,7.94040105494699,2,12.2,2,1.3,2,4.1,2453.7,0,2,7.4,2,0,2,3.4
50233,24.05.1977,19.4,2,12.9,2,2.4,2,0,2,60,2,8.88597213506682,2,12.4,2,0.8,2,4.1,2431.4,0,2,7,2,0,2,3.4
50233,25.05.1977,21.9,2,14.7,2,4.1,2,0,2,63,2,10.4000057235702,2,10.8,2,1.6,2,4,2217.6,0,2,8.6,2,0,2,3.5
50233,26.05.1977,16.3,2,11,2,5.2,2,0,2,56,2,7.20290554807814,2,12.7,2,3.6,2,4.2,2481.8,0,2,11.6,2,0,2,3.7
50233,27.05.1977,16.7,2,10.7,2,0.9,2,0,2,56,2,7.04112642109389,2,12.6,2,1.9,2,4,2486.2,0,2,9,2,0,2,3.5
50233,28.05.1977,20,2,13.2,2,1.4,2,0,2,55,2,8.21836607503308,2,12.9,2,1,2,4.2,2504.2,0,2,6.6,2,0,2,3.6
50233,29.05.1977,23.7,2,16,2,4.5,2,0,2,57,2,10.3510461274895,2,11.5,2,1.4,2,4.2,2316.2,0,2,8.4,2,0,2,3.8
50233,30.05.1977,18,2,12.3,2,8.3,2,0,2,72,2,10.5058119969078,2,6.5,2,2.8,2,3,1660.4,0,2,10.6,2,0,2,2.7
50233,31.05.1977,13.5,2,8.8,2,5.6,2,0,2,65,2,7.28531345751247,2,9.6,2,3,2,3.5,2144.8,0,2,12.1,2,0,2,2.9
50233,01.06.1977,14.1,2,9.4,2,0.5,2,0,2,58,2,6.87664727022305,2,8.8,2,1.3,2,3.1,1982.8,0,2,7.8,2,0,2,2.7
50233,02.06.1977,14.5,2,10.5,2,2.4,2,0,2,71,2,8.89872236210739,2,1.7,2,1.5,2,1.7,1007.3,0,2,8.4,2,0,2,1.8
50233,03.06.1977,13.3,2,11.3,2,7.3,2,1.4,2,83,2,10.9607333686745,2,0.2,2,1.4,2,1.5,816.2,0,2,6.8,2,1.7,2,1.4
50233,04.06.1977,15.7,2,12.3,2,8.8,2,0,2,81,2,11.6291946413415,2,1.5,2,3.4,2,1.8,997.3,0,2,10.6,2,0,2,1.8
50233,05.06.1977,17.7,2,13.4,2,9,2,3.2,2,77,2,12.2120030921998,2,2.5,2,4.1,2,2.1,1109.6,0,2,12.6,2,3.6,2,2.2
50233,06.06.1977,15.5,2,13.2,2,10.7,2,3.6,2,85,2,13.0398402553798,2,0.6,2,2.7,2,1.6,848.6,0,2,9.3,2,4.1,2,1.6
50233,07.06.1977,22,2,16,2,11.1,2,3,2,71,2,12.900550986751,2,6.3,2,3.8,2,3.3,1680.1,0,2,15.4,2,3.4,2,3.2
50233,08.06.1977,24.2,2,16.4,2,9.8,2,5.3,2,74,2,14.0409772565899,2,8.3,2,2.2,2,3.7,1917.3,0,2,12,2,5.8,2,3.2
50233,09.06.1977,26.6,2,19.5,2,8.6,2,0,2,75,2,16.2400615489106,2,9.8,2,0.8,2,4.3,2168.5,0,2,7.1,2,0,2,3.7
50233,10.06.1977,29.7,2,22.2,2,12,2,4.2,2,64,2,16.9603669175099,2,12.1,2,2.6,2,5.1,2475.3,0,2,11.4,2,4.7,2,4.9
50233,11.06.1977,22.4,2,17.9,2,14.8,2,0,2,79,2,16.6872330330474,2,2.5,2,1.9,2,2.3,1118.3,0,2,9.8,2,0,2,2.2
50233,12.06.1977,25.4,2,19.6,2,13.7,2,0,2,78,2,17.9971435922966,2,4.9,2,0.9,2,3,1466.1,0,2,7.1,2,0,2,2.7
50233,13.06.1977,28.9,2,22.4,2,13.1,2,0,2,67,2,17.8006550794472,2,11,2,1.8,2,4.8,2313.7,0,2,8,2,0,2,4.5
50233,14.06.1977,28.1,2,19.8,2,13.2,2,0,2,74,2,17.6352528971556,2,6,2,2.3,2,3.4,1607,0,2,12.6,2,0,2,3.2
50233,15.06.1977,20.9,2,17.4,2,14.2,2,0,2,81,2,16.6780879418988,2,0.8,2,2.5,2,1.9,913.6,0,2,8.2,2,0,2,2
50233,16.06.1977,19.5,2,17.2,2,14.4,2,0,2,83,2,16.5001579555476,2,0.1,2,2.5,2,1.7,830.8,0,2,7.2,2,0,2,1.8
