STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50126,14.11.1970,6.9,2,5.3,2,3.6,2,2.1,2,96,2,8.57735051598321,2,0,2,0,2,0.4,206.8,0,2,,,2.4,2,0.2
50126,15.11.1970,8.2,2,4.3,2,1.9,2,0,2,88,2,7.39698987698299,2,0.4,2,0.7,2,0.5,230,0,2,,,0,2,0.3
50126,16.11.1970,6.5,2,3.2,2,1,2,0,2,84,2,6.44592327552159,2,0.8,2,2.3,2,0.5,252.8,0,2,,,0,2,0.6
50126,17.11.1970,5.5,2,2.6,2,-0.5,2,0,2,83,2,5.91980834344649,2,0.4,2,2,2,0.4,223.2,0,2,,,0,2,0.6
50126,18.11.1970,5.9,2,4.2,2,1.6,2,1.1,2,95,2,7.96636951848678,2,0.1,2,0.7,2,0.4,207.1,0,2,,,1.4,2,0.2
50126,19.11.1970,7.6,2,5.3,2,3.4,2,0.4,2,92,2,8.4712692892475,2,0.1,2,0.7,2,0.4,197.7,0,2,,,0.6,2,0.3
50126,20.11.1970,10.6,2,4.2,2,1,2,0,2,91,2,7.90361925389922,2,1.5,2,0.7,2,0.5,288.8,0,2,,,0,2,0.2
50126,21.11.1970,3.9,2,2.6,2,-0.2,2,3.5,2,98,2,7.37616251600743,2,0,2,0.7,2,0.4,185.7,0,2,,,4.1,2,0.2
50126,22.11.1970,6.4,2,5.1,2,3,2,5.5,2,89,2,7.61028627089429,2,0,2,4.3,2,0.4,183,0,2,,,6,2,0.7
50126,23.11.1970,7.5,2,2.5,2,-0.7,2,0,2,84,2,5.85925063527147,2,1.8,2,1.3,2,0.5,295.9,0,2,,,0,2,0.4
50126,24.11.1970,2.2,2,-2,2,-4.2,2,0,2,97,2,5.50374757910514,2,1.3,2,0.7,2,0.4,268.1,0,2,,,0,2,0.1
50126,25.11.1970,2.6,2,1.3,2,-2.4,2,0,2,94,2,6.45878730522345,2,0.2,2,0.7,2,0.3,175.5,0,2,,,0,2,0.2
50126,26.11.1970,7,2,1.4,2,-1.9,2,0,2,90,2,5.98493634244103,2,3.6,2,0.3,2,0.6,403,0,2,,,0,2,0
50126,27.11.1970,3.8,2,1.8,2,-2.4,2,0,2,99,2,6.88509493312267,2,0.1,2,0.7,2,0.3,176.7,0,2,,,0,2,0.1
50126,28.11.1970,3.3,2,0.9,2,-0.4,2,0,2,98,2,6.2715907308017,2,0.1,2,0.3,2,0.4,186.1,0,2,,,0,2,0.1
50126,29.11.1970,2.1,2,0.6,2,-1.3,2,0.3,2,95,2,6.31277514887135,2,0,2,0.3,2,0.3,166.7,0,2,,,0.5,2,0.1
50126,30.11.1970,6.6,2,3.2,2,1.1,2,0,2,95,2,7.57755947781119,2,0.1,2,0.7,2,0.3,164.7,0,2,,,0,2,0.1
50126,01.12.1970,9.1,2,5.6,2,0.8,2,0.8,2,93,2,8.26157793422467,2,0.3,2,0.3,2,0.4,179.6,0,2,,,1,2,0.1
50126,02.12.1970,7.6,2,5.3,2,3.9,2,0,2,84,2,7.35646292186553,2,0,2,1,2,0.4,161,0,2,,,0,2,0.4
50126,03.12.1970,8,2,4.8,2,3,2,2.8,2,81,2,6.8855548241507,2,0.2,2,5.7,2,0.4,170.3,0,2,,,3.2,2,1.1
50126,04.12.1970,6.6,2,2.4,2,0.1,2,3.2,2,82,2,5.7668944236705,2,3.2,2,1,2,0.6,344.4,0,2,,,3.8,2,0.3
50126,05.12.1970,6.7,2,3.8,2,0.5,2,4.8,2,90,2,7.10974129204488,2,0.6,2,0.7,2,0.4,188.8,0,2,,,5.3,2,0.2
50126,06.12.1970,6,2,2.5,2,0.2,2,0,2,86,2,6.24737408898278,2,2.8,2,1.3,2,0.5,306.3,0,2,,,0,2,0.2
50126,07.12.1970,4.4,2,2.6,2,0.3,2,0.4,2,89,2,6.37044920492235,2,0.1,2,1.7,2,0.3,158.7,0,2,,,0.6,2,0.4
50126,08.12.1970,5,2,1.9,2,-0.8,2,0,2,82,2,5.55052656410383,2,0.6,2,2,2,0.4,184.1,0,2,,,0,2,0.6
50126,09.12.1970,4.8,2,2.4,2,-1.9,2,0,2,87,2,6.24354746418935,2,0.5,2,0.7,2,0.3,172.1,0,2,,,0,2,0.2
50126,10.12.1970,5.3,2,2.9,2,-1,2,0,2,91,2,6.85510214872374,2,1.2,2,1.3,2,0.4,218.5,0,2,,,0,2,0.2
50126,11.12.1970,4.8,2,2.7,2,1,2,0,2,88,2,6.39746452224355,2,0,2,1,2,0.3,148.8,0,2,,,0,2,0.3
50126,12.12.1970,3.4,2,-0.7,2,-2.5,2,0,2,92,2,5.29305891959377,2,0.8,2,0.7,2,0.3,189.8,0,2,,,0,2,0.2
50126,13.12.1970,1,2,-1,2,-3.5,2,0,2,99,2,5.66325388247343,2,0,2,0.7,2,0.3,147.1,0,2,,,0,2,0.1
50126,14.12.1970,2.4,2,0.6,2,-1.9,2,0,2,94,2,6.00909950644521,2,0.1,2,1.3,2,0.3,151.6,0,2,,,0,2,0.2
50126,15.12.1970,2.9,2,1.6,2,-0.3,2,0,2,85,2,5.58842069964536,2,0.1,2,1,2,0.3,145.8,0,2,,,0,2,0.3
50126,16.12.1970,2.5,2,0.6,2,-0.3,2,0,2,87,2,5.39085743154675,2,0,2,1,2,0.3,145.3,0,2,,,0,2,0.3
50126,17.12.1970,1,2,-0.9,2,-1.7,2,0,2,86,2,4.77497761818803,2,0,2,1,2,0.3,144.9,0,2,,,0,2,0.2
50126,18.12.1970,3.2,2,1,2,-1.9,2,0,2,89,2,5.7143554299639,2,0,2,1,2,0.3,144.6,0,2,,,0,2,0.2
50126,19.12.1970,3.2,2,0.2,2,-2.1,2,0,2,89,2,5.36822808665675,2,1.7,2,0.7,2,0.4,226.6,0,2,,,0,2,0
50126,20.12.1970,3.8,2,2.2,2,-0.5,2,0,2,91,2,6.08054966226487,2,0.1,2,1,2,0.3,144.3,0,2,,,0,2,0.2
50126,21.12.1970,5.2,2,0.1,2,-1.6,2,0,2,89,2,5.51062617872919,2,2.4,2,1.3,2,0.5,272.6,0,2,,,0,2,0.1
50126,22.12.1970,1.1,2,-2,2,-4.4,2,0,2,85,2,4.38376445264381,2,3.2,2,2.7,2,0.4,308.7,1,2,,,0,2,0.3
50126,23.12.1970,-1.2,2,-3.8,2,-7.2,2,0.7,2,89,2,4.01301822341295,2,0.5,2,1.3,2,0.3,165,1,2,,,0.9,2,0.2
50126,24.12.1970,-1.9,2,-3.7,2,-4.7,2,5.9,2,90,2,4.11469314429458,2,0,2,1.3,2,0.2,144.7,2,2,,,7.3,2,0.2
50126,25.12.1970,-2.5,2,-5.6,2,-6.9,2,0.6,2,89,2,3.59264749639061,2,0.1,2,1,2,0.2,150.2,5,2,,,0.8,2,0.2
50126,26.12.1970,-3.5,2,-7.9,2,-11.5,2,0,2,89,2,3.09104835888917,2,0,2,0.7,2,0.2,150.7,7,2,,,0,2,0.1
50126,27.12.1970,-4.8,2,-6.8,2,-9.8,2,0,2,94,2,3.4124228469301,2,0,2,1,2,0.2,146.1,7,2,,,0,2,0.1
50126,28.12.1970,1.8,2,-0.6,2,-6.4,2,3.2,2,93,2,5.52153802603053,2,0,2,1.3,2,0.3,146.7,7,2,,,3.8,2,0.2
50126,29.12.1970,0.7,2,-5.1,2,-8.4,2,0,2,85,2,3.66012120596885,2,1.2,2,1.3,2,0.3,204.9,8,2,,,0,2,0.2
50126,30.12.1970,-1.6,2,-4.2,2,-8.9,2,11.4,2,94,2,4.28134730380412,2,0,2,1.3,2,0.2,148.3,9,2,,,13.8,2,0.2
50126,31.12.1970,-2.6,2,-10.7,2,-16.3,2,0,2,84,2,2.38877543793192,2,3.2,2,1,2,0.3,323.1,13,2,,,0,2,0.1
50126,01.01.1971,-7.3,2,-16.8,2,-20.9,2,0,2,84,2,1.54066588658697,2,2.5,2,1,2,0.2,283.2,16,2,,,0,2,0.1
50126,02.01.1971,-10.7,2,-19.2,2,-23.5,2,0,2,86,2,1.18560213516117,2,1.4,2,0.7,2,0.1,226.4,16,2,,,0,2,0.1
50126,03.01.1971,-10.4,2,-17.5,2,-24.8,2,0,2,87,2,1.50109968796739,2,0.1,2,1,2,0.1,152.9,16,2,,,0,2,0.1
50126,04.01.1971,-7.5,2,-16.3,2,-20.8,2,0,2,85,2,1.61351380239046,2,2.9,2,0.3,2,0.2,305.6,16,2,,,0,2,0
50126,05.01.1971,-9.6,2,-14.2,2,-19.9,2,0,2,91,2,2.02988458338942,2,0.1,2,1,2,0.1,161.1,16,2,,,0,2,0.1
50126,06.01.1971,-10.5,2,-19,2,-22,2,0,2,91,2,1.4119904504414,2,0.4,2,0.7,2,0.1,184.6,16,2,,,0,2,0.1
50126,07.01.1971,-11.8,2,-17.5,2,-23.5,2,0,2,90,2,1.40130488663466,2,0.6,2,0.7,2,0.1,186.4,16,2,,,0,2,0.1
50126,08.01.1971,-8.8,2,-12.8,2,-20,2,0,2,90,2,2.09194722518219,2,0.1,2,0.3,2,0.1,171.6,15,2,,,0,2,0.1
50126,09.01.1971,-4.6,2,-10.8,2,-16.3,2,0,2,87,2,2.56688719433354,2,1,2,0.7,2,0.2,218.4,14,2,,,0,2,0.1
50126,10.01.1971,-6.3,2,-11.3,2,-13.6,2,0,2,97,2,2.7713820651901,2,0.5,2,0.7,2,0.2,192.4,13,2,,,0,2,0.1
50126,11.01.1971,-4.3,2,-10.6,2,-17.7,2,0,2,88,2,2.48296414577442,2,0.9,2,0.7,2,0.2,223.2,13,2,,,0,2,0.1
50126,12.01.1971,-3.6,2,-10.5,2,-15.9,2,0,2,94,2,2.70341535251731,2,2.7,2,0.7,2,0.3,329.6,13,2,,,0,2,0.1
50126,13.01.1971,-1.3,2,-10.1,2,-16.2,2,0,2,95,2,2.85534474628042,2,1.7,2,0.3,2,0.3,275.1,12,2,,,0,2,0.1
50126,14.01.1971,-1.4,2,-7.3,2,-14.2,2,0,2,95,2,3.29452649177557,2,1.6,2,0,2,0.3,278.3,12,2,,,0,2,0.1
50126,15.01.1971,-1.4,2,-4.4,2,-10.3,2,1,2,95,2,4.57050511923764,2,0.1,2,0.3,2,0.3,180.8,12,2,,,1.3,2,0.1
50126,16.01.1971,3.7,2,1,2,-3.3,2,0,2,92,2,5.91012036380154,2,0,2,0.7,2,0.3,177.2,11,2,,,0,2,0.2
50126,17.01.1971,4.1,2,-0.2,2,-2.5,2,0,2,92,2,5.75535738605592,2,0.6,2,0,2,0.4,216.1,8,2,,,0,2,0.1
50126,18.01.1971,0.3,2,-1.8,2,-3.8,2,0,2,93,2,5.11772698553108,2,0.1,2,0.7,2,0.3,188.4,6,2,,,0,2,0.2
50126,19.01.1971,0.3,2,-1.7,2,-3.2,2,0.5,2,88,2,4.83367639369139,2,0,2,0.7,2,0.3,191.1,6,2,,,0.7,2,0.2
50126,20.01.1971,4.4,2,0.1,2,-2,2,1,2,92,2,5.81745160731934,2,0.6,2,0.7,2,0.4,225.2,5,2,,,1.3,2,0.2
50126,21.01.1971,1.3,2,-0.3,2,-1.6,2,0,2,98,2,6.03808823751909,2,0,2,1,2,0.3,190.5,4,2,,,0,2,0.2
50126,22.01.1971,3.5,2,1.9,2,-0.5,2,0,2,90,2,6.29148542170449,2,0.2,2,1,2,0.4,206.2,4,2,,,0,2,0.3
50126,23.01.1971,7.1,2,2.4,2,-1.5,2,2.5,2,82,2,6.02195820653784,2,5.7,2,1,2,0.9,564.5,4,2,,,3,2,0.2
50126,24.01.1971,8.5,2,4.5,2,0.7,2,0,2,78,2,6.67096869503446,2,1.8,2,1.7,2,0.6,317,3,2,,,0,2,0.6
50126,25.01.1971,6,2,1.5,2,-0.1,2,0,2,89,2,6.38860671785131,2,0.2,2,1,2,0.4,215.8,2,2,,,0,2,0.2
50126,26.01.1971,9.6,2,5.2,2,-1.3,2,1.2,2,77,2,6.66007314508499,2,3.4,2,5.7,2,0.7,419.5,0,2,,,1.5,2,1.3
50126,27.01.1971,10.4,2,6.4,2,3.2,2,0,2,80,2,7.27266331860394,2,1.2,2,2,2,0.6,303.7,0,2,,,0,2,0.7
50126,28.01.1971,7.4,2,4,2,2.5,2,0,2,81,2,6.56147537965369,2,1,2,3,2,0.5,287.6,0,2,,,0,2,0.8
50126,29.01.1971,6.1,2,1.3,2,-1.5,2,0,2,88,2,6.00358343123012,2,1.2,2,1.7,2,0.5,298.9,0,2,,,0,2,0.4
50126,30.01.1971,1,2,-1.2,2,-4.9,2,0,2,96,2,5.5268639306549,2,0.7,2,0.7,2,0.4,268.4,0,2,,,0,2,0.2
50126,31.01.1971,1.7,2,-0.3,2,-1.4,2,0,2,94,2,5.82253588557176,2,0,2,0.7,2,0.4,223.1,0,2,,,0,2,0.2
50126,01.02.1971,2.7,2,-1.2,2,-2.8,2,0,2,84,2,4.62982122744569,2,0.1,2,9.7,2,0.4,241.1,0,2,,,0,2,1.2
50126,02.02.1971,0.5,2,-3.9,2,-6.3,2,0,2,74,2,3.25477392423461,2,5.5,2,2,2,0.8,634.8,0,2,,,0,2,0.6
50126,03.02.1971,2.5,2,-0.4,2,-5.9,2,0,2,77,2,4.2709393648662,2,0.1,2,6.3,2,0.4,234.4,0,2,,,0,2,1.4
50126,04.02.1971,4.6,2,-1.4,2,-4.5,2,0,2,82,2,4.1838051525618,2,5.8,2,1,2,0.9,666.4,0,2,,,0,2,0.3
50126,05.02.1971,4.4,2,1.5,2,-5.8,2,0,2,90,2,5.9712075759442,2,0.1,2,1,2,0.4,257.1,0,2,,,0,2,0.4
50126,06.02.1971,4.3,2,2.4,2,0.7,2,0,2,86,2,5.82866259539273,2,0.8,2,2,2,0.5,299,0,2,,,0,2,0.7
50126,07.02.1971,3.8,2,1.8,2,0.8,2,0,2,86,2,5.72484409628088,2,0.1,2,1,2,0.4,250.3,0,2,,,0,2,0.5
50126,08.02.1971,5.7,2,3.8,2,0.7,2,0,2,87,2,6.7898181286104,2,0,2,4,2,0.5,254.5,0,2,,,0,2,0.9
50126,09.02.1971,7.5,2,4.5,2,2.9,2,0,2,86,2,6.93548327910476,2,0.4,2,3.7,2,0.6,297.6,0,2,,,0,2,0.9
50126,10.02.1971,5.3,2,2.2,2,0.6,2,0,2,90,2,6.37682362781065,2,0.1,2,1,2,0.5,270.8,0,2,,,0,2,0.4
50126,11.02.1971,4.7,2,1.5,2,-1.1,2,0,2,83,2,5.4140569541289,2,0.2,2,0.7,2,0.5,283.2,0,2,,,0,2,0.4
50126,12.02.1971,6.2,2,1.9,2,-3.3,2,0,2,79,2,5.39649294944012,2,5.4,2,2,2,1,690,0,2,,,0,2,0.6
50126,13.02.1971,8,2,5.2,2,1,2,0,2,74,2,6.57595967417335,2,0,2,1,2,0.5,276.1,0,2,,,0,2,0.6
50126,14.02.1971,7.1,2,2.1,2,-0.5,2,0,2,73,2,4.96113567652184,2,5.9,2,2,2,1.1,765.2,0,2,,,0,2,0.8
50126,15.02.1971,8.1,2,1.2,2,-2.9,2,0,2,78,2,5.26975952996016,2,6,2,2.7,2,1.1,774.7,0,2,,,0,2,0.8
50126,16.02.1971,4.3,2,1,2,-3,2,0,2,87,2,5.63932390562072,2,0.1,2,1.3,2,0.5,298.2,0,2,,,0,2,0.5
50126,17.02.1971,4.4,2,1.2,2,-1.8,2,1.2,2,89,2,5.92737072175733,2,0,2,1.3,2,0.5,303,0,2,,,1.5,2,0.4
50126,18.02.1971,1.8,2,-0.7,2,-4.1,2,0,2,96,2,5.79934989311635,2,0.1,2,0.7,2,0.5,307.8,0,2,,,0,2,0.3
50126,19.02.1971,7.2,2,2.4,2,-1.1,2,0,2,90,2,6.49671991423191,2,1.3,2,0.7,2,0.7,407.6,0,2,,,0,2,0.4
50126,20.02.1971,3.3,2,1.1,2,-0.4,2,0,2,92,2,6.0697671214002,2,0.1,2,0.7,2,0.5,308.8,0,2,,,0,2,0.4
50126,21.02.1971,4.7,2,0.1,2,-3.4,2,0.4,2,85,2,5.13602681111913,2,4.6,2,1.3,2,1,709.7,0,2,,,0.6,2,0.6
50126,22.02.1971,6.2,2,2.7,2,-0.8,2,0.8,2,87,2,6.28643482163076,2,0.9,2,2.3,2,0.6,398.5,0,2,,,1.1,2,0.8
50126,23.02.1971,3.7,2,0.8,2,-1.3,2,2.2,2,89,2,5.61353915337317,2,0.2,2,2,2,0.5,341.5,0,2,,,2.7,2,0.6
50126,24.02.1971,4.7,2,1.7,2,-1,2,0.5,2,79,2,5.07999628799156,2,3.3,2,4,2,0.9,618.1,1,2,,,0.7,2,1.2
50126,25.02.1971,4.7,2,2.3,2,0.8,2,1.5,2,80,2,5.68028033086462,2,2.1,2,9.3,2,0.8,507.1,0,2,,,1.9,2,1.5
50126,26.02.1971,2.3,2,-6.7,2,-8.1,2,1.4,2,80,2,3.15507927432144,2,4.6,2,7.3,2,0.9,762.5,0,2,,,1.8,2,0.6
50126,27.02.1971,-3.6,2,-8.7,2,-12.7,2,0,2,75,2,2.43445618767222,2,5,2,6.3,2,0.7,808.5,2,2,,,0,2,0.9
50126,28.02.1971,-2.5,2,-4.8,2,-9.3,2,2.4,2,85,2,3.61354491584827,2,0,2,8,2,0.4,348.9,2,2,,,3.1,2,0.8
50126,01.03.1971,-2.7,2,-6.3,2,-13.1,2,0,2,83,2,3.15334407086663,2,0.5,2,1.3,2,0.4,401.4,4,2,,,0,2,0.5
50126,02.03.1971,-0.8,2,-5.2,2,-10.6,2,0,2,78,2,3.08746387617655,2,3.9,2,1.7,2,0.8,721.7,5,2,,,0,2,0.7
50126,03.03.1971,-3.7,2,-8.7,2,-10.8,2,0,2,80,2,2.60187587463566,2,1.7,2,5,2,0.5,537.7,4,2,,,0,2,0.7
50126,04.03.1971,-7,2,-11.6,2,-16.1,2,0.8,2,80,2,2.11134811413958,2,2.1,2,4.3,2,0.4,573.5,5,2,,,1.1,2,0.6
50126,05.03.1971,-5.3,2,-11.8,2,-17.8,2,1.2,2,82,2,2.2229277672627,2,2,2,1.3,2,0.4,560.9,5,2,,,1.6,2,0.4
50126,06.03.1971,-5.3,2,-9.3,2,-15,2,5.5,2,83,2,2.5329985089079,2,1,2,7.3,2,0.4,479,7,2,,,6.8,2,0.7
50126,07.03.1971,-2.2,2,-4.8,2,-8.9,2,6.5,2,91,2,3.90698246602352,2,0.1,2,0.7,2,0.4,385.9,12,2,,,8,2,0.4
50126,08.03.1971,3.7,2,-7.2,2,-12.8,2,0,2,83,2,3.14917523392858,2,7.8,2,1,2,1.2,1161.8,15,2,,,0,2,0.7
50126,09.03.1971,2.7,2,-3.8,2,-15.6,2,0,2,83,2,3.91589606803326,2,1.5,2,0.7,2,0.6,527.8,14,2,,,0,2,0.4
50126,10.03.1971,2.5,2,-1.3,2,-4.3,2,0.7,2,73,2,3.91416648248114,2,6.5,2,7.3,2,1.3,1042.1,11,2,,,0.9,2,1.6
50126,11.03.1971,0.9,2,-2.6,2,-5.1,2,0,2,69,2,3.29298840458301,2,7.5,2,11.7,2,1.4,1195.5,9,2,,,0,2,1.9
50126,12.03.1971,3,2,-3.2,2,-10.8,2,0,2,70,2,2.93080479014295,2,8.1,2,1.3,2,1.4,1247.9,7,2,,,0,2,1.1
50126,13.03.1971,7.5,2,3.6,2,-3.1,2,0,2,81,2,6.29537950025621,2,1,2,2.3,2,0.8,522.3,5,2,,,0,2,0.9
50126,14.03.1971,10.3,2,2.3,2,-3.3,2,0,2,82,2,6.01667781630497,2,6.4,2,0.7,2,1.6,1114,3,2,,,0,2,0.9
50126,15.03.1971,11.5,2,2.9,2,-1.9,2,0,2,84,2,6.42750243477411,2,6.5,2,0.7,2,1.7,1113.7,2,2,,,0,2,0.9
50126,16.03.1971,4.2,2,1.1,2,-1,2,6.8,2,95,2,6.48121186705458,2,0,2,0.3,2,0.7,445.7,0,2,,,7.7,2,0.5
50126,17.03.1971,9.7,2,2.9,2,-2,2,0,2,82,2,6.22731578519557,2,6.4,2,1,2,1.7,1123.4,0,2,,,0,2,1
50126,18.03.1971,13.5,2,4.4,2,-1.5,2,0,2,80,2,6.83121080842846,2,6.2,2,1,2,1.7,1090.4,0,2,,,0,2,0.9
50126,19.03.1971,12.7,2,6.5,2,0.8,2,0,2,80,2,7.77705244700778,2,2.4,2,0.7,2,1.2,732.7,0,2,,,0,2,0.9
50126,20.03.1971,16,2,7.3,2,-0.8,2,0,2,75,2,7.78323731603196,2,6,2,0.7,2,1.8,1109.8,0,2,,,0,2,1.2
50126,21.03.1971,18.4,2,8.8,2,0.3,2,0,2,75,2,8.66545814477649,2,6,2,1,2,1.9,1108.5,0,2,,,0,2,1.4
50126,22.03.1971,12.8,2,4.4,2,1.7,2,0,2,82,2,6.90163912671215,2,3.3,2,8.7,2,1.4,820.7,0,2,,,0,2,1.5
50126,23.03.1971,5.4,2,1.7,2,-1.8,2,0,2,69,2,4.5344858435224,2,6.8,2,4,2,1.7,1249.3,0,2,,,0,2,1.8
50126,24.03.1971,11.4,2,5.6,2,-1.6,2,0,2,66,2,5.64946388455052,2,6.4,2,1,2,1.8,1181.4,0,2,,,0,2,1.5
50126,25.03.1971,10.9,2,7.1,2,4.1,2,0,2,76,2,7.76606514165602,2,0.1,2,1,2,0.9,496.2,0,2,,,0,2,0.9
50126,26.03.1971,9.7,2,4.4,2,2.2,2,0,2,80,2,6.75891462254422,2,1.4,2,1.3,2,1.1,670.9,0,2,,,0,2,1
50126,27.03.1971,9.3,2,3,2,-1.9,2,0,2,81,2,5.88197387206333,2,4.7,2,1.7,2,1.5,1017.4,0,2,,,0,2,1.2
50126,28.03.1971,9,2,2.1,2,-1.8,2,0,2,81,2,5.61085917484991,2,4,2,2,2,1.4,957.4,0,2,,,0,2,1.2
50126,29.03.1971,7.4,2,3.2,2,-0.8,2,0,2,86,2,6.30822201071005,2,1.4,2,7,2,1,667.5,0,2,,,0,2,1.5
50126,30.03.1971,5.3,2,3.1,2,1.3,2,1.2,2,91,2,6.74075588408097,2,0.1,2,3.7,2,0.8,524.2,0,2,,,1.5,2,0.9
50126,31.03.1971,5.5,2,3.8,2,1.9,2,3.9,2,97,2,7.93378861367417,2,0.1,2,1.3,2,0.8,529.7,0,2,,,4.3,2,0.6
50126,01.04.1971,11.4,2,7,2,2.1,2,0,2,86,2,8.45093499898857,2,2.3,2,0.3,2,1.3,802.9,0,2,,,0,2,0.9
50126,02.04.1971,9.2,2,6.7,2,4.4,2,0,2,87,2,8.47109493171138,2,0.2,2,2.7,2,1,552.5,0,2,,,0,2,1
50126,03.04.1971,14.2,2,7.7,2,4.3,2,0,2,81,2,8.68040511849729,2,3.3,2,1,2,1.6,898.8,0,2,,,0,2,1.3
50126,04.04.1971,14.4,2,7.8,2,1.9,2,0,2,82,2,9.24542785858029,2,1.7,2,0.3,2,1.3,752.5,0,2,,,0,2,1
50126,05.04.1971,14.6,2,9,2,4,2,3.2,2,85,2,10.0754746200358,2,0.3,2,1,2,1.1,581,0,2,,,3.6,2,1
50126,06.04.1971,15.4,2,9.5,2,6.4,2,0,2,81,2,9.4414339811144,2,5.3,2,1.3,2,2.1,1182.4,0,2,,,0,2,1.7
50126,07.04.1971,16.4,2,8.9,2,2.1,2,0,2,81,2,9.3397535871487,2,4.1,2,1,2,1.8,1047,0,2,,,0,2,1.4
50126,08.04.1971,16.7,2,8.6,2,1,2,0,2,81,2,9.59011225005911,2,3.9,2,1.7,2,1.8,1054.5,0,2,,,0,2,1.3
50126,09.04.1971,19.8,2,11.2,2,1.5,2,0,2,78,2,10.2366926948965,2,7.7,2,1,2,2.6,1496.7,0,2,,,0,2,2.1
50126,10.04.1971,15.4,2,9.7,2,6.4,2,0,2,75,2,8.73440719501633,2,2.5,2,2.3,2,1.6,875.2,0,2,,,0,2,1.9
50126,11.04.1971,12,2,8,2,4.6,2,0,2,73,2,7.75263854008176,2,0.4,2,1,2,1.1,626,0,2,,,0,2,1.2
50126,12.04.1971,15.1,2,7.6,2,3.6,2,0,2,70,2,7.37187411879062,2,8.9,2,0,2,2.8,1671,0,2,,,0,2,1.9
50126,13.04.1971,16.2,2,8.5,2,3.2,2,0,2,67,2,7.33723926373658,2,8.6,2,1.3,2,2.8,1668.2,0,2,,,0,2,2.3
50126,14.04.1971,14.1,2,5,2,-1.6,2,0,2,59,2,5.28436711277734,2,11.7,2,1,2,3.1,2035.1,0,2,,,0,2,2.3
50126,15.04.1971,17.4,2,7.1,2,-3.5,2,0,2,60,2,6.31902718042515,2,11.3,2,1,2,3.1,2021.1,0,2,,,0,2,2.4
50126,16.04.1971,22.7,2,11.5,2,-1,2,0,2,57,2,7.95474866210448,2,10.4,2,1,2,3.3,1919.7,0,2,,,0,2,2.8
50126,17.04.1971,14,2,7.2,2,3,2,1.1,2,71,2,7.40893113847296,2,4.2,2,1.7,2,1.9,1144.1,0,2,,,1.4,2,1.9
50126,18.04.1971,16.8,2,7,2,-2,2,0,2,65,2,6.52914850878586,2,10.7,2,0.7,2,3.1,1964.4,0,2,,,0,2,2.2
50126,19.04.1971,21.7,2,10.1,2,-1.4,2,0,2,61,2,7.7095962755058,2,11.8,2,1,2,3.5,2087.1,0,2,,,0,2,2.8
50126,20.04.1971,16,2,7.5,2,1.4,2,1.1,2,83,2,9.47049426337456,2,6.1,2,1,2,2.3,1391.5,0,2,,,1.4,2,1.6
50126,21.04.1971,18.2,2,9.2,2,2,2,0,2,74,2,9.06575725466334,2,8.4,2,1.3,2,2.9,1702.4,0,2,,,0,2,2.4
50126,22.04.1971,21.9,2,11.6,2,1.9,2,0,2,69,2,10.0707697860967,2,9.4,2,1.3,2,3.2,1812.2,0,2,,,0,2,2.6
50126,23.04.1971,21.8,2,13.7,2,3.6,2,0,2,67,2,10.7442061092695,2,5.3,2,3.7,2,2.4,1311.7,0,2,,,0,2,3.1
50126,24.04.1971,15.9,2,10.5,2,7.4,2,6.7,2,84,2,10.5107794036321,2,0.1,2,1.3,2,1.2,654.6,0,2,,,7.3,2,1.3
50126,25.04.1971,9.4,2,5.8,2,4.6,2,2.8,2,89,2,8.18954769879606,2,0,2,2,2,1.1,646.5,0,2,,,3.2,2,1.1
50126,26.04.1971,9.1,2,4,2,1.5,2,1.9,2,81,2,6.54898796542407,2,2.8,2,1,2,1.6,1010.8,0,2,,,2.3,2,1.2
50126,27.04.1971,12,2,6.1,2,1.8,2,0.5,2,79,2,7.30603626771166,2,5.3,2,4,2,2.1,1312.8,0,2,,,0.7,2,2
50126,28.04.1971,8.3,2,3.1,2,0.7,2,0,2,75,2,5.70364057419127,2,6.5,2,4,2,2.2,1500.1,0,2,,,0,2,2.1
50126,29.04.1971,14.4,2,7,2,-2.9,2,0,2,68,2,6.49421661778086,2,10,2,3.7,2,2.9,1947.5,0,2,,,0,2,2.9
50126,30.04.1971,12.1,2,5.2,2,-1.6,2,0,2,63,2,5.5981347706962,2,11.6,2,3,2,3.2,2176.3,0,2,,,0,2,2.9
50126,01.05.1971,8.7,2,3.8,2,-1.4,2,7.2,2,82,2,6.69276786537814,2,0.3,2,4.3,2,1.1,751.4,0,2,,,7.8,2,1.4
50126,02.05.1971,5.8,2,4,2,2.5,2,1.5,2,95,2,7.55487655846719,2,0,2,1.7,2,1.1,690.6,0,2,,,1.8,2,0.8
50126,03.05.1971,9.9,2,6.7,2,3.2,2,0,2,85,2,8.31942068708037,2,0,2,1,2,1.2,707.9,0,2,,,0,2,1.2
50126,04.05.1971,13.6,2,8.2,2,3.4,2,0,2,76,2,8.3336665830193,2,4.9,2,1,2,2.2,1342.4,0,2,,,0,2,2.1
50126,05.05.1971,15.4,2,9.1,2,-0.2,2,0,2,77,2,8.96241345757385,2,4.5,2,0.3,2,2.1,1282.2,0,2,,,0,2,1.9
