STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7329,28.06.1962,10.3,2,7.8,2,5.1,2,3.6,2,85,2,8.9,2,0.2,2,,,1.4,829.6,0,2,,,4.1,2,
7329,29.06.1962,11.1,2,8.8,2,5.7,2,0,2,74.3,2,8.4,2,0.5,2,,,1.5,870.4,0,2,,,0,2,
7329,30.06.1962,10.6,2,8.4,2,5.7,2,0,2,79,2,8.8,2,1.3,2,,,1.6,952.5,0,2,,,0,2,
7329,01.07.1962,12.9,2,9.4,2,7.1,2,2.7,2,84,2,9.9,2,0.5,2,,,1.5,868.6,0,2,,,3.1,2,
7329,02.07.1962,13.5,2,10.4,2,8.4,2,6.5,2,85.3,2,10.9,2,0.4,2,,,1.6,853.8,0,2,,,7.1,2,
7329,03.07.1962,12.2,2,8.6,2,6.9,2,5.8,2,86,2,10,2,0.4,2,,,1.5,838.8,0,2,,,6.3,2,
7329,04.07.1962,8.9,2,7.7,2,5.7,2,3.3,2,89,2,9.4,2,0.1,2,,,1.3,796.3,0,2,,,3.7,2,
7329,05.07.1962,13.9,2,9.2,2,6.5,2,0,2,80.8,2,9.5,2,2.3,2,,,1.9,1084.4,0,2,,,0,2,
7329,06.07.1962,15,2,10.6,2,5.3,2,0,2,78,2,10,2,2.1,2,,,1.9,1096.6,0,2,,,0,2,
7329,07.07.1962,11.4,2,9.7,2,8,2,3.4,2,89.7,2,10.7,2,0,2,,,1.4,792.1,0,2,,,3.8,2,
7329,08.07.1962,18.4,2,11.8,2,8.2,2,0,2,79.4,2,11.2,2,7.7,2,,,3.4,1849.7,0,2,,,0,2,
7329,09.07.1962,22.2,2,14.5,2,6,2,0,2,73.3,2,11.8,2,7.9,2,,,3.4,1860.9,0,2,,,0,2,
7329,10.07.1962,26.4,2,19,2,8.9,2,0.9,2,65,2,13.9,2,9.8,2,,,4.2,2132.8,0,2,,,1.2,2,
7329,11.07.1962,23.1,2,17.5,2,14,2,1.4,2,76,2,15.5,2,6.3,2,,,3.3,1649.6,0,2,,,1.7,2,
7329,12.07.1962,20.8,2,13.7,2,10.1,2,7.1,2,80,2,13.1,2,7.9,2,,,3.5,1852.4,0,2,,,7.7,2,
7329,13.07.1962,16.5,2,12.9,2,10.3,2,4.3,2,86,2,12.9,2,3.6,2,,,2.3,1233.2,0,2,,,4.8,2,
7329,14.07.1962,19.1,2,14.4,2,11.8,2,11.3,2,82,2,13.5,2,1.3,2,,,1.9,957,0,2,,,12,2,
7329,15.07.1962,18,2,14.2,2,12.2,2,14.3,2,93,2,14.8,2,1.4,2,,,1.9,968.3,0,2,,,15.1,2,
7329,16.07.1962,17.2,2,13.7,2,11.8,2,15.7,2,93,2,14.7,2,0.3,2,,,1.6,802,0,2,,,16.5,2,
7329,17.07.1962,18.5,2,13.4,2,11.5,2,9.3,2,88,2,14.1,2,2.7,2,,,2.2,1126.7,0,2,,,10,2,
7329,18.07.1962,17,2,12.9,2,10.8,2,3.3,2,91.5,2,13.8,2,2.8,2,,,2.2,1151,0,2,,,3.7,2,
7329,19.07.1962,21.5,2,15.3,2,9.4,2,0,2,74,2,12.5,2,9.7,2,,,3.8,2004.4,0,2,,,0,2,
7329,20.07.1962,22.9,2,17.6,2,12.5,2,0,2,76,2,15.2,2,7,2,,,3.4,1701.4,0,2,,,0,2,
7329,21.07.1962,26.6,2,19.5,2,13,2,0.3,2,72.5,2,16.5,2,4.2,2,,,2.7,1304.2,0,2,,,0.5,2,
7329,22.07.1962,23.1,2,17.3,2,13.5,2,0,2,74,2,14.7,2,10.6,2,,,4.3,2153.4,0,2,,,0,2,
7329,23.07.1962,21.2,2,15.1,2,9.8,2,0,2,68,2,11.8,2,9.7,2,,,3.9,2053.8,0,2,,,0,2,
7329,24.07.1962,21.4,2,15,2,6.7,2,0,2,72,2,12,2,12,2,,,4.3,2359.1,0,2,,,0,2,
7329,25.07.1962,27.3,2,20,2,8.4,2,0,2,62,2,14.3,2,12.2,2,,,4.6,2353.4,0,2,,,0,2,
7329,26.07.1962,30.1,2,22.9,2,15.4,2,5.7,2,64.5,2,17.6,2,12.1,2,,,5.1,2387.9,0,2,,,6.2,2,
7329,27.07.1962,23.6,2,16.9,2,14.9,2,3.3,2,81.4,2,16.4,2,7.4,2,,,3.5,1723.9,0,2,,,3.7,2,
7329,28.07.1962,17.2,2,12.2,2,9.9,2,0,2,78,2,11.3,2,5.2,2,,,2.7,1464.2,0,2,,,0,2,
7329,29.07.1962,20.3,2,13.6,2,6.4,2,0,2,73.2,2,11.3,2,8.5,2,,,3.4,1860.8,0,2,,,0,2,
7329,30.07.1962,21.4,2,13.7,2,7.8,2,7.3,2,77,2,12.1,2,7.3,2,,,3.2,1681.6,0,2,,,7.9,2,
7329,31.07.1962,22.6,2,16.3,2,8,2,0.6,2,73,2,13.1,2,9.8,2,,,3.8,2036,0,2,,,0.8,2,
7329,01.08.1962,22.6,2,16,2,12,2,0,2,71,2,13.1,2,9,2,,,3.8,1950,0,2,,,0,2,
7329,02.08.1962,26.6,2,18.7,2,9.1,2,0,2,71.3,2,14.7,2,10.7,2,,,4.2,2129.6,0,2,,,0,2,
7329,03.08.1962,24.8,2,19.1,2,12.5,2,0,2,77,2,16.8,2,5.6,2,,,2.9,1420.9,0,2,,,0,2,
7329,04.08.1962,25.4,2,20.2,2,15.4,2,0,2,69,2,16.2,2,8.7,2,,,3.8,1838.4,0,2,,,0,2,
7329,05.08.1962,25.1,2,16.7,2,12.5,2,3.3,2,77.2,2,15.3,2,6.8,2,,,3.2,1594.6,0,2,,,3.7,2,
7329,06.08.1962,23,2,17.6,2,13.4,2,2.4,2,84,2,16.7,2,5.9,2,,,3,1470.2,0,2,,,2.8,2,
7329,07.08.1962,18.1,2,14.1,2,12.6,2,4,2,81.1,2,13.9,2,2.9,2,,,2.1,1057.6,0,2,,,4.5,2,
7329,08.08.1962,18,2,12.2,2,9.5,2,0.3,2,73,2,10.9,2,8.9,2,,,3.4,1864.2,0,2,,,0.5,2,
7329,09.08.1962,19.6,2,13.3,2,6.5,2,0,2,70,2,10.4,2,11.5,2,,,3.9,2183.5,0,2,,,0,2,
7329,10.08.1962,22,2,16.6,2,6.2,2,0,2,63.5,2,11.7,2,6.7,2,,,2.9,1537.3,0,2,,,0,2,
7329,11.08.1962,21.5,2,16.6,2,12.2,2,0,2,77,2,14.4,2,4.1,2,,,2.4,1180,0,2,,,0,2,
7329,12.08.1962,29,2,21,2,11,2,0,2,62.2,2,14.7,2,13.1,2,,,4.8,2366.1,0,2,,,0,2,
7329,13.08.1962,30.8,2,21.1,2,11.8,2,6.9,2,71,2,16.6,2,11.5,2,,,4.4,2124.5,0,2,,,7.5,2,
7329,14.08.1962,21.8,2,15.5,2,13.2,2,16.7,2,89,2,16.6,2,2.3,2,,,2,982.3,0,2,,,17.5,2,
7329,15.08.1962,24.2,2,18.1,2,13.1,2,7.2,2,81,2,17.3,2,1.6,2,,,1.8,861.3,0,2,,,7.8,2,
7329,16.08.1962,21.8,2,16,2,13.5,2,0,2,81.1,2,15.2,2,7.4,2,,,3.1,1560.5,0,2,,,0,2,
7329,17.08.1962,21.6,2,17.2,2,11.8,2,3.1,2,74,2,14.1,2,4,2,,,2.3,1157.3,0,2,,,3.5,2,
7329,18.08.1962,17.4,2,12.4,2,9.8,2,0.7,2,77,2,11.2,2,5.9,2,,,2.5,1367.4,0,2,,,0.9,2,
7329,19.08.1962,17.8,2,12.6,2,8,2,0,2,74,2,10.6,2,7.8,2,,,2.9,1588.7,0,2,,,0,2,
7329,20.08.1962,21.3,2,13.7,2,6.2,2,0,2,74,2,11.3,2,10.9,2,,,3.7,1998.2,0,2,,,0,2,
7329,21.08.1962,19.8,2,13.4,2,7.8,2,2.5,2,84,2,13,2,4.4,2,,,2.2,1182.2,0,2,,,2.9,2,
7329,22.08.1962,18.6,2,14.3,2,8.1,2,0.9,2,71,2,11.4,2,6.7,2,,,2.7,1451.7,0,2,,,1.2,2,
7329,23.08.1962,18.6,2,13.6,2,8.2,2,0.3,2,74,2,11.2,2,7.2,2,,,2.8,1506.5,0,2,,,0.5,2,
7329,24.08.1962,22.3,2,17,2,12.6,2,5.3,2,74.2,2,14.6,2,3,2,,,2,999.5,0,2,,,5.8,2,
7329,25.08.1962,16.9,2,12.3,2,8.9,2,0,2,76.4,2,11.3,2,5.6,2,,,2.4,1291.3,0,2,,,0,2,
7329,26.08.1962,19,2,12.4,2,7.7,2,0,2,70,2,10.1,2,11.2,2,,,3.6,1964.7,0,2,,,0,2,
7329,27.08.1962,21.6,2,15.7,2,8.3,2,0,2,64,2,11.7,2,9.6,2,,,3.3,1757.1,0,2,,,0,2,
7329,28.08.1962,20.2,2,13.6,2,7.3,2,0,2,67,2,10.3,2,5.8,2,,,2.4,1305.2,0,2,,,0,2,
7329,29.08.1962,20.1,2,14.5,2,10.5,2,0,2,74,2,12.6,2,1.6,2,,,1.6,795.4,0,2,,,0,2,
7329,30.08.1962,18.6,2,11.6,2,6.5,2,0,2,76.4,2,10.3,2,10.6,2,,,3.3,1862,0,2,,,0,2,
7329,31.08.1962,17.7,2,10.9,2,5,2,0,2,74,2,9.6,2,7,2,,,2.5,1438.8,0,2,,,0,2,
7329,01.09.1962,18.7,2,11.3,2,5.1,2,0,2,72.8,2,9.4,2,9.1,2,,,2.9,1659.6,0,2,,,0,2,
7329,02.09.1962,23.5,2,14.4,2,4.2,2,0,2,61.5,2,9.6,2,11.5,2,,,3.6,1974.6,0,2,,,0,2,
7329,03.09.1962,27.8,2,18,2,5.9,2,0,2,58.9,2,11,2,11.8,2,,,3.8,1963.1,0,2,,,0,2,
7329,04.09.1962,27.2,2,19.2,2,13.3,2,4.4,2,68,2,15.1,2,6.7,2,,,2.8,1354.9,0,2,,,4.9,2,
7329,05.09.1962,19,2,15.1,2,13.3,2,1,2,70,2,12.2,2,7.8,2,,,2.8,1452.8,0,2,,,1.3,2,
7329,06.09.1962,18,2,15.3,2,10.8,2,6.3,2,87,2,14.8,2,0.5,2,,,1.2,603.9,0,2,,,6.9,2,
7329,07.09.1962,17.6,2,13.3,2,11.3,2,7.4,2,80.8,2,12.4,2,6,2,,,2.3,1210,0,2,,,8,2,
7329,08.09.1962,15.3,2,10.1,2,8.5,2,2.6,2,82,2,10.6,2,5.5,2,,,2.1,1177.8,0,2,,,3,2,
7329,09.09.1962,16.9,2,9.8,2,5.5,2,0,2,76,2,9.2,2,8.2,2,,,2.6,1483.8,0,2,,,0,2,
7329,10.09.1962,23.5,2,16.2,2,5.7,2,0,2,62.6,2,11,2,11.7,2,,,3.5,1890.8,0,2,,,0,2,
7329,11.09.1962,21.4,2,17.1,2,14.2,2,0,2,70.8,2,14.1,2,2.3,2,,,1.7,805.7,0,2,,,0,2,
7329,12.09.1962,26.2,2,20,2,14,2,7.6,2,61,2,14.3,2,10.5,2,,,3.6,1716.5,0,2,,,8.2,2,
7329,13.09.1962,18.5,2,9.4,2,7,2,0.9,2,83.4,2,10.1,2,3.2,2,,,1.7,882.9,0,2,,,1.2,2,
7329,14.09.1962,16.1,2,8.4,2,2.4,2,0,2,78.9,2,8.5,2,8.3,2,,,2.4,1431.5,0,2,,,0,2,
7329,15.09.1962,21.8,2,15,2,3,2,1.4,2,71,2,11.5,2,9.9,2,,,2.8,1590.1,0,2,,,1.7,2,
7329,16.09.1962,18.1,2,13.4,2,11.2,2,9.8,2,91.1,2,14.4,2,0.3,2,,,1.2,556.9,0,2,,,10.5,2,
7329,17.09.1962,15.1,2,9.3,2,6.8,2,0,2,80,2,9.4,2,5.3,2,,,1.9,1075.5,0,2,,,0,2,
7329,18.09.1962,10.2,2,7.1,2,5.8,2,9,2,88,2,9.2,2,0.2,2,,,0.9,489.4,0,2,,,9.6,2,
7329,19.09.1962,11.6,2,6.7,2,4.8,2,0,2,86,2,8.4,2,4.4,2,,,1.6,947.1,0,2,,,0,2,
7329,20.09.1962,13.5,2,6.9,2,1.3,2,0,2,84,2,8.4,2,6.4,2,,,1.9,1179.8,0,2,,,0,2,
7329,21.09.1962,11.9,2,7.5,2,2.4,2,2.3,2,87,2,9,2,2.3,2,,,1.2,723.1,0,2,,,2.7,2,
7329,22.09.1962,13.2,2,8.8,2,7.1,2,2,2,84.2,2,9.6,2,1.6,2,,,1.2,629.2,0,2,,,2.4,2,
7329,23.09.1962,8.6,2,7.6,2,6.9,2,7.8,2,94,2,9.7,2,0,2,,,0.8,450.3,0,2,,,8.4,2,
7329,24.09.1962,13.8,2,7.7,2,4.7,2,0,2,84,2,8.8,2,6.2,2,,,1.9,1107.5,0,2,,,0,2,
7329,25.09.1962,14.6,2,7.9,2,-0.1,2,0,2,73,2,7.6,2,8.6,2,,,2.2,1363,0,2,,,0,2,
7329,26.09.1962,18.7,2,12.2,2,3.3,2,0,2,67,2,9,2,10.2,2,,,2.6,1498.9,0,2,,,0,2,
7329,27.09.1962,19.4,2,11.6,2,4.8,2,0,2,72,2,9.6,2,10.2,2,,,2.7,1507,0,2,,,0,2,
7329,28.09.1962,17.5,2,9,2,4,2,0,2,87.1,2,9.9,2,6.9,2,,,2,1119.4,0,2,,,0,2,
7329,29.09.1962,15.7,2,10.2,2,3.1,2,0,2,88,2,11.1,2,3.1,2,,,1.3,747.4,0,2,,,0,2,
7329,30.09.1962,20.5,2,13.6,2,6.5,2,0,2,76.7,2,11.2,2,8.4,2,,,2.4,1272.8,0,2,,,0,2,
7329,01.10.1962,22.1,2,15.2,2,9.8,2,0,2,76,2,12.9,2,5.8,2,,,2,986.1,0,2,,,0,2,
7329,02.10.1962,24.2,2,15.4,2,8.1,2,0,2,73,2,12.1,2,9.6,2,,,2.6,1360.3,0,2,,,0,2,
7329,03.10.1962,24.6,2,15.9,2,9,2,0,2,73,2,12.8,2,9.6,2,,,2.7,1347.6,0,2,,,0,2,
7329,04.10.1962,19.6,2,14.3,2,10.9,2,0,2,87.8,2,14,2,0.8,2,,,1,469,0,2,,,0,2,
7329,05.10.1962,15.1,2,11.4,2,7.7,2,0,2,91,2,12.4,2,0.4,2,,,0.8,413.5,0,2,,,0,2,
7329,06.10.1962,14.9,2,9.8,2,7.4,2,0,2,88,2,10.7,2,1.7,2,,,1.1,564.6,0,2,,,0,2,
7329,07.10.1962,12.7,2,8.4,2,3,2,0,2,94,2,10.3,2,3,2,,,1.1,654.9,0,2,,,0,2,
7329,08.10.1962,19,2,12.4,2,6.4,2,0,2,71,2,9.9,2,7.6,2,,,2,1090.6,0,2,,,0,2,
7329,09.10.1962,20.9,2,12.9,2,6.8,2,0,2,64,2,9,2,9.5,2,,,2.4,1260.8,0,2,,,0,2,
7329,10.10.1962,20.6,2,11,2,3.8,2,0,2,69.9,2,8.5,2,9.6,2,,,2.3,1257.4,0,2,,,0,2,
7329,11.10.1962,18.8,2,8.9,2,1.7,2,0,2,82.2,2,8.9,2,8.6,2,,,2,1159.9,0,2,,,0,2,
7329,12.10.1962,7.8,2,4.4,2,3.6,2,0,2,100,2,8.4,2,0.3,2,,,0.7,383.8,0,2,,,0,2,
7329,13.10.1962,6.6,2,5,2,3.3,2,0.5,2,98,2,8.7,2,0.4,2,,,0.7,378.3,0,2,,,0.7,2,
7329,14.10.1962,6.8,2,5.2,2,4.3,2,1.6,2,94,2,8.4,2,0.6,2,,,0.7,382,0,2,,,1.9,2,
7329,15.10.1962,10.2,2,5.6,2,3.2,2,0,2,86.9,2,8,2,1.8,2,,,0.9,503.3,0,2,,,0,2,
7329,16.10.1962,12.4,2,7.2,2,-0.3,2,0.4,2,80,2,7.6,2,4.4,2,,,1.2,721.3,0,2,,,0.6,2,
7329,17.10.1962,12.2,2,8.7,2,5.9,2,0,2,87,2,9.7,2,0.4,2,,,0.7,365.4,0,2,,,0,2,
7329,18.10.1962,16.3,2,9,2,1.8,2,0.3,2,79.8,2,8.7,2,8.3,2,,,1.8,1047.6,0,2,,,0.4,2,
7329,19.10.1962,11.7,2,8.7,2,6.1,2,0.3,2,79,2,8.9,2,2,2,,,0.9,485.6,0,2,,,0.4,2,
7329,20.10.1962,8.6,2,5.7,2,3.5,2,0.3,2,92,2,8.6,2,0.2,2,,,0.6,323.3,0,2,,,0.4,2,
7329,21.10.1962,12.8,2,4.7,2,-0.2,2,0,2,80,2,6.8,2,7.4,2,,,1.5,917.6,0,2,,,0,2,
7329,22.10.1962,14.2,2,3.7,2,-2.8,2,0,2,76,2,5.8,2,8.2,2,,,1.5,983,0,2,,,0,2,
7329,23.10.1962,14.5,2,4.6,2,-3.4,2,0,2,79.5,2,6.5,2,8.2,2,,,1.5,979.7,0,2,,,0,2,
7329,24.10.1962,13.5,2,7,2,0.5,2,0,2,80.4,2,7.8,2,5.8,2,,,1.3,776.9,0,2,,,0,2,
7329,25.10.1962,14.4,2,8.6,2,3.2,2,0,2,70,2,7.8,2,7.6,2,,,1.6,915.2,0,2,,,0,2,
7329,26.10.1962,15.8,2,10.3,2,6,2,2,2,62,2,7.6,2,6.5,2,,,1.5,806.3,0,2,,,2.3,2,
7329,27.10.1962,9.4,2,2.5,2,1.6,2,3.3,2,94,2,7.1,2,0.3,2,,,0.5,289.1,0,2,,,3.9,2,
7329,28.10.1962,5,2,3.1,2,0.2,2,1.9,2,85,2,6.6,2,0,2,,,0.5,268.5,1,2,,,2.2,2,
7329,29.10.1962,6.1,2,3.2,2,-0.1,2,0,2,82.2,2,6.3,2,2.1,2,,,0.7,421.6,0,2,,,0,2,
7329,30.10.1962,7.9,2,3.1,2,-1.2,2,0,2,75,2,5.7,2,6.8,2,,,1.2,789.6,0,2,,,0,2,
7329,31.10.1962,5.4,2,3.5,2,1.8,2,2.4,2,89,2,7.1,2,0,2,,,0.5,255.3,1,2,,,2.8,2,
7329,01.11.1962,5.3,2,3.1,2,1.4,2,0,2,93,2,7.2,2,0,2,,,0.5,258.7,1,2,,,0,2,
7329,02.11.1962,8,2,4,2,0.8,2,0,2,85,2,6.6,2,3.5,2,,,0.8,503.2,1,2,,,0,2,
7329,03.11.1962,11.9,2,6,2,0.8,2,0,2,74.3,2,6.9,2,6.8,2,,,1.2,757.1,1,2,,,0,2,
7329,04.11.1962,7.9,2,3.3,2,0.3,2,0,2,83,2,6.5,2,7.4,2,,,1.2,791.5,0,2,,,0,2,
7329,05.11.1962,13,2,8.3,2,0.7,2,0,2,76.4,2,7.9,2,7.1,2,,,1.3,759.4,0,2,,,0,2,
7329,06.11.1962,14.8,2,10.4,2,7.1,2,0,2,75,2,9.4,2,5.3,2,,,1.1,598.1,0,2,,,0,2,
7329,07.11.1962,14.8,2,8.9,2,5,2,0,2,83,2,9.5,2,3.9,2,,,1,518.9,0,2,,,0,2,
7329,08.11.1962,13.5,2,9.1,2,5.2,2,0,2,84,2,9.8,2,0.7,2,,,0.6,265.3,0,2,,,0,2,
7329,09.11.1962,11.5,2,8.7,2,5.1,2,0,2,88,2,9.8,2,0.1,2,,,0.5,226.3,0,2,,,0,2,
7329,10.11.1962,9.6,2,2.6,2,1.2,2,2.7,2,97,2,7.6,2,0.1,2,,,0.4,215.6,0,2,,,3.2,2,
7329,11.11.1962,1.8,2,-0.5,2,-0.9,2,0,2,94.3,2,5.7,2,0,2,,,0.4,212.1,1,2,,,0,2,
7329,12.11.1962,2.6,2,1.3,2,-0.9,2,0,2,95,2,6.2,2,0.1,2,,,0.4,215.3,2,2,,,0,2,
7329,13.11.1962,5.8,2,3.2,2,-0.1,2,0,2,92,2,6.9,2,1.1,2,,,0.5,278.2,1,2,,,0,2,
7329,14.11.1962,3.8,2,2.7,2,1.9,2,0,2,96,2,7.2,2,0.1,2,,,0.4,201.8,1,2,,,0,2,
7329,15.11.1962,3.3,2,0.4,2,-0.6,2,0.4,2,82,2,5.2,2,1.1,2,,,0.5,269.9,1,2,,,0.6,2,
7329,16.11.1962,2.2,2,-0.1,2,-1.4,2,0.3,2,85.6,2,5.4,2,2.2,2,,,0.5,342.9,1,2,,,0.5,2,
7329,17.11.1962,1.7,2,-1,2,-3.4,2,0,2,78,2,4.4,2,2.7,2,,,0.5,350.8,2,2,,,0,2,
7329,18.11.1962,2.5,2,-0.6,2,-2.5,2,0.5,2,79.3,2,4.6,2,1.9,2,,,0.5,302,3,2,,,0.7,2,
7329,19.11.1962,4.7,2,0,2,-2.4,2,0,2,82,2,5.4,2,5,2,,,0.7,483.8,3,2,,,0,2,
7329,20.11.1962,1.2,2,-1.4,2,-3.4,2,0,2,88,2,5.1,2,1.3,2,,,0.4,256.9,2,2,,,0,2,
7329,21.11.1962,0.7,2,-2.2,2,-6.6,2,5.5,2,84,2,4.4,2,3.9,2,,,0.5,423.1,2,2,,,6.8,2,
7329,22.11.1962,-1.1,2,-2.8,2,-3.9,2,2.3,2,93.3,2,4.8,2,0,2,,,0.3,177.8,6,2,,,3,2,
7329,23.11.1962,-1.8,2,-6.4,2,-9.3,2,0,2,84,2,3.4,2,6.1,2,,,0.6,543,7,2,,,0,2,
7329,24.11.1962,-0.1,2,-5.2,2,-9.9,2,0,2,85.1,2,3.4,2,4.3,2,,,0.5,419.2,8,2,,,0,2,
7329,25.11.1962,1.9,2,-1.7,2,-9.3,2,2.7,2,81,2,4.3,2,2,2,,,0.4,292.2,8,2,,,3.4,2,
7329,26.11.1962,2.3,2,0.3,2,-0.5,2,0.8,2,97,2,6.2,2,0.1,2,,,0.3,173.6,3,2,,,1.1,2,
7329,27.11.1962,1.8,2,0.5,2,-0.5,2,1.3,2,99,2,6.3,2,0,2,,,0.3,165.6,2,2,,,1.7,2,
7329,28.11.1962,3.6,2,1,2,0,2,0.5,2,94,2,6.1,2,1.5,2,,,0.4,253.5,1,2,,,0.7,2,
7329,29.11.1962,3.1,2,1.1,2,0.6,2,0.3,2,94,2,6.5,2,0,2,,,0.3,161.3,1,2,,,0.5,2,
7329,30.11.1962,2.7,2,0.6,2,-0.1,2,2.8,2,91,2,6,2,0.2,2,,,0.3,164.8,1,2,,,3.3,2,
7329,01.12.1962,0.9,2,-3.4,2,-5.3,2,0.5,2,88.4,2,4.2,2,0.4,2,,,0.3,179.3,2,2,,,0.7,2,
7329,02.12.1962,-1,2,-6.7,2,-11.4,2,0,2,81,2,3,2,5.8,2,,,0.5,475.8,4,2,,,0,2,
7329,03.12.1962,1.9,2,-5.9,2,-11.3,2,0,2,75.3,2,2.9,2,7.4,2,,,0.6,557.5,5,2,,,0,2,
7329,04.12.1962,3.3,2,-3.9,2,-10.7,2,0,2,70,2,3,2,4.8,2,,,0.5,403.1,4,2,,,0,2,
7329,05.12.1962,3.4,2,-3.7,2,-10.4,2,0,2,69,2,3.1,2,6.3,2,,,0.6,473.8,4,2,,,0,2,
7329,06.12.1962,4.8,2,-2.5,2,-9.9,2,0,2,77,2,3.9,2,6.6,2,,,0.6,512,2,2,,,0,2,
7329,07.12.1962,4.1,2,-2.6,2,-7.9,2,0,2,77,2,3.9,2,7,2,,,0.7,523.8,3,2,,,0,2,
7329,08.12.1962,3.5,2,-1.7,2,-9.2,2,0,2,71.4,2,3.8,2,5,2,,,0.5,400.7,3,2,,,0,2,
7329,09.12.1962,3.7,2,1.7,2,-2.3,2,1.2,2,78,2,5.2,2,0.1,2,,,0.3,145.4,3,2,,,1.5,2,
7329,10.12.1962,2.8,2,1.7,2,0.9,2,1.2,2,88,2,6.1,2,0.1,2,,,0.3,144.3,1,2,,,1.5,2,
7329,11.12.1962,2.3,2,1.6,2,1,2,0.6,2,87.5,2,6.1,2,0,2,,,0.3,143.3,1,2,,,0.8,2,
7329,12.12.1962,4.4,2,3,2,1.5,2,2,2,86.3,2,6.6,2,0.5,2,,,0.3,162.7,1,2,,,2.4,2,
7329,13.12.1962,2.4,2,0.9,2,0.1,2,3,2,97,2,6.3,2,0.1,2,,,0.3,141.6,1,2,,,3.6,2,
7329,14.12.1962,1.9,2,-1.1,2,-2.7,2,4.4,2,88,2,5,2,0.7,2,,,0.3,181.2,2,2,,,5.5,2,
7329,15.12.1962,2.1,2,0.7,2,-1.5,2,8.9,2,92,2,5.9,2,0.9,2,,,0.3,180.4,5,2,,,9.9,2,
7329,16.12.1962,5.1,2,1,2,-0.1,2,9.7,2,90,2,6.1,2,0,2,,,0.3,139.8,4,2,,,10.8,2,
7329,17.12.1962,1.3,2,0.1,2,-0.4,2,3,2,93,2,5.8,2,0.1,2,,,0.3,139.4,4,2,,,3.6,2,
7329,18.12.1962,0.5,2,-1.4,2,-2.5,2,1.8,2,94,2,5.3,2,0,2,,,0.3,139.1,6,2,,,2.3,2,
7329,19.12.1962,0.4,2,-3.2,2,-5.4,2,3,2,95,2,4.9,2,0,2,,,0.2,138.8,9,2,,,3.8,2,
7329,20.12.1962,-4.7,2,-8.1,2,-11.3,2,0,2,83.3,2,2.8,2,1.4,2,,,0.2,198.4,11,2,,,0,2,
7329,21.12.1962,-4.5,2,-6.7,2,-10.1,2,0,2,82,2,3.1,2,0.2,2,,,0.2,143.7,11,2,,,0,2,
7329,22.12.1962,-7.6,2,-14.3,2,-17.1,2,0.6,2,86,2,1.9,2,0.4,2,,,0.1,153.7,11,2,,,0.8,2,
7329,23.12.1962,-13.8,2,-16.2,2,-17.8,2,0,2,83,2,1.5,2,0.7,2,,,0.1,168.8,12,2,,,0,2,
7329,24.12.1962,-10.5,2,-13.1,2,-18,2,0,2,84.5,2,1.9,2,3.6,2,,,0.2,323.6,12,2,,,0,2,
7329,25.12.1962,-9.1,2,-12.7,2,-14.6,2,0,2,83,2,2.1,2,4.3,2,,,0.3,359.3,12,2,,,0,2,
7329,26.12.1962,-10.6,2,-14.5,2,-17.2,2,0,2,85,2,1.8,2,1.8,2,,,0.2,225.1,12,2,,,0,2,
7329,27.12.1962,-10.2,2,-12.9,2,-18,2,0,2,82,2,1.9,2,2.8,2,,,0.2,276.1,13,2,,,0,2,
7329,28.12.1962,-6.4,2,-9.5,2,-13.1,2,0,2,83,2,2.5,2,0.6,2,,,0.2,171.4,13,2,,,0,2,
7329,29.12.1962,-7,2,-10.1,2,-16.5,2,0,2,84,2,2.3,2,0.2,2,,,0.1,147,13,2,,,0,2,
7329,30.12.1962,-4.2,2,-6.2,2,-9.6,2,4.7,2,90,2,3.4,2,0.1,2,,,0.2,142.8,12,2,,,5.9,2,
7329,31.12.1962,-4.2,2,-7.8,2,-8.7,2,0,2,92,2,3.4,2,0.1,2,,,0.2,148.8,13,2,,,0,2,
7329,01.01.1963,-7.6,2,-12,2,-13.7,2,0,2,87.5,2,2.3,2,0.1,2,,,0.2,145,15,2,,,0,2,
7329,02.01.1963,-6.8,2,-10.1,2,-13,2,0,2,89,2,2.8,2,0.1,2,,,0.2,151.4,15,2,,,0,2,
7329,03.01.1963,-2.6,2,-5.7,2,-10.2,2,3.5,2,91,2,3.9,2,0.1,2,,,0.2,152.7,15,2,,,4.4,2,
7329,04.01.1963,2,2,-0.2,2,-5.6,2,3.3,2,92,2,5.4,2,0,2,,,0.3,148.8,15,2,,,3.9,2,
7329,05.01.1963,2.4,2,1,2,-1.8,2,1.1,2,90,2,5.8,2,2.5,2,,,0.4,266.5,16,2,,,1.4,2,
7329,06.01.1963,2.5,2,-0.5,2,-1.3,2,1.4,2,94,2,5.7,2,0,2,,,0.3,151.7,14,2,,,1.8,2,
7329,07.01.1963,-0.4,2,-5.6,2,-6.9,2,0,2,93,2,3.8,2,0,2,,,0.3,158.7,16,2,,,0,2,
7329,08.01.1963,-3.5,2,-8.6,2,-9.4,2,0,2,91,2,3.1,2,0.1,2,,,0.2,160.5,17,2,,,0,2,
7329,09.01.1963,-8.1,2,-10.4,2,-11.8,2,0,2,89.5,2,2.7,2,0.1,2,,,0.2,156.9,17,2,,,0,2,
