STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1744,23.10.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1744,24.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,25.10.1978,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
1744,26.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.10.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1744,28.10.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1744,29.10.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,17.11.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1744,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.11.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.11.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1744,26.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.11.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1744,29.11.1978,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1744,30.11.1978,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1744,01.12.1978,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1744,02.12.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1744,03.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.12.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.5,0,
1744,09.12.1978,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.6,0,
1744,10.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.12.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1744,13.12.1978,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1744,14.12.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1744,15.12.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1744,16.12.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1744,17.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.12.1978,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1744,19.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1744,20.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1744,21.12.1978,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
1744,22.12.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1744,23.12.1978,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1744,24.12.1978,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.6,0,
1744,25.12.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1744,26.12.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1744,27.12.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1744,28.12.1978,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
1744,29.12.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1744,30.12.1978,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
1744,31.12.1978,,,,,,,5,0,,,,,,,,,,,11,0,,,5.8,0,
1744,01.01.1979,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.4,0,
1744,02.01.1979,,,,,,,3,0,,,,,,,,,,,19,0,,,3.5,0,
1744,03.01.1979,,,,,,,0.8,0,,,,,,,,,,,22,0,,,1,0,
1744,04.01.1979,,,,,,,0.5,0,,,,,,,,,,,22,0,,,0.6,0,
1744,05.01.1979,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
1744,06.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1744,07.01.1979,,,,,,,2.5,0,,,,,,,,,,,21,0,,,2.9,0,
1744,08.01.1979,,,,,,,0.7,0,,,,,,,,,,,19,0,,,0.9,0,
1744,09.01.1979,,,,,,,1.5,0,,,,,,,,,,,17,0,,,1.7,0,
1744,10.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1744,11.01.1979,,,,,,,1.1,0,,,,,,,,,,,16,0,,,1.3,0,
1744,12.01.1979,,,,,,,3.6,0,,,,,,,,,,,17,0,,,4,0,
1744,13.01.1979,,,,,,,4.5,0,,,,,,,,,,,21,0,,,5.2,0,
1744,14.01.1979,,,,,,,1.8,0,,,,,,,,,,,27,0,,,2.1,0,
1744,15.01.1979,,,,,,,3.5,0,,,,,,,,,,,27,0,,,4.1,0,
1744,16.01.1979,,,,,,,6.7,0,,,,,,,,,,,28,0,,,7.7,0,
1744,17.01.1979,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
1744,18.01.1979,,,,,,,0.1,0,,,,,,,,,,,31,0,,,0.1,0,
1744,19.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1744,20.01.1979,,,,,,,0.1,0,,,,,,,,,,,29,0,,,0.1,0,
1744,21.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1744,22.01.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1744,23.01.1979,,,,,,,2.1,0,,,,,,,,,,,26,0,,,2.5,0,
1744,24.01.1979,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
1744,25.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1744,26.01.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1744,27.01.1979,,,,,,,2.9,0,,,,,,,,,,,20,0,,,3.2,0,
1744,28.01.1979,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.2,0,
1744,29.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1744,30.01.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1744,31.01.1979,,,,,,,3,0,,,,,,,,,,,20,0,,,3.5,0,
1744,01.02.1979,,,,,,,0.9,0,,,,,,,,,,,26,0,,,1.1,0,
1744,02.02.1979,,,,,,,4.7,0,,,,,,,,,,,20,0,,,5.1,0,
1744,03.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1744,04.02.1979,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.2,0,
1744,05.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1744,06.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1744,07.02.1979,,,,,,,0.7,0,,,,,,,,,,,14,0,,,0.9,0,
1744,08.02.1979,,,,,,,1.6,0,,,,,,,,,,,13,0,,,1.8,0,
1744,09.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1744,10.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1744,11.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1744,12.02.1979,,,,,,,2.7,0,,,,,,,,,,,12,0,,,3.2,0,
1744,13.02.1979,,,,,,,3.5,0,,,,,,,,,,,14,0,,,4.1,0,
1744,14.02.1979,,,,,,,3,0,,,,,,,,,,,20,0,,,3.5,0,
1744,15.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1744,16.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1744,17.02.1979,,,,,,,2.1,0,,,,,,,,,,,19,0,,,2.5,0,
1744,18.02.1979,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
1744,19.02.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1744,20.02.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1744,21.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1744,22.02.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1744,23.02.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1744,24.02.1979,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
1744,25.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1744,26.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1744,27.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1744,28.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1744,01.03.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1744,02.03.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1744,03.03.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1744,04.03.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1744,05.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,08.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.03.1979,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.1,0,
1744,10.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,11.03.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1744,12.03.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1744,13.03.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1744,14.03.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,15.03.1979,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.1,0,
1744,16.03.1979,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
1744,17.03.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1744,18.03.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,19.03.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1744,20.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,22.03.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1744,23.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.03.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1744,26.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.03.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1744,29.03.1979,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
1744,30.03.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1744,31.03.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1744,01.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,02.04.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1744,03.04.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1744,04.04.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1744,05.04.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1744,06.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,07.04.1979,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
1744,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.04.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1744,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.04.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,22.04.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1744,23.04.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1744,24.04.1979,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
1744,25.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,26.04.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1744,27.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,29.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,30.04.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1744,01.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,02.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.05.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1744,06.05.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1744,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.05.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1744,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.05.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1744,25.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.05.1979,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
1744,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.06.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1744,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.06.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1744,06.06.1979,,,,,,,26.1,0,,,,,,,,,,,0,0,,,26.9,0,
1744,07.06.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,08.06.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1744,09.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.06.1979,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
1744,13.06.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,14.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.06.1979,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.3,0,
1744,16.06.1979,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1744,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.06.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1744,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.06.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1744,28.06.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1744,29.06.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1744,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.07.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1744,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.07.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1744,08.07.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1744,09.07.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1744,10.07.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1744,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.07.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1744,16.07.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1744,17.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.07.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1744,19.07.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1744,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.07.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1744,23.07.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1744,24.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.07.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1744,26.07.1979,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1744,27.07.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1744,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,29.07.1979,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
1744,30.07.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1744,31.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.08.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1744,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,05.08.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1744,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,09.08.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1744,10.08.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1744,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,21.08.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,22.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1744,23.08.1979,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
1744,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1744,29.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1744,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,02.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.09.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1744,04.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1744,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,09.09.1979,,,,,,,19,0,,,,,,,,,,,0,0,,,19.8,0,
1744,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.09.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1744,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
