STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97074,15.03.1963,,,0.428310171,2,,,,,82.8,2,,,,,,,,,,,,,,,
97074,16.03.1963,,,4.008371181,2,,,,,82.17917,2,,,,,,,,,,,,,,,
97074,17.03.1963,,,4.014970537,2,,,,,97.2875,2,,,,,,,,,,,,,,,
97074,18.03.1963,,,5.049125275,2,,,,,94.525,2,,,,,,,,,,,,,,,
97074,19.03.1963,,,5.256261018,2,,,,,99.683334,2,,,,,,,,,,,,,,,
97074,20.03.1963,,,4.792696317,2,,,,,97.8625,2,,,,,,,,,,,,,,,
97074,21.03.1963,,,0.096197541,2,,,,,97.3625,2,,,,,,,,,,,,,,,
97074,22.03.1963,,,-0.147258732,2,,,,,85.0625,2,,,,,,,,,,,,,,,
97074,23.03.1963,,,-0.608408044,2,,,,,79.7625,2,,,,,,,,,,,,,,,
97074,24.03.1963,,,1.821042778,2,,,,,78.066666,2,,,,,,,,,,,,,,,
97074,25.03.1963,,,7.582066152,2,,,,,64.02917,2,,,,,,,,,,,,,,,
97074,26.03.1963,,,6.399620662,2,,,,,81.870834,2,,,,,,,,,,,,,,,
97074,27.03.1963,,,4.894926666,2,,,,,91.6625,2,,,,,,,,,,,,,,,
97074,28.03.1963,,,5.601142538,2,,,,,81.19583,2,,,,,,,,,,,,,,,
97074,29.03.1963,,,7.47760595,2,,,,,77.4375,2,,,,,,,,,,,,,,,
97074,30.03.1963,,,7.808540396,2,,,,,81.07917,2,,,,,,,,,,,,,,,
97074,31.03.1963,,,5.137057179,2,,,,,92.075,2,,,,,,,,,,,,,,,
97074,01.04.1963,,,3.017334414,2,,,,,93.729164,2,,,,,,,,,,,,,,,
97074,02.04.1963,,,1.925184309,2,,,,,85.575,2,,,,,,,,,,,,,,,
97074,03.04.1963,,,3.053558181,2,,,,,76.8125,2,,,,,,,,,,,,,,,
97074,04.04.1963,,,5.636694277,2,,,,,73.2125,2,,,,,,,,,,,,,,,
97074,05.04.1963,,,7.098242166,2,,,,,71.70417,2,,,,,,,,,,,,,,,
97074,06.04.1963,,,9.357760779,2,,,,,65.28333,2,,,,,,,,,,,,,,,
97074,07.04.1963,,,9.659820348,2,,,,,61.845833,2,,,,,,,,,,,,,,,
97074,08.04.1963,,,7.318181456,2,,,,,64.208336,2,,,,,,,,,,,,,,,
97074,09.04.1963,,,10.750851584,2,,,,,59.645832,2,,,,,,,,,,,,,,,
97074,10.04.1963,,,14.475519582,2,,,,,65.04583,2,,,,,,,,,,,,,,,
97074,11.04.1963,,,10.985518325,2,,,,,87.48333,2,,,,,,,,,,,,,,,
97074,12.04.1963,,,12.17827671,2,,,,,81.07917,2,,,,,,,,,,,,,,,
97074,13.04.1963,,,6.985738265,2,,,,,80.254166,2,,,,,,,,,,,,,,,
97074,14.04.1963,,,7.460991234,2,,,,,80.0375,2,,,,,,,,,,,,,,,
97074,15.04.1963,,,10.638946263,2,,,,,67.129166,2,,,,,,,,,,,,,,,
97074,16.04.1963,,,13.541197112,2,,,,,72.370834,2,,,,,,,,,,,,,,,
97074,17.04.1963,,,15.430760026,2,,,,,69.26667,2,,,,,,,,,,,,,,,
97074,18.04.1963,,,13.954759118,2,,,,,80.933334,2,,,,,,,,,,,,,,,
97074,19.04.1963,,,12.172578195,2,,,,,93.7,2,,,,,,,,,,,,,,,
97074,20.04.1963,,,11.87177023,2,,,,,91.208336,2,,,,,,,,,,,,,,,
97074,21.04.1963,,,13.219377534,2,,,,,91.004166,2,,,,,,,,,,,,,,,
97074,22.04.1963,,,11.988339376,2,,,,,85.73333,2,,,,,,,,,,,,,,,
97074,23.04.1963,,,10.378537964,2,,,,,83.48333,2,,,,,,,,,,,,,,,
97074,24.04.1963,,,9.903944211,2,,,,,85.145836,2,,,,,,,,,,,,,,,
97074,25.04.1963,,,7.587190003,2,,,,,91.004166,2,,,,,,,,,,,,,,,
97074,26.04.1963,,,6.147821742,2,,,,,80.94583,2,,,,,,,,,,,,,,,
97074,27.04.1963,,,8.734982201,2,,,,,69.67083,2,,,,,,,,,,,,,,,
97074,28.04.1963,,,10.844832837,2,,,,,75.020836,2,,,,,,,,,,,,,,,
97074,29.04.1963,,,13.189210555,2,,,,,82.09167,2,,,,,,,,,,,,,,,
97074,30.04.1963,,,11.539190351,2,,,,,86.504166,2,,,,,,,,,,,,,,,
97074,01.05.1963,,,12.931640528,2,,,,,71.645836,2,,,,,,,,,,,,,,,
97074,02.05.1963,,,10.188808383,2,,,,,86.504166,2,,,,,,,,,,,,,,,
97074,03.05.1963,,,8.027192394,2,,,,,82.875,2,,,,,,,,,,,,,,,
97074,04.05.1963,,,6.064041932,2,,,,,94.50833,2,,,,,,,,,,,,,,,
97074,05.05.1963,,,9.396064724,2,,,,,80.97083,2,,,,,,,,,,,,,,,
97074,06.05.1963,,,12.46638483,2,,,,,73.4625,2,,,,,,,,,,,,,,,
97074,07.05.1963,,,13.714033925,2,,,,,69.35,2,,,,,,,,,,,,,,,
97074,08.05.1963,,,15.020645163,2,,,,,68.21667,2,,,,,,,,,,,,,,,
97074,09.05.1963,,,15.963366167,2,,,,,68.59583,2,,,,,,,,,,,,,,,
97074,10.05.1963,,,13.704563954,2,,,,,85.34167,2,,,,,,,,,,,,,,,
97074,11.05.1963,,,15.241407202,2,,,,,69.26667,2,,,,,,,,,,,,,,,
97074,12.05.1963,,,11.509656301,2,,,,,78.183334,2,,,,,,,,,,,,,,,
97074,13.05.1963,,,15.59607221,2,,,,,73.5,2,,,,,,,,,,,,,,,
97074,14.05.1963,,,13.417662526,2,,,,,75.3875,2,,,,,,,,,,,,,,,
97074,15.05.1963,,,13.261610497,2,,,,,76.575,2,,,,,,,,,,,,,,,
97074,16.05.1963,,,14.586904274,2,,,,,83.479164,2,,,,,,,,,,,,,,,
97074,17.05.1963,,,13.909827994,2,,,,,80.2,2,,,,,,,,,,,,,,,
97074,18.05.1963,,,11.449551695,2,,,,,77.854164,2,,,,,,,,,,,,,,,
97074,19.05.1963,,,11.166522347,2,,,,,73.604164,2,,,,,,,,,,,,,,,
97074,20.05.1963,,,8.85535853,2,,,,,75.61667,2,,,,,,,,,,,,,,,
97074,21.05.1963,,,13.000351263,2,,,,,65.59583,2,,,,,,,,,,,,,,,
97074,22.05.1963,,,17.130422295,2,,,,,60.529167,2,,,,,,,,,,,,,,,
97074,23.05.1963,,,19.514784379,2,,,,,65.07083,2,,,,,,,,,,,,,,,
97074,24.05.1963,,,17.944139694,2,,,,,76.104164,2,,,,,,,,,,,,,,,
97074,25.05.1963,,,13.994182689,2,,,,,95.3125,2,,,,,,,,,,,,,,,
97074,26.05.1963,,,14.904218174,2,,,,,99.4875,2,,,,,,,,,,,,,,,
97074,27.05.1963,,,16.649565316,2,,,,,95.67917,2,,,,,,,,,,,,,,,
97074,28.05.1963,,,18.699249601,2,,,,,86.76667,2,,,,,,,,,,,,,,,
97074,29.05.1963,,,18.295367659,2,,,,,65.854164,2,,,,,,,,,,,,,,,
97074,30.05.1963,,,18.904094719,2,,,,,61.895832,2,,,,,,,,,,,,,,,
97074,31.05.1963,,,18.554849306,2,,,,,61.979168,2,,,,,,,,,,,,,,,
97074,01.06.1963,,,14.154802076,2,,,,,77.03333,2,,,,,,,,,,,,,,,
97074,02.06.1963,,,12.200663662,2,,,,,64.60833,2,,,,,,,,,,,,,,,
97074,03.06.1963,,,14.629317312,2,,,,,61.270832,2,,,,,,,,,,,,,,,
97074,04.06.1963,,,17.59164288,2,,,,,54.916668,2,,,,,,,,,,,,,,,
97074,05.06.1963,,,19.921731944,2,,,,,62.2625,2,,,,,,,,,,,,,,,
97074,06.06.1963,,,21.466755475,2,,,,,62.491665,2,,,,,,,,,,,,,,,
97074,07.06.1963,,,20.729294874,2,,,,,71.3875,2,,,,,,,,,,,,,,,
97074,08.06.1963,,,19.771354676,2,,,,,77.270836,2,,,,,,,,,,,,,,,
97074,09.06.1963,,,19.346990375,2,,,,,71.879166,2,,,,,,,,,,,,,,,
97074,10.06.1963,,,18.044979063,2,,,,,75.05417,2,,,,,,,,,,,,,,,
97074,11.06.1963,,,17.209056636,2,,,,,78.26667,2,,,,,,,,,,,,,,,
97074,12.06.1963,,,18.49944706,2,,,,,65.63333,2,,,,,,,,,,,,,,,
97074,13.06.1963,,,20.318556003,2,,,,,66.04583,2,,,,,,,,,,,,,,,
97074,14.06.1963,,,18.045230115,2,,,,,77.370834,2,,,,,,,,,,,,,,,
97074,15.06.1963,,,15.273047018,2,,,,,90.725,2,,,,,,,,,,,,,,,
97074,16.06.1963,,,14.88768777,2,,,,,81.5875,2,,,,,,,,,,,,,,,
97074,17.06.1963,,,17.064930346,2,,,,,76.6125,2,,,,,,,,,,,,,,,
97074,18.06.1963,,,20.11587381,2,,,,,69.67083,2,,,,,,,,,,,,,,,
97074,19.06.1963,,,13.525368398,2,,,,,77.23333,2,,,,,,,,,,,,,,,
97074,20.06.1963,,,14.155903222,2,,,,,91.57917,2,,,,,,,,,,,,,,,
97074,21.06.1963,,,18.202108676,2,,,,,85.729164,2,,,,,,,,,,,,,,,
97074,22.06.1963,,,17.738667295,2,,,,,83.708336,2,,,,,,,,,,,,,,,
97074,23.06.1963,,,17.417647605,2,,,,,78.45417,2,,,,,,,,,,,,,,,
97074,24.06.1963,,,18.272577937,2,,,,,68.48333,2,,,,,,,,,,,,,,,
97074,25.06.1963,,,18.934803112,2,,,,,75.01667,2,,,,,,,,,,,,,,,
97074,26.06.1963,,,17.273000022,2,,,,,73.475,2,,,,,,,,,,,,,,,
97074,27.06.1963,,,20.832895318,2,,,,,69.35833,2,,,,,,,,,,,,,,,
97074,28.06.1963,,,21.442934074,2,,,,,73.475,2,,,,,,,,,,,,,,,
97074,29.06.1963,,,18.079246392,2,,,,,71.97083,2,,,,,,,,,,,,,,,
97074,30.06.1963,,,21.075343982,2,,,,,70.51667,2,,,,,,,,,,,,,,,
97074,01.07.1963,,,18.680466731,2,,,,,77.85833,2,,,,,,,,,,,,,,,
97074,02.07.1963,,,20.546196012,2,,,,,72.19583,2,,,,,,,,,,,,,,,
97074,03.07.1963,,,21.111274625,2,,,,,69.791664,2,,,,,,,,,,,,,,,
97074,04.07.1963,,,20.739595421,2,,,,,73.15417,2,,,,,,,,,,,,,,,
97074,05.07.1963,,,20.356868318,2,,,,,76.88333,2,,,,,,,,,,,,,,,
97074,06.07.1963,,,20.238201355,2,,,,,71.833336,2,,,,,,,,,,,,,,,
97074,07.07.1963,,,21.61182559,2,,,,,65.10833,2,,,,,,,,,,,,,,,
97074,08.07.1963,,,15.831385914,2,,,,,73.5625,2,,,,,,,,,,,,,,,
97074,09.07.1963,,,17.369864282,2,,,,,73.495834,2,,,,,,,,,,,,,,,
97074,10.07.1963,,,18.456600917,2,,,,,70.20417,2,,,,,,,,,,,,,,,
97074,11.07.1963,,,17.600451986,2,,,,,69.575,2,,,,,,,,,,,,,,,
97074,12.07.1963,,,17.990793028,2,,,,,66.2125,2,,,,,,,,,,,,,,,
97074,13.07.1963,,,20.343881871,2,,,,,67.67917,2,,,,,,,,,,,,,,,
97074,14.07.1963,,,17.767858738,2,,,,,71.925,2,,,,,,,,,,,,,,,
97074,15.07.1963,,,20.195791273,2,,,,,64.46667,2,,,,,,,,,,,,,,,
97074,16.07.1963,,,23.577450091,2,,,,,61.654167,2,,,,,,,,,,,,,,,
97074,17.07.1963,,,22.155714689,2,,,,,70.53333,2,,,,,,,,,,,,,,,
97074,18.07.1963,,,23.075535107,2,,,,,70.07917,2,,,,,,,,,,,,,,,
97074,19.07.1963,,,21.003400203,2,,,,,82.7875,2,,,,,,,,,,,,,,,
97074,20.07.1963,,,22.142534919,2,,,,,71.925,2,,,,,,,,,,,,,,,
97074,21.07.1963,,,19.797923519,2,,,,,64.02917,2,,,,,,,,,,,,,,,
97074,22.07.1963,,,22.067684963,2,,,,,57.879166,2,,,,,,,,,,,,,,,
97074,23.07.1963,,,24.662602233,2,,,,,59.7875,2,,,,,,,,,,,,,,,
97074,24.07.1963,,,26.570731519,2,,,,,62.575,2,,,,,,,,,,,,,,,
97074,25.07.1963,,,26.034997135,2,,,,,63.295834,2,,,,,,,,,,,,,,,
97074,26.07.1963,,,15.642660226,2,,,,,79.729164,2,,,,,,,,,,,,,,,
97074,27.07.1963,,,15.495764264,2,,,,,69.691666,2,,,,,,,,,,,,,,,
97074,28.07.1963,,,15.971493307,2,,,,,67.67917,2,,,,,,,,,,,,,,,
97074,29.07.1963,,,17.338335191,2,,,,,64.479164,2,,,,,,,,,,,,,,,
97074,30.07.1963,,,17.35776947,2,,,,,65.15833,2,,,,,,,,,,,,,,,
97074,31.07.1963,,,17.740298616,2,,,,,68.28333,2,,,,,,,,,,,,,,,
97074,01.08.1963,,,21.346554625,2,,,,,67.775,2,,,,,,,,,,,,,,,
97074,02.08.1963,,,25.237513518,2,,,,,62.141666,2,,,,,,,,,,,,,,,
97074,03.08.1963,,,26.749827033,2,,,,,58.108334,2,,,,,,,,,,,,,,,
97074,04.08.1963,,,23.228639205,2,,,,,68.0875,2,,,,,,,,,,,,,,,
97074,05.08.1963,,,22.672431172,2,,,,,65.15833,2,,,,,,,,,,,,,,,
97074,06.08.1963,,,24.446749164,2,,,,,68.82917,2,,,,,,,,,,,,,,,
97074,07.08.1963,,,21.54094543,2,,,,,82.64167,2,,,,,,,,,,,,,,,
97074,08.08.1963,,,17.064653627,2,,,,,94.225,2,,,,,,,,,,,,,,,
97074,09.08.1963,,,15.578657427,2,,,,,88.933334,2,,,,,,,,,,,,,,,
97074,10.08.1963,,,16.073455423,2,,,,,71.604164,2,,,,,,,,,,,,,,,
97074,11.08.1963,,,19.813604716,2,,,,,70.3,2,,,,,,,,,,,,,,,
97074,12.08.1963,,,18.29931144,2,,,,,73.63333,2,,,,,,,,,,,,,,,
97074,13.08.1963,,,17.527093678,2,,,,,69.94583,2,,,,,,,,,,,,,,,
97074,14.08.1963,,,18.688721092,2,,,,,68.42917,2,,,,,,,,,,,,,,,
97074,15.08.1963,,,17.805751947,2,,,,,84.71667,2,,,,,,,,,,,,,,,
97074,16.08.1963,,,16.524200715,2,,,,,72.370834,2,,,,,,,,,,,,,,,
97074,17.08.1963,,,19.549339426,2,,,,,67.92083,2,,,,,,,,,,,,,,,
97074,18.08.1963,,,14.235395078,2,,,,,84.64167,2,,,,,,,,,,,,,,,
97074,19.08.1963,,,14.116253579,2,,,,,81.73333,2,,,,,,,,,,,,,,,
97074,20.08.1963,,,16.596085233,2,,,,,80.1125,2,,,,,,,,,,,,,,,
97074,21.08.1963,,,14.364608991,2,,,,,78.05417,2,,,,,,,,,,,,,,,
97074,22.08.1963,,,14.493226864,2,,,,,81.770836,2,,,,,,,,,,,,,,,
97074,23.08.1963,,,17.23861258,2,,,,,87.45,2,,,,,,,,,,,,,,,
97074,24.08.1963,,,17.833251414,2,,,,,70.9,2,,,,,,,,,,,,,,,
97074,25.08.1963,,,17.351020146,2,,,,,68.28333,2,,,,,,,,,,,,,,,
97074,26.08.1963,,,21.785114039,2,,,,,69.8125,2,,,,,,,,,,,,,,,
97074,27.08.1963,,,16.656322833,2,,,,,88.125,2,,,,,,,,,,,,,,,
97074,28.08.1963,,,15.732634357,2,,,,,80.808334,2,,,,,,,,,,,,,,,
97074,29.08.1963,,,13.862201682,2,,,,,85.79583,2,,,,,,,,,,,,,,,
97074,30.08.1963,,,12.692517868,2,,,,,90.88333,2,,,,,,,,,,,,,,,
97074,31.08.1963,,,14.961450936,2,,,,,86.495834,2,,,,,,,,,,,,,,,
97074,01.09.1963,,,18.748756696,2,,,,,77.6375,2,,,,,,,,,,,,,,,
97074,02.09.1963,,,17.881655364,2,,,,,84.4375,2,,,,,,,,,,,,,,,
97074,03.09.1963,,,17.515157123,2,,,,,79.254166,2,,,,,,,,,,,,,,,
97074,04.09.1963,,,16.941160048,2,,,,,72.7875,2,,,,,,,,,,,,,,,
97074,05.09.1963,,,14.584067731,2,,,,,97.354164,2,,,,,,,,,,,,,,,
97074,06.09.1963,,,15.117454885,2,,,,,86.2,2,,,,,,,,,,,,,,,
97074,07.09.1963,,,13.517551567,2,,,,,90.42083,2,,,,,,,,,,,,,,,
97074,08.09.1963,,,13.527025116,2,,,,,85.03333,2,,,,,,,,,,,,,,,
97074,09.09.1963,,,14.824216522,2,,,,,82.229164,2,,,,,,,,,,,,,,,
97074,10.09.1963,,,13.458216076,2,,,,,79.525,2,,,,,,,,,,,,,,,
97074,11.09.1963,,,13.414309874,2,,,,,78.24167,2,,,,,,,,,,,,,,,
97074,12.09.1963,,,15.304530832,2,,,,,76.26667,2,,,,,,,,,,,,,,,
97074,13.09.1963,,,16.102722687,2,,,,,79.854164,2,,,,,,,,,,,,,,,
97074,14.09.1963,,,15.845621559,2,,,,,78.8125,2,,,,,,,,,,,,,,,
97074,15.09.1963,,,15.064640969,2,,,,,81.7125,2,,,,,,,,,,,,,,,
97074,16.09.1963,,,16.888211279,2,,,,,79.254166,2,,,,,,,,,,,,,,,
97074,17.09.1963,,,19.339931131,2,,,,,79.30417,2,,,,,,,,,,,,,,,
97074,18.09.1963,,,20.060564729,2,,,,,80.2,2,,,,,,,,,,,,,,,
97074,19.09.1963,,,17.387635934,2,,,,,93.9,2,,,,,,,,,,,,,,,
97074,20.09.1963,,,15.660956402,2,,,,,95.85,2,,,,,,,,,,,,,,,
97074,21.09.1963,,,17.885714334,2,,,,,90.375,2,,,,,,,,,,,,,,,
97074,22.09.1963,,,18.557865698,2,,,,,91.1125,2,,,,,,,,,,,,,,,
97074,23.09.1963,,,17.490686123,2,,,,,96.20417,2,,,,,,,,,,,,,,,
97074,24.09.1963,,,19.355627549,2,,,,,81.808334,2,,,,,,,,,,,,,,,
97074,25.09.1963,,,12.660642805,2,,,,,90.3875,2,,,,,,,,,,,,,,,
97074,26.09.1963,,,10.954692385,2,,,,,87.23333,2,,,,,,,,,,,,,,,
97074,27.09.1963,,,12.237429487,2,,,,,85.34167,2,,,,,,,,,,,,,,,
97074,28.09.1963,,,8.447835537,2,,,,,89.166664,2,,,,,,,,,,,,,,,
97074,29.09.1963,,,10.054906624,2,,,,,89.11667,2,,,,,,,,,,,,,,,
97074,30.09.1963,,,12.269122132,2,,,,,90.82917,2,,,,,,,,,,,,,,,
97074,01.10.1963,,,11.18099645,2,,,,,85.90833,2,,,,,,,,,,,,,,,
97074,02.10.1963,,,12.276519028,2,,,,,79.67083,2,,,,,,,,,,,,,,,
97074,03.10.1963,,,10.629601879,2,,,,,76.90417,2,,,,,,,,,,,,,,,
97074,04.10.1963,,,12.468472352,2,,,,,82.57083,2,,,,,,,,,,,,,,,
97074,05.10.1963,,,10.154886439,2,,,,,77.77917,2,,,,,,,,,,,,,,,
97074,06.10.1963,,,8.913119848,2,,,,,84.916664,2,,,,,,,,,,,,,,,
97074,07.10.1963,,,8.267353276,2,,,,,99.04583,2,,,,,,,,,,,,,,,
97074,08.10.1963,,,7.734839158,2,,,,,92.433334,2,,,,,,,,,,,,,,,
97074,09.10.1963,,,9.804338886,2,,,,,91.625,2,,,,,,,,,,,,,,,
97074,10.10.1963,,,10.377439309,2,,,,,91.6625,2,,,,,,,,,,,,,,,
97074,11.10.1963,,,12.941255773,2,,,,,85.22083,2,,,,,,,,,,,,,,,
97074,12.10.1963,,,12.515345596,2,,,,,81.01667,2,,,,,,,,,,,,,,,
97074,13.10.1963,,,14.327892456,2,,,,,71.7375,2,,,,,,,,,,,,,,,
97074,14.10.1963,,,9.204489104,2,,,,,78.8125,2,,,,,,,,,,,,,,,
97074,15.10.1963,,,6.694563884,2,,,,,87.975,2,,,,,,,,,,,,,,,
97074,16.10.1963,,,8.681297449,2,,,,,77.23333,2,,,,,,,,,,,,,,,
97074,17.10.1963,,,11.191461005,2,,,,,80.3375,2,,,,,,,,,,,,,,,
97074,18.10.1963,,,11.796418668,2,,,,,88.0125,2,,,,,,,,,,,,,,,
97074,19.10.1963,,,11.234326986,2,,,,,85.30417,2,,,,,,,,,,,,,,,
97074,20.10.1963,,,12.309323356,2,,,,,80.7375,2,,,,,,,,,,,,,,,
97074,21.10.1963,,,13.740951384,2,,,,,90.32083,2,,,,,,,,,,,,,,,
97074,22.10.1963,,,12.030278855,2,,,,,87.46667,2,,,,,,,,,,,,,,,
97074,23.10.1963,,,9.075352274,2,,,,,89.0125,2,,,,,,,,,,,,,,,
97074,24.10.1963,,,9.742210295,2,,,,,89.666664,2,,,,,,,,,,,,,,,
97074,25.10.1963,,,7.19757555,2,,,,,89.933334,2,,,,,,,,,,,,,,,
97074,26.10.1963,,,5.446139325,2,,,,,99.65,2,,,,,,,,,,,,,,,
97074,27.10.1963,,,7.46535763,2,,,,,95.245834,2,,,,,,,,,,,,,,,
97074,28.10.1963,,,6.176388099,2,,,,,84.45,2,,,,,,,,,,,,,,,
97074,29.10.1963,,,4.074374575,2,,,,,89.11667,2,,,,,,,,,,,,,,,
97074,30.10.1963,,,4.226242776,2,,,,,90.90417,2,,,,,,,,,,,,,,,
97074,31.10.1963,,,7.091842665,2,,,,,85.64167,2,,,,,,,,,,,,,,,
97074,01.11.1963,,,9.466673595,2,,,,,82.004166,2,,,,,,,,,,,,,,,
97074,02.11.1963,,,8.231635618,2,,,,,87.69583,2,,,,,,,,,,,,,,,
97074,03.11.1963,,,8.389780062,2,,,,,95.020836,2,,,,,,,,,,,,,,,
97074,04.11.1963,,,9.60991548,2,,,,,93.46667,2,,,,,,,,,,,,,,,
97074,05.11.1963,,,8.370389439,2,,,,,99.995834,2,,,,,,,,,,,,,,,
97074,06.11.1963,,,9.565450668,2,,,,,99.05417,2,,,,,,,,,,,,,,,
97074,07.11.1963,,,10.237811785,2,,,,,81.475,2,,,,,,,,,,,,,,,
97074,08.11.1963,,,10.502214771,2,,,,,78.995834,2,,,,,,,,,,,,,,,
97074,09.11.1963,,,10.980904133,2,,,,,83.70417,2,,,,,,,,,,,,,,,
97074,10.11.1963,,,12.046448857,2,,,,,82.8,2,,,,,,,,,,,,,,,
97074,11.11.1963,,,13.965221464,2,,,,,79.0125,2,,,,,,,,,,,,,,,
97074,12.11.1963,,,12.027668316,2,,,,,77.6375,2,,,,,,,,,,,,,,,
97074,13.11.1963,,,8.347324173,2,,,,,84.71667,2,,,,,,,,,,,,,,,
97074,14.11.1963,,,5.221179675,2,,,,,80.47083,2,,,,,,,,,,,,,,,
97074,15.11.1963,,,8.613010702,2,,,,,82.604164,2,,,,,,,,,,,,,,,
97074,16.11.1963,,,9.198464245,2,,,,,82.495834,2,,,,,,,,,,,,,,,
97074,17.11.1963,,,7.174107511,2,,,,,79.90833,2,,,,,,,,,,,,,,,
97074,18.11.1963,,,11.899913899,2,,,,,77.6375,2,,,,,,,,,,,,,,,
97074,19.11.1963,,,14.79773475,2,,,,,73.2125,2,,,,,,,,,,,,,,,
97074,20.11.1963,,,8.883394211,2,,,,,86.89167,2,,,,,,,,,,,,,,,
97074,21.11.1963,,,4.563485367,2,,,,,78.8875,2,,,,,,,,,,,,,,,
97074,22.11.1963,,,7.759616088,2,,,,,82.49167,2,,,,,,,,,,,,,,,
97074,23.11.1963,,,7.763208544,2,,,,,83.42083,2,,,,,,,,,,,,,,,
97074,24.11.1963,,,8.403287857,2,,,,,85.64167,2,,,,,,,,,,,,,,,
97074,25.11.1963,,,9.22760939,2,,,,,82.42083,2,,,,,,,,,,,,,,,
97074,26.11.1963,,,6.380910841,2,,,,,97.825,2,,,,,,,,,,,,,,,
97074,27.11.1963,,,5.303184672,2,,,,,99.683334,2,,,,,,,,,,,,,,,
97074,28.11.1963,,,6.058768528,2,,,,,100,2,,,,,,,,,,,,,,,
97074,29.11.1963,,,5.468138136,2,,,,,100,2,,,,,,,,,,,,,,,
97074,30.11.1963,,,4.95314369,2,,,,,91.229164,2,,,,,,,,,,,,,,,
97074,01.12.1963,,,2.400085278,2,,,,,88.34583,2,,,,,,,,,,,,,,,
97074,02.12.1963,,,1.047368587,2,,,,,82.229164,2,,,,,,,,,,,,,,,
97074,03.12.1963,,,-0.219720699,2,,,,,84.995834,2,,,,,,,,,,,,,,,
97074,04.12.1963,,,-0.859817549,2,,,,,92.229164,2,,,,,,,,,,,,,,,
97074,05.12.1963,,,-0.515614652,2,,,,,98.745834,2,,,,,,,,,,,,,,,
97074,06.12.1963,,,0.488006847,2,,,,,95.941666,2,,,,,,,,,,,,,,,
97074,07.12.1963,,,-0.432360147,2,,,,,93.1,2,,,,,,,,,,,,,,,
97074,08.12.1963,,,-1.129682031,2,,,,,90.59583,2,,,,,,,,,,,,,,,
97074,09.12.1963,,,-3.88824416,2,,,,,94.70417,2,,,,,,,,,,,,,,,
97074,10.12.1963,,,-3.413233825,2,,,,,92.70417,2,,,,,,,,,,,,,,,
97074,11.12.1963,,,-4.664423626,2,,,,,91.229164,2,,,,,,,,,,,,,,,
97074,12.12.1963,,,-2.515148143,2,,,,,92.61667,2,,,,,,,,,,,,,,,
97074,13.12.1963,,,-6.422959723,2,,,,,89.129166,2,,,,,,,,,,,,,,,
97074,14.12.1963,,,-11.507654778,2,,,,,89.025,2,,,,,,,,,,,,,,,
97074,15.12.1963,,,-8.212047342,2,,,,,87.95,2,,,,,,,,,,,,,,,
97074,16.12.1963,,,-7.304736405,2,,,,,90.22083,2,,,,,,,,,,,,,,,
97074,17.12.1963,,,-7.396959565,2,,,,,87.13333,2,,,,,,,,,,,,,,,
97074,18.12.1963,,,-5.261759242,2,,,,,85.0875,2,,,,,,,,,,,,,,,
97074,19.12.1963,,,-5.102286756,2,,,,,84.69583,2,,,,,,,,,,,,,,,
97074,20.12.1963,,,-5.683354249,2,,,,,88.270836,2,,,,,,,,,,,,,,,
97074,21.12.1963,,,-3.807068707,2,,,,,89.933334,2,,,,,,,,,,,,,,,
97074,22.12.1963,,,-5.53489691,2,,,,,91.25,2,,,,,,,,,,,,,,,
97074,23.12.1963,,,-10.385089764,2,,,,,90.44583,2,,,,,,,,,,,,,,,
97074,24.12.1963,,,-7.508841106,2,,,,,81.80417,2,,,,,,,,,,,,,,,
97074,25.12.1963,,,-3.575743556,2,,,,,78.24167,2,,,,,,,,,,,,,,,
97074,26.12.1963,,,3.708424625,2,,,,,77.125,2,,,,,,,,,,,,,,,
97074,27.12.1963,,,3.486809065,2,,,,,91.395836,2,,,,,,,,,,,,,,,
97074,28.12.1963,,,1.262477366,2,,,,,96.4875,2,,,,,,,,,,,,,,,
97074,29.12.1963,,,0.277260624,2,,,,,91.57917,2,,,,,,,,,,,,,,,
97074,30.12.1963,,,1.951383514,2,,,,,92.64167,2,,,,,,,,,,,,,,,
97074,31.12.1963,,,-0.388466688,2,,,,,87.48333,2,,,,,,,,,,,,,,,
97074,01.01.1964,,,2.920560587,2,,,,,92.7125,2,,,,,,,,,,,,,,,
97074,02.01.1964,,,2.917264559,2,,,,,97.3625,2,,,,,,,,,,,,,,,
97074,03.01.1964,,,-0.230153468,2,,,,,95.96667,2,,,,,,,,,,,,,,,
97074,04.01.1964,,,-1.554786692,2,,,,,88.85833,2,,,,,,,,,,,,,,,
97074,05.01.1964,,,-2.198009472,2,,,,,88.04583,2,,,,,,,,,,,,,,,
97074,06.01.1964,,,-0.024702081,2,,,,,92.775,2,,,,,,,,,,,,,,,
97074,07.01.1964,,,1.635343352,2,,,,,92.80417,2,,,,,,,,,,,,,,,
97074,08.01.1964,,,1.549464952,2,,,,,97.09167,2,,,,,,,,,,,,,,,
97074,09.01.1964,,,-0.494085719,2,,,,,97.975,2,,,,,,,,,,,,,,,
97074,10.01.1964,,,-5.207393662,2,,,,,91.625,2,,,,,,,,,,,,,,,
