STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50223,26.06.1971,25.1,2,19,2,11.5,2,2,2,75,2,16.78508198732,2,6.5,2,2.3,2,3.4,1704.8,0,2,7.6,2,2.4,2,2.7
50223,27.06.1971,19.9,2,14.8,2,12.4,2,0,2,76,2,13.2382320815323,2,4.8,2,4.7,2,2.8,1454.4,0,2,16.1,2,0,2,2.4
50223,28.06.1971,19.8,2,14.7,2,8.6,2,2,2,73,2,12.4537440351381,2,4.5,2,3,2,2.6,1412,0,2,17.7,2,2.4,2,2.1
50223,29.06.1971,13.9,2,10.7,2,8.8,2,2.1,2,79,2,10.3242411525737,2,0.9,2,6.3,2,1.7,926,0,2,19.1,2,2.5,2,0.7
50223,30.06.1971,15.8,2,11.1,2,7.4,2,7.8,2,75,2,9.68662495299502,2,7.3,2,5.3,2,3.2,1798,0,2,13.9,2,8.4,2,1.7
50223,01.07.1971,15.5,2,12.3,2,8.3,2,1.4,2,83,2,11.9293959745614,2,0.4,2,5.3,2,1.6,855,0,2,13.2,2,1.7,2,1.2
50223,02.07.1971,19.3,2,14.5,2,9,2,4.2,2,66,2,11.1611558497251,2,7,2,1.3,2,3.3,1781.4,0,2,12.5,2,4.7,2,2.7
50223,03.07.1971,19.3,2,14.9,2,12,2,0,2,77,2,13.3130823429235,2,6.5,2,4,2,3.2,1669.1,0,2,10.1,2,0,2,2.1
50223,04.07.1971,22.3,2,17.3,2,10.9,2,0,2,76,2,15.1279563015954,2,6.5,2,1.3,2,3.3,1708.9,0,2,9,2,0,2,2.2
50223,05.07.1971,23.4,2,18,2,10.9,2,0,2,68,2,14.3634951188918,2,11,2,1.3,2,4.4,2273.6,0,2,8.2,2,0,2,3.6
50223,06.07.1971,25,2,18.9,2,12.9,2,0,2,67,2,14.7557005527825,2,12.4,2,1.3,2,4.9,2478.3,0,2,8.6,2,0,2,3.9
50223,07.07.1971,24.7,2,19.2,2,12.3,2,0,2,66,2,14.2660876989975,2,13.5,2,1.3,2,5.2,2627.4,0,2,9.1,2,0,2,4.3
50223,08.07.1971,26.3,2,19.6,2,12.7,2,0,2,67,2,15.313672331834,2,13.7,2,2,2,5.3,2652.1,0,2,6.3,2,0,2,4.4
50223,09.07.1971,28.7,2,22.2,2,12.3,2,0,2,65,2,17.1880232771652,2,13.2,2,1,2,5.3,2593.8,0,2,5.2,2,0,2,4.1
50223,10.07.1971,29.2,2,22.4,2,14.9,2,0,2,65,2,17.6385068365311,2,11.8,2,1,2,5,2397.8,0,2,7.4,2,0,2,3.8
50223,11.07.1971,28.4,2,22.2,2,14.7,2,0,2,66,2,18.3084136708868,2,8.8,2,0.7,2,4.2,1995.7,0,2,6.4,2,0,2,2.7
50223,12.07.1971,27.7,2,21.3,2,15.3,2,2,2,72,2,19.3551852880412,2,7.4,2,1.3,2,3.7,1772.7,0,2,7.4,2,2.4,2,2.8
50223,13.07.1971,20.4,2,15.6,2,13.6,2,0,2,73,2,13.7539215781633,2,3.8,2,2.7,2,2.6,1316.8,0,2,10.3,2,0,2,2.3
50223,14.07.1971,20.9,2,15.4,2,9.1,2,1.3,2,67,2,11.6265480564908,2,12.6,2,1,2,4.7,2520.7,0,2,8.7,2,1.6,2,2.7
50223,15.07.1971,20.6,2,15.3,2,11.4,2,0,2,72,2,12.709678154333,2,6.3,2,1.7,2,3.2,1640,0,2,12.4,2,0,2,2.6
50223,16.07.1971,24.4,2,17,2,11.1,2,0,2,68,2,12.9348649138934,2,8.4,2,2.7,2,3.8,1924,0,2,12.5,2,0,2,2.8
50223,17.07.1971,21.6,2,15.1,2,9.8,2,0,2,59,2,10.5211101680328,2,9.9,2,0.3,2,4,2097.9,0,2,8.8,2,0,2,3.8
50223,18.07.1971,20.3,2,14.9,2,8.3,2,0,2,59,2,10.2596858104825,2,9.6,2,1.3,2,3.9,2107.4,0,2,7.9,2,0,2,1.3
50223,19.07.1971,20.3,2,14.6,2,9,2,0,2,64,2,10.7833110353466,2,8.5,2,1.7,2,3.6,1926,0,2,8.9,2,0,2,2.5
50223,20.07.1971,18.7,2,13.8,2,7.5,2,0,2,64,2,10.3037704004068,2,4.6,2,2,2,2.5,1377.4,0,2,8.4,2,0,2,3.1
50223,21.07.1971,20.7,2,15.6,2,7.9,2,0,2,64,2,11.681611382158,2,4.2,2,1,2,2.5,1333,0,2,7.3,2,0,2,2.2
50223,22.07.1971,22.3,2,14.8,2,9.8,2,1,2,76,2,13.7741411915428,2,3,2,1,2,2.3,1153,0,2,7.1,2,1.3,2,1.6
50223,23.07.1971,26.6,2,18.9,2,9,2,0,2,63,2,14.0541801509256,2,11.9,2,2,2,4.6,2328.4,0,2,8,2,0,2,4.2
50223,24.07.1971,27.9,2,20.2,2,10.8,2,0,2,55,2,14.0552541823203,2,11.9,2,2,2,4.8,2377,0,2,7.9,2,0,2,5.2
50223,25.07.1971,28.7,2,21.4,2,12.8,2,0,2,60,2,16.9050602285499,2,11.1,2,3.3,2,4.6,2222.8,0,2,7.6,2,0,2,4.8
50223,26.07.1971,30.9,2,23.5,2,13.9,2,0,2,56,2,17.5908227733755,2,11.3,2,1.3,2,4.8,2244.2,0,2,8,2,0,2,3.5
50223,27.07.1971,32.4,2,24.3,2,15.4,2,0,2,57,2,18.5796508487499,2,12.5,2,2.3,2,5.2,2426.8,0,2,10.3,2,0,2,5.6
50223,28.07.1971,31.7,2,23.6,2,15,2,2.8,2,58,2,18.4467881847003,2,11.4,2,2.7,2,4.9,2272.7,0,2,9.2,2,3.2,2,4.2
50223,29.07.1971,26.2,2,20.1,2,15.7,2,0,2,67,2,16.9384638365862,2,7.3,2,1.3,2,3.5,1676.4,0,2,10.3,2,0,2,3
50223,30.07.1971,28.6,2,21.4,2,13.2,2,0,2,63,2,16.5446631818441,2,11.7,2,1.3,2,4.7,2300.4,0,2,6.1,2,0,2,2.9
50223,31.07.1971,30.3,2,22,2,14.3,2,0,2,69,2,19.7159185423786,2,9.2,2,2.3,2,4,1893,0,2,10.7,2,0,2,4.8
50223,01.08.1971,28,2,21.4,2,16.4,2,0,2,75,2,19.4449394570744,2,4.6,2,2.3,2,2.9,1340.3,0,2,7.4,2,0,2,2.8
50223,02.08.1971,30.3,2,22.5,2,14.6,2,0,2,66,2,19.3618260809613,2,10.3,2,1.3,2,4.4,2080.6,0,2,10.5,2,0,2,3.9
50223,03.08.1971,32.7,2,25.2,2,15.3,2,2.1,2,57,2,19.2690459130811,2,10.2,2,1.7,2,4.5,2073.9,0,2,11.6,2,2.5,2,5.6
50223,04.08.1971,25.4,2,19.8,2,17.3,2,0,2,69,2,16.4346148321321,2,3.6,2,1.3,2,2.6,1206,0,2,11.8,2,0,2,2.5
50223,05.08.1971,27.5,2,20.5,2,14.3,2,0,2,61,2,16.1071029273013,2,8,2,1,2,3.7,1743,0,2,7.9,2,0,2,3.7
50223,06.08.1971,31,2,23.8,2,13.6,2,0,2,51,2,16.3641681908887,2,11.9,2,2.7,2,4.8,2290.6,0,2,8.9,2,0,2,4.3
50223,07.08.1971,32.6,2,23.2,2,15.6,2,1.1,2,64,2,18.5852167434295,2,8.8,2,1.3,2,4.1,1874.9,0,2,16,2,1.4,2,3.8
50223,08.08.1971,21.7,2,16.6,2,14.3,2,2.1,2,80,2,15.713011027707,2,0.8,2,2,2,1.7,818,0,2,12,2,2.5,2,1.8
50223,09.08.1971,24.5,2,17.9,2,11.4,2,0,2,62,2,13.4083540108864,2,10.5,2,1.3,2,4,2031.2,0,2,9.9,2,0,2,3.3
50223,10.08.1971,28.4,2,20.9,2,11.5,2,0,2,54,2,13.6351743666959,2,11.7,2,1.3,2,4.5,2193.3,0,2,8.8,2,0,2,4.6
50223,11.08.1971,28.6,2,21.8,2,12.1,2,0,2,60,2,16.9005627076824,2,5.9,2,4.7,2,3,1442.7,0,2,11.3,2,0,2,2.6
50223,12.08.1971,21.8,2,16.7,2,14.4,2,0,2,64,2,12.9215755412931,2,3.3,2,1.3,2,2.3,1137.5,0,2,11.1,2,0,2,1.6
50223,13.08.1971,26.4,2,19.4,2,10.5,2,0,2,53,2,12.9018139042758,2,10.8,2,2,2,4.1,2077.5,0,2,9.2,2,0,2,3.1
50223,14.08.1971,31.5,2,23.7,2,12.6,2,2.5,2,54,2,17.3073216100884,2,11.1,2,2,2,4.5,2107.9,0,2,10.8,2,2.9,2,4.7
50223,15.08.1971,25.7,2,19.8,2,16.4,2,0.8,2,73,2,18.386771618549,2,4.6,2,2,2,2.6,1223.4,0,2,16.1,2,1.1,2,2.9
50223,16.08.1971,22.7,2,16.9,2,12.9,2,0,2,65,2,12.9668050064143,2,6.2,2,0.7,2,2.9,1448.3,0,2,10.3,2,0,2,2.2
50223,17.08.1971,22.3,2,15.8,2,8.3,2,0,2,62,2,11.4048398033884,2,11.8,2,1,2,4.1,2171.1,0,2,7,2,0,2,2.9
50223,18.08.1971,25.6,2,17.6,2,8,2,0,2,54,2,12.1743378947886,2,11.9,2,1.7,2,4.2,2200.1,0,2,8.1,2,0,2,4.1
50223,19.08.1971,29.1,2,20.5,2,9,2,0,2,52,2,14.6365852102113,2,11.6,2,2.7,2,4.3,2114.1,0,2,7.1,2,0,2,5.4
50223,20.08.1971,30.9,2,22.9,2,13.2,2,0,2,57,2,17.6719759202876,2,8.6,2,1.3,2,3.8,1787.5,0,2,10.3,2,0,2,4.3
50223,21.08.1971,27.5,2,21.9,2,15.9,2,2.4,2,66,2,17.720392059403,2,5.4,2,2,2,2.9,1336.5,0,2,7.8,2,2.8,2,2.7
50223,22.08.1971,26.5,2,19.3,2,15.1,2,8.1,2,81,2,18.6294853848029,2,6.2,2,1,2,2.9,1379.6,0,2,10.4,2,8.7,2,1.9
50223,23.08.1971,18.7,2,14.5,2,12.2,2,13.1,2,96,2,16.0068319610249,2,0.1,2,1.3,2,1.3,631.4,0,2,12.2,2,13.8,2,1
50223,24.08.1971,17.3,2,12.4,2,9.7,2,0,2,74,2,10.626252202681,2,1.5,2,1,2,1.5,776.5,0,2,10.1,2,0,2,2.1
50223,25.08.1971,20.9,2,14.8,2,6.4,2,0,2,61,2,10.6143317988099,2,10.5,2,2.3,2,3.5,1930.3,0,2,10.7,2,0,2,4
50223,26.08.1971,21.7,2,16,2,9.7,2,10.8,2,72,2,14.2334907265323,2,6.6,2,2,2,2.7,1411.2,0,2,10.6,2,11.5,2,3.1
50223,27.08.1971,21.9,2,17.2,2,13.2,2,0.9,2,77,2,15.2527398670699,2,4.8,2,7,2,2.4,1180.4,0,2,13.6,2,1.2,2,2.4
50223,28.08.1971,19.9,2,15,2,11.7,2,0,2,64,2,11.4845067167698,2,6.1,2,4.7,2,2.6,1345.6,0,2,12.8,2,0,2,2.4
50223,29.08.1971,23.8,2,17.3,2,11.3,2,0,2,73,2,14.7833637728394,2,8.8,2,3,2,3.3,1644.5,0,2,9.4,2,0,2,1.9
50223,30.08.1971,25.5,2,18.4,2,11,2,2.9,2,75,2,15.775466909799,2,7.8,2,2,2,3.1,1549.5,0,2,10.4,2,3.3,2,2.1
50223,31.08.1971,19.7,2,14.3,2,12.2,2,0.5,2,78,2,12.6917773976084,2,3.8,2,2.3,2,2.1,1053.2,0,2,12,2,0.7,2,1.6
50223,01.09.1971,21.1,2,15.1,2,8.9,2,0,2,71,2,12.1242247866235,2,9.5,2,2.3,2,3.2,1713,0,2,8.4,2,0,2,3
50223,02.09.1971,19.6,2,14.4,2,11.8,2,0,2,76,2,12.8026715699993,2,3.9,2,3,2,2.1,1050.7,0,2,9.3,2,0,2,1.8
50223,03.09.1971,23.4,2,16.8,2,9.7,2,0,2,65,2,13.2648770726303,2,10.1,2,2,2,3.5,1788.8,0,2,7.2,2,0,2,2.8
50223,04.09.1971,27,2,19.2,2,10.8,2,0,2,63,2,14.7161381483786,2,10.5,2,1.7,2,3.7,1814,0,2,8.6,2,0,2,3
50223,05.09.1971,19.6,2,14,2,11.2,2,0,2,67,2,10.9272024478877,2,8.5,2,3,2,3,1552.7,0,2,9.6,2,0,2,2
50223,06.09.1971,17.9,2,12.9,2,9.8,2,0,2,64,2,9.63319010724253,2,8.6,2,3.7,2,2.9,1554.6,0,2,11.7,2,0,2,2.2
50223,07.09.1971,18.5,2,11.8,2,4.6,2,0,2,59,2,8.47878896887755,2,11,2,2.3,2,3.2,1839.6,0,2,9.1,2,0,2,2.5
50223,08.09.1971,16.2,2,11.3,2,5.7,2,0,2,65,2,9.12412905753826,2,5,2,2.7,2,2,1146.5,0,2,9.8,2,0,2,1.7
50223,09.09.1971,13.8,2,9,2,4,2,1.9,2,75,2,9.07385563076527,2,2.6,2,4,2,1.5,857.4,0,2,13.1,2,2.3,2,1
50223,10.09.1971,14.4,2,11.1,2,7.6,2,1.3,2,89,2,11.6170208127225,2,0.3,2,0,2,1.1,571,0,2,9.7,2,1.6,2,0.7
50223,11.09.1971,13.4,2,10.5,2,8.9,2,0.5,2,92,2,11.6320416367514,2,0.2,2,0.3,2,1,542.2,0,2,5.2,2,0.7,2,0.7
50223,12.09.1971,17.4,2,11.6,2,6.2,2,0.2,2,76,2,10.688666660278,2,5.7,2,0.7,2,2.1,1181.5,0,2,9.1,2,0.4,2,1.3
50223,13.09.1971,15.6,2,11,2,8,2,0.3,2,74,2,9.68742281709667,2,4.1,2,3,2,1.8,977.7,0,2,11.2,2,0.5,2,1.3
50223,14.09.1971,14.1,2,9.1,2,5.1,2,0.6,2,76,2,8.85460613440095,2,1.7,2,1,2,1.3,696.2,0,2,8.5,2,0.8,2,0.9
50223,15.09.1971,12.4,2,6.7,2,4.1,2,0.9,2,77,2,7.48832565245428,2,5.5,2,2.3,2,1.9,1108.9,0,2,11,2,1.2,2,0.8
50223,16.09.1971,11.8,2,7.3,2,1.7,2,1.1,2,76,2,7.45175766410086,2,4.3,2,2.3,2,1.6,987.3,0,2,11.6,2,1.4,2,1.2
50223,17.09.1971,11.2,2,6.2,2,2.3,2,0,2,84,2,7.53498492829361,2,2.6,2,2.3,2,1.3,788.4,0,2,8.5,2,0,2,0.9
50223,18.09.1971,11.3,2,7.9,2,2.4,2,5.8,2,89,2,9.35292997312264,2,0.2,2,1.7,2,0.9,491.4,0,2,8.1,2,6.3,2,0.9
50223,19.09.1971,16.5,2,11,2,6.5,2,0,2,80,2,10.6330844670941,2,4.7,2,2,2,1.8,984.2,0,2,7.1,2,0,2,1.1
50223,20.09.1971,17.9,2,11.8,2,6.4,2,0,2,76,2,10.6213665205282,2,4.7,2,1.7,2,1.8,986.6,0,2,4.9,2,0,2,1.3
50223,21.09.1971,19.3,2,12.3,2,5.7,2,0,2,73,2,10.8957095192437,2,8.8,2,2,2,2.5,1404.7,0,2,5.7,2,0,2,1.7
50223,22.09.1971,20.3,2,12.7,2,4.7,2,0,2,76,2,11.7527448569896,2,7.9,2,1.3,2,2.4,1306.3,0,2,6.3,2,0,2,2.2
50223,23.09.1971,21.2,2,13.6,2,5.9,2,0.3,2,77,2,13.0214387223414,2,7.9,2,2.7,2,2.4,1317,0,2,6,2,0.5,2,1.8
50223,24.09.1971,20.8,2,15.2,2,9.9,2,0,2,75,2,13.3398654305758,2,5,2,4.7,2,1.9,973,0,2,10.8,2,0,2,1.6
50223,25.09.1971,18,2,14,2,10.1,2,1.1,2,84,2,13.1934717172317,2,2.4,2,2.3,2,1.4,708,0,2,6.8,2,1.4,2,1.4
50223,26.09.1971,13.9,2,9.9,2,7.8,2,0,2,82,2,10.1836181545893,2,1.6,2,2.7,2,1.1,594.7,0,2,7.1,2,0,2,1.5
50223,27.09.1971,17,2,11.3,2,6.4,2,1.5,2,80,2,11.1674297711005,2,5.2,2,4,2,1.8,988.1,0,2,6.6,2,1.8,2,1.3
50223,28.09.1971,12.7,2,10.4,2,7.3,2,14,2,91,2,11.8358765090675,2,0,2,3.3,2,0.8,424.7,0,2,6.2,2,14.8,2,0.6
50223,29.09.1971,12,2,10.9,2,9,2,3,2,95,2,12.2077279021251,2,0,2,3,2,0.8,419.2,0,2,8.7,2,3.4,2,0.5
50223,30.09.1971,15.8,2,11.2,2,9.2,2,0,2,88,2,11.8515474856081,2,2.9,2,1,2,1.4,722.9,0,2,6.5,2,0,2,0.6
50223,01.10.1971,19.3,2,12.4,2,5.9,2,0,2,78,2,11.6389080429472,2,7.9,2,1.3,2,2.2,1196.1,0,2,4.1,2,0,2,1.7
50223,02.10.1971,15.2,2,10.8,2,6.1,2,0,2,90,2,11.6402906158061,2,3.1,2,1.3,2,1.3,727.8,0,2,3.9,2,0,2,1.6
50223,03.10.1971,17.8,2,12.7,2,5.9,2,0,2,85,2,11.8574248785431,2,4.3,2,1.3,2,1.6,871.1,0,2,6.3,2,0,2,1.5
50223,04.10.1971,14.1,2,8.7,2,6,2,0,2,87,2,9.985062236622,2,0.1,2,1,2,0.8,401.8,0,2,12.8,2,0,2,0.6
50223,05.10.1971,9.9,2,4.8,2,1.9,2,0,2,79,2,6.51720573425488,2,5.8,2,0.7,2,1.5,962.3,0,2,10.5,2,0,2,0.8
50223,06.10.1971,11.7,2,4.6,2,-1.2,2,0,2,68,2,5.75653527511095,2,8.4,2,1.3,2,1.8,1208.6,0,2,5.9,2,0,2,0.7
50223,07.10.1971,18.7,2,10.8,2,1.1,2,0,2,52,2,7.11768140767517,2,9.3,2,2.3,2,2.2,1294.4,0,2,9.9,2,0,2,3.7
50223,08.10.1971,19.8,2,12.7,2,6.3,2,0,2,58,2,8.57605352619211,2,7.7,2,2,2,2.1,1126.5,0,2,10.2,2,0,2,3.1
50223,09.10.1971,18.9,2,11.7,2,4,2,0,2,72,2,9.50515155497792,2,8.4,2,1,2,2.1,1153.5,0,2,9.5,2,0,2,1.4
50223,10.10.1971,17.9,2,12.1,2,6.3,2,0,2,72,2,10.1982574141631,2,7.1,2,2,2,1.9,1027.3,0,2,8.8,2,0,2,1.8
50223,11.10.1971,20.6,2,12.8,2,5.9,2,0,2,75,2,10.8322755983818,2,8.8,2,1.7,2,2.2,1167.7,0,2,6.7,2,0,2,1.8
50223,12.10.1971,18.7,2,13.1,2,5.9,2,1.8,2,79,2,11.6255001011637,2,6,2,2,2,1.7,921.2,0,2,5.2,2,2.1,2,1
50223,13.10.1971,15.2,2,11.6,2,8.5,2,4.2,2,92,2,11.9635484915406,2,0.5,2,0.7,2,0.8,399.9,0,2,7.9,2,4.7,2,0.6
50223,14.10.1971,11,2,5.6,2,2.3,2,15.5,2,95,2,8.53750341547109,2,0,2,2,2,0.6,339,0,2,14,2,16.3,2,0.4
50223,15.10.1971,7.1,2,2.8,2,0.6,2,0,2,80,2,5.83092284913536,2,4.5,2,3,2,1.1,744.7,0,2,11.8,2,0,2,0.6
50223,16.10.1971,7.6,2,1.6,2,-2.6,2,0,2,73,2,4.72102367607549,2,7.7,2,3.7,2,1.5,1025.4,0,2,9,2,0,2,1.2
50223,17.10.1971,8.2,2,1.5,2,-4.5,2,0,2,76,2,5.29172551116812,2,7.8,2,8,2,1.4,1014,0,2,9.8,2,0,2,1.2
50223,18.10.1971,11.2,2,7.4,2,-1,2,0,2,85,2,8.58335631301311,2,1.4,2,5.7,2,0.8,443.1,0,2,11.7,2,0,2,1.1
50223,19.10.1971,18.9,2,13.5,2,9.2,2,0,2,71,2,10.9918301324915,2,6.1,2,8,2,1.6,832.9,0,2,13.7,2,0,2,1.9
50223,20.10.1971,16.8,2,12.2,2,7.9,2,0,2,61,2,9.20840206394967,2,6.4,2,8,2,1.6,858,0,2,13.9,2,0,2,2.2
50223,21.10.1971,12.1,2,7.9,2,6.4,2,0.9,2,81,2,8.84501983222195,2,2.1,2,5.7,2,0.9,494,0,2,16.1,2,1.1,2,0.7
50223,22.10.1971,16.4,2,13.2,2,6.9,2,0,2,64,2,10.2338246753036,2,2.5,2,7,2,1,504.4,0,2,17.5,2,0,2,2.7
50223,23.10.1971,17,2,12.4,2,9,2,0,2,67,2,10.3607681119699,2,7.1,2,5.3,2,1.7,895.4,0,2,17.6,2,0,2,1.3
50223,24.10.1971,17,2,10.6,2,5.2,2,0,2,82,2,9.77055629684297,2,4.6,2,2,2,1.3,692,0,2,6.4,2,0,2,1.6
50223,25.10.1971,16.9,2,11,2,4.5,2,0,2,79,2,10.0010836154031,2,4.6,2,2.3,2,1.3,675,0,2,11.6,2,0,2,1.2
50223,26.10.1971,10.5,2,5.7,2,2.9,2,0,2,73,2,6.60930377440864,2,2.9,2,2,2,0.9,535.1,0,2,9,2,0,2,0.5
50223,27.10.1971,8.3,2,2.6,2,-1.6,2,0,2,88,2,6.15318946891947,2,5.3,2,0.7,2,1.1,706.7,0,2,8.5,2,0,2,0.3
50223,28.10.1971,7.8,2,1.8,2,-1.9,2,0,2,89,2,6.02136177407124,2,1.3,2,1.3,2,0.6,384.2,0,2,3.9,2,0,2,0.4
50223,29.10.1971,8.7,2,2.8,2,-2.4,2,0,2,83,2,6.13804896338361,2,2.3,2,2.3,2,0.8,474.1,0,2,3.9,2,0,2,0.6
50223,30.10.1971,6.5,2,1.7,2,-2.3,2,0,2,83,2,5.63425447812639,2,3.4,2,2.3,2,0.8,522.6,0,2,7,2,0,2,0.7
50223,31.10.1971,6.7,2,1.2,2,-3.2,2,0,2,79,2,5.19088387313614,2,4.9,2,1,2,0.9,655.7,0,2,4.7,2,0,2,0.6
50223,01.11.1971,8.5,2,6.5,2,-1.9,2,0,2,85,2,8.25064748134612,2,0,2,3,2,0.5,254.3,0,2,8.8,2,0,2,0.2
50223,02.11.1971,10.2,2,8.5,2,6.5,2,0,2,84,2,9.4391497899318,2,0,2,1.7,2,0.5,250.2,0,2,9.3,2,0,2,0.4
50223,03.11.1971,11.4,2,8.8,2,4,2,0,2,81,2,9.1228808344516,2,3,2,1.7,2,0.8,457.1,0,2,10.1,2,0,2,0.4
50223,04.11.1971,16.5,2,11.7,2,8.2,2,0,2,58,2,8.52042742701557,2,4.5,2,2.3,2,1.1,569.9,0,2,12.8,2,0,2,2.1
50223,05.11.1971,15.8,2,9.1,2,4.5,2,0,2,60,2,6.93065263933651,2,7.6,2,2.7,2,1.4,798.2,0,2,11.4,2,0,2,1.2
50223,06.11.1971,13.9,2,7.4,2,0.2,2,0,2,72,2,6.96305658629772,2,6.7,2,4,2,1.2,715.2,0,2,8.3,2,0,2,1.2
50223,07.11.1971,11.4,2,5.8,2,1.7,2,0,2,70,2,6.2836609730856,2,5.7,2,2.3,2,1.1,641.1,0,2,10.6,2,0,2,0.7
50223,08.11.1971,11,2,6.6,2,-0.5,2,0,2,69,2,7.00519475664487,2,2.4,2,8,2,0.7,397.5,0,2,13.4,2,0,2,0.7
50223,09.11.1971,8.6,2,6.1,2,4.2,2,4.9,2,82,2,7.72496279776114,2,0,2,1.3,2,0.5,222.8,0,2,7.5,2,5.4,2,0.3
50223,10.11.1971,5.9,2,2.4,2,1.5,2,12.1,2,96,2,6.83190856082368,2,0,2,4,2,0.4,219.1,0,2,13.3,2,13.3,2,0.3
50223,11.11.1971,2.3,2,1.2,2,0,2,0,2,94,2,6.13684501380293,2,0,2,1.3,2,0.4,215.6,0,2,10.4,2,0,2,0.2
50223,12.11.1971,4.5,2,1.2,2,-1,2,0,2,87,2,5.53979536209702,2,1.8,2,2.3,2,0.5,334.7,0,2,6.8,2,0,2,0.2
50223,13.11.1971,3.1,2,1.9,2,-0.9,2,0,2,90,2,6.21387050451606,2,0.2,2,1.3,2,0.4,208.7,0,2,5.2,2,0,2,0.2
50223,14.11.1971,5.6,2,3.9,2,0.3,2,0.7,2,88,2,7.0903914635576,2,0.1,2,2.3,2,0.4,205.4,0,2,8.4,2,0.9,2,0.2
50223,15.11.1971,6.6,2,5.5,2,2.6,2,0,2,86,2,7.73897454155337,2,0,2,4,2,0.4,202.1,0,2,9.8,2,0,2,0.3
50223,16.11.1971,8.5,2,6.6,2,4.8,2,2.7,2,82,2,8.05671176218325,2,0.5,2,8.3,2,0.5,231.5,0,2,18.4,2,3.1,2,0.6
50223,17.11.1971,7.5,2,3.3,2,1.3,2,1.2,2,75,2,5.8498206628988,2,0.1,2,8,2,0.4,195.8,0,2,21,2,1.5,2,0.7
50223,18.11.1971,9.3,2,5.4,2,-0.3,2,18.4,2,89,2,8.07670274473855,2,0.1,2,10,2,0.4,199.2,0,2,18.8,2,19.3,2,0.3
50223,19.11.1971,6.4,2,-2.4,2,-4,2,1.1,2,90,2,4.50147119718152,2,0,2,4.7,2,0.4,189.9,6,2,11.7,2,1.5,2,0.1
50223,20.11.1971,-1.4,2,-5.4,2,-7.8,2,0,2,77,2,3.15992583291717,2,6.6,2,2.3,2,0.7,604.5,6,2,12,2,0,2,0.3
50223,21.11.1971,-1.8,2,-4.5,2,-8.4,2,3.4,2,83,2,3.45328463942903,2,0.9,2,6,2,0.3,233.6,5,2,15.9,2,4.3,2,0.2
50223,22.11.1971,1.9,2,-1.2,2,-4.7,2,0,2,88,2,5.13602300418319,2,1.6,2,8.3,2,0.4,279.1,7,2,11.1,2,0,2,0.1
50223,23.11.1971,0.4,2,-1.7,2,-6,2,3.3,2,92,2,4.89419361332949,2,0,2,3.7,2,0.3,179,7,2,7.4,2,4.2,2,0.1
50223,24.11.1971,-0.3,2,-4,2,-5.7,2,1.7,2,88,2,3.88672349808175,2,0.2,2,4,2,0.3,188.4,8,2,8.7,2,2.2,2,0.1
50223,25.11.1971,0,2,-1.5,2,-5.7,2,0,2,82,2,4.44644778574351,2,0.4,2,3.3,2,0.3,197.6,9,2,14.5,2,0,2,0.2
50223,26.11.1971,3.5,2,2.3,2,-1.2,2,0,2,87,2,6.29578121714045,2,0.3,2,2,2,0.4,195.1,6,2,13,2,0,2,0.1
50223,27.11.1971,3.5,2,2.4,2,0.9,2,0,2,92,2,6.75237508284246,2,0.1,2,3.3,2,0.3,175.2,1,2,10.1,2,0,2,0.2
50223,28.11.1971,3.9,2,1.7,2,-0.7,2,0,2,84,2,5.8607965588426,2,2.4,2,8,2,0.5,299.2,0,2,13.8,2,0,2,0.2
50223,29.11.1971,3.2,2,1.9,2,0.6,2,0,2,92,2,6.32320292186059,2,0,2,5,2,0.3,165.1,0,2,12.2,2,0,2,0.2
50223,30.11.1971,2.4,2,1.3,2,0.8,2,0.5,2,94,2,6.32834670629513,2,0,2,2.7,2,0.3,163.1,0,2,8.7,2,0.7,2,0.2
50223,01.12.1971,2.6,2,1.5,2,0.9,2,0.4,2,94,2,6.45764129071767,2,0,2,2,2,0.3,161.2,0,2,4.6,2,0.6,2,0.1
50223,02.12.1971,2,2,1.3,2,0.4,2,0,2,97,2,6.44441643190506,2,0,2,0.7,2,0.3,159.4,0,2,4.3,2,0,2,0.2
50223,03.12.1971,4.2,2,2.5,2,0.7,2,0,2,93,2,6.6226861457628,2,0,2,1.3,2,0.3,157.7,0,2,6.8,2,0,2,0.2
50223,04.12.1971,4.3,2,2.4,2,-0.4,2,0.9,2,84,2,5.99825892055262,2,0.9,2,1,2,0.4,205.1,0,2,8.4,2,1.2,2,0.1
50223,05.12.1971,8.2,2,6.1,2,2.2,2,0,2,88,2,8.27736392794731,2,0.1,2,1.3,2,0.4,154.5,0,2,12.2,2,0,2,0.3
50223,06.12.1971,8.1,2,5.9,2,4,2,0,2,88,2,8.12469661195965,2,1.1,2,0.3,2,0.4,212.2,0,2,9.4,2,0,2,0.1
50223,07.12.1971,6.3,2,4.1,2,3,2,0.2,2,87,2,7.05193244175526,2,0,2,2.7,2,0.3,151.7,0,2,9,2,0.3,2,0.2
50223,08.12.1971,4.4,2,-0.8,2,-3.9,2,0.9,2,79,2,4.43072127558908,2,3.1,2,9,2,0.5,309.5,0,2,20.6,2,1.2,2,0.2
