STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97076,06.11.1972,,,10.595250098,2,,,0.4,2,94.34167,2,,,,,2.5,2,,,,,,,0.6,2,
97076,07.11.1972,,,11.457290624,2,,,0,2,85.40417,2,,,,,2.1,2,,,,,,,0,2,
97076,08.11.1972,,,12.037202882,2,,,1,2,85.07917,2,,,,,1.7,2,,,,,,,1.2,2,
97076,09.11.1972,,,9.125648981,2,,,0.4,2,99.45417,2,,,,,1.4,2,,,,,,,0.6,2,
97076,10.11.1972,,,9.205136447,2,,,0,2,83.78333,2,,,,,3.5,2,,,,,,,0,2,
97076,11.11.1972,,,6.235980822,2,,,2.7,2,88.183334,2,,,,,3.4,2,,,,,,,3.1,2,
97076,12.11.1972,,,5.281500847,2,,,3,2,77.59167,2,,,,,4.5,2,,,,,,,3.4,2,
97076,13.11.1972,,,6.883138844,2,,,1.9,2,71.69583,2,,,,,7.6,2,,,,,,,2.2,2,
97076,14.11.1972,,,4.961932742,2,,,0,2,76.07917,2,,,,,3.5,2,,,,,,,0,2,
97076,15.11.1972,,,3.163589673,2,,,0.4,2,88.879166,2,,,,,3.1,2,,,,,,,0.6,2,
97076,16.11.1972,,,2.637193609,2,,,0,2,75.14167,2,,,,,2.7,2,,,,,,,0,2,
97076,17.11.1972,,,2.083301876,2,,,6.3,2,89.14167,2,,,,,2.3,2,,,,,,,7.1,2,
97076,18.11.1972,,,1.893402797,2,,,4.6,2,95.879166,2,,,,,3.1,2,,,,,,,5.3,2,
97076,19.11.1972,,,1.683782139,2,,,0.6,2,85.5,2,,,,,2.7,2,,,,,,,0.8,2,
97076,20.11.1972,,,2.872923308,2,,,0,2,84.94583,2,,,,,5.6,2,,,,,,,0,2,
97076,21.11.1972,,,6.886386823,2,,,0,2,76.07083,2,,,,,4.1,2,,,,,,,0,2,
97076,22.11.1972,,,7.356471176,2,,,0,2,73.020836,2,,,,,4,2,,,,,,,0,2,
97076,23.11.1972,,,6.038908773,2,,,1.1,2,85.308334,2,,,,,2.1,2,,,,,,,1.4,2,
97076,24.11.1972,,,2.375809359,2,,,2.1,2,93.26667,2,,,,,2.1,2,,,,,,,2.6,2,
97076,25.11.1972,,,0.648915328,2,,,1.8,2,90.85,2,,,,,3.4,2,,,,,,,2.2,2,
97076,26.11.1972,,,0.994642478,2,,,0,2,86.59167,2,,,,,3.1,2,,,,,,,0,2,
97076,27.11.1972,,,1.571846447,2,,,0,2,82.02917,2,,,,,3.8,2,,,,,,,0,2,
97076,28.11.1972,,,3.754132308,2,,,0,2,69.05,2,,,,,3,2,,,,,,,0,2,
97076,29.11.1972,,,4.640520952,2,,,0,2,74.1875,2,,,,,3.1,2,,,,,,,0,2,
97076,30.11.1972,,,4.565779133,2,,,0,2,80.354164,2,,,,,3.2,2,,,,,,,0,2,
97076,01.12.1972,,,3.993849195,2,,,0,2,85.51667,2,,,,,2.6,2,,,,,,,0,2,
97076,02.12.1972,,,5.479533071,2,,,0,2,87.92083,2,,,,,3.4,2,,,,,,,0,2,
97076,03.12.1972,,,6.047607914,2,,,0,2,89.175,2,,,,,3.8,2,,,,,,,0,2,
97076,04.12.1972,,,6.305107414,2,,,0,2,91.4625,2,,,,,2.3,2,,,,,,,0,2,
97076,05.12.1972,,,5.342943446,2,,,0,2,80.65417,2,,,,,2.1,2,,,,,,,0,2,
97076,06.12.1972,,,6.580151148,2,,,0,2,74.354164,2,,,,,3.5,2,,,,,,,0,2,
97076,07.12.1972,,,5.041021319,2,,,0,2,74.59167,2,,,,,4.4,2,,,,,,,0,2,
97076,08.12.1972,,,6.039731593,2,,,2.7,2,86.59167,2,,,,,3.1,2,,,,,,,3.1,2,
97076,09.12.1972,,,3.801334933,2,,,0,2,92.71667,2,,,,,1.8,2,,,,,,,0,2,
97076,10.12.1972,,,4.208423598,2,,,0,2,79.40833,2,,,,,2.1,2,,,,,,,0,2,
97076,11.12.1972,,,1.655294011,2,,,0,2,87.52917,2,,,,,3.2,2,,,,,,,0,2,
97076,12.12.1972,,,2.510523255,2,,,0,2,86.708336,2,,,,,4.9,2,,,,,,,0,2,
97076,13.12.1972,,,1.887513234,2,,,0,2,83.82083,2,,,,,4.4,2,,,,,,,0,2,
97076,14.12.1972,,,2.555291765,2,,,0,2,87.3125,2,,,,,3.6,2,,,,,,,0,2,
97076,15.12.1972,,,0.973860424,2,,,0,2,87.45,2,,,,,3.6,2,,,,,,,0,2,
97076,16.12.1972,,,0.014478835,2,,,0,2,86.09583,2,,,,,3.6,2,,,,,,,0,2,
97076,17.12.1972,,,-1.257288235,2,,,0,2,92.225,2,,,,,2.6,2,,,,,,,0,2,
97076,18.12.1972,,,-0.402010321,2,,,0.4,2,99.76667,2,,,,,1.7,2,,,,,,,0.6,2,
97076,19.12.1972,,,1.071099566,2,,,0,2,100,2,,,,,1.4,2,,,,,,,0,2,
97076,20.12.1972,,,-0.116793666,2,,,0,2,85.3375,2,,,,,2.2,2,,,,,,,0,2,
97076,21.12.1972,,,-1.347120746,2,,,0,2,75.7875,2,,,,,4.1,2,,,,,,,0,2,
97076,22.12.1972,,,-1.073909335,2,,,0,2,76.395836,2,,,,,4.3,2,,,,,,,0,2,
97076,23.12.1972,,,-0.939582709,2,,,0,2,75.96667,2,,,,,4.8,2,,,,,,,0,2,
97076,24.12.1972,,,-2.828179344,2,,,0,2,86.104164,2,,,,,4.1,2,,,,,,,0,2,
97076,25.12.1972,,,-3.713034954,2,,,0,2,89.479164,2,,,,,4.3,2,,,,,,,0,2,
97076,26.12.1972,,,-2.097925843,2,,,0,2,81.941666,2,,,,,5.3,2,,,,,,,0,2,
97076,27.12.1972,,,1.505867268,2,,,0,2,77.84583,2,,,,,7.5,2,,,,,,,0,2,
97076,28.12.1972,,,1.826056294,2,,,0,2,54.5,2,,,,,7.5,2,,,,,,,0,2,
97076,29.12.1972,,,-1.114390064,2,,,0,2,50.1625,2,,,,,6.2,2,,,,,,,0,2,
97076,30.12.1972,,,0.037553906,2,,,0,2,47.9875,2,,,,,5.8,2,,,,,,,0,2,
97076,31.12.1972,,,-0.245016254,2,,,0,2,52.708332,2,,,,,6,2,,,,,,,0,2,
97076,01.01.1973,,,0.885567744,2,,,0,2,54.029167,2,,,,,5.2,2,,,,,,,0,2,
97076,02.01.1973,,,0.341248877,2,,,0,2,62.058334,2,,,,,3.4,2,,,,,,,0,2,
97076,03.01.1973,,,-3.605079043,2,,,0,2,86.92917,2,,,,,1.2,2,,,,,,,0,2,
97076,04.01.1973,,,-0.173447944,2,,,0,2,99.8375,2,,,,,1.3,2,,,,,,,0,2,
97076,05.01.1973,,,-0.013206635,2,,,0,2,99.76667,2,,,,,1.6,2,,,,,,,0,2,
97076,06.01.1973,,,0.703647486,2,,,0,2,99.958336,2,,,,,1.4,2,,,,,,,0,2,
97076,07.01.1973,,,0.234511008,2,,,0,2,100,2,,,,,0.6,2,,,,,,,0,2,
97076,08.01.1973,,,0.263381951,2,,,0,2,100,2,,,,,1.4,2,,,,,,,0,2,
97076,09.01.1973,,,0.729568705,2,,,0,2,99.958336,2,,,,,1,2,,,,,,,0,2,
97076,10.01.1973,,,1.473148821,2,,,0,2,99.0875,2,,,,,1,2,,,,,,,0,2,
97076,11.01.1973,,,2.001862981,2,,,0.3,2,99.958336,2,,,,,1.7,2,,,,,,,0.5,2,
97076,12.01.1973,,,1.852378185,2,,,0,2,99.40417,2,,,,,1.6,2,,,,,,,0,2,
97076,13.01.1973,,,1.258421237,2,,,0,2,76.65417,2,,,,,3.6,2,,,,,,,0,2,
97076,14.01.1973,,,0.387501954,2,,,0,2,79.275,2,,,,,4.9,2,,,,,,,0,2,
97076,15.01.1973,,,-0.44124435,2,,,0,2,82.5,2,,,,,4.5,2,,,,,,,0,2,
97076,16.01.1973,,,0.030494473,2,,,0,2,87.3125,2,,,,,4.3,2,,,,,,,0,2,
97076,17.01.1973,,,0.218505813,2,,,0,2,82.025,2,,,,,3.1,2,,,,,,,0,2,
97076,18.01.1973,,,-0.836713205,2,,,0,2,89.75833,2,,,,,1.4,2,,,,,,,0,2,
97076,19.01.1973,,,-0.685824758,2,,,0,2,91.23333,2,,,,,1.2,2,,,,,,,0,2,
97076,20.01.1973,,,0.884410448,2,,,0,2,88.925,2,,,,,2.3,2,,,,,,,0,2,
97076,21.01.1973,,,2.139245648,2,,,0,2,88.59583,2,,,,,3.8,2,,,,,,,0,2,
97076,22.01.1973,,,2.021530082,2,,,0,2,89.625,2,,,,,2.2,2,,,,,,,0,2,
97076,23.01.1973,,,0.262299571,2,,,0,2,85.6,2,,,,,1.3,2,,,,,,,0,2,
97076,24.01.1973,,,-2.292840611,2,,,0,2,90.05,2,,,,,1.4,2,,,,,,,0,2,
97076,25.01.1973,,,-0.32011621,2,,,0,2,86.92917,2,,,,,3.2,2,,,,,,,0,2,
97076,26.01.1973,,,-0.343430824,2,,,0,2,79.370834,2,,,,,4.5,2,,,,,,,0,2,
97076,27.01.1973,,,1.296976684,2,,,5.3,2,96.65417,2,,,,,3.5,2,,,,,,,6.1,2,
97076,28.01.1973,,,1.448135603,2,,,8.4,2,97.941666,2,,,,,4,2,,,,,,,9.4,2,
97076,29.01.1973,,,3.376668341,2,,,3.3,2,94.916664,2,,,,,3,2,,,,,,,3.7,2,
97076,30.01.1973,,,4.412543719,2,,,2.8,2,98.870834,2,,,,,2.9,2,,,,,,,3.2,2,
97076,31.01.1973,,,4.27817021,2,,,1.7,2,99.92917,2,,,,,1.4,2,,,,,,,2,2,
97076,01.02.1973,,,2.147950108,2,,,3.1,2,100,2,,,,,1.6,2,,,,,,,3.7,2,
97076,02.02.1973,,,2.002536479,2,,,1.3,2,98.870834,2,,,,,1.4,2,,,,,,,1.7,2,
97076,03.02.1973,,,2.548854386,2,,,0,2,86.60833,2,,,,,1.7,2,,,,,,,0,2,
97076,04.02.1973,,,4.380179437,2,,,0,2,87.42917,2,,,,,2.5,2,,,,,,,0,2,
97076,05.02.1973,,,3.604887771,2,,,0,2,78.98333,2,,,,,2.9,2,,,,,,,0,2,
97076,06.02.1973,,,4.295731925,2,,,0,2,84.291664,2,,,,,4.1,2,,,,,,,0,2,
97076,07.02.1973,,,7.331101915,2,,,0,2,82.833336,2,,,,,4.9,2,,,,,,,0,2,
97076,08.02.1973,,,6.463344579,2,,,1.5,2,83.82083,2,,,,,4.3,2,,,,,,,1.8,2,
97076,09.02.1973,,,7.586724708,2,,,0,2,71.270836,2,,,,,3.6,2,,,,,,,0,2,
97076,10.02.1973,,,2.392374325,2,,,0,2,83.82917,2,,,,,2.2,2,,,,,,,0,2,
97076,11.02.1973,,,1.40391805,2,,,2.2,2,87.77917,2,,,,,3.1,2,,,,,,,2.7,2,
97076,12.02.1973,,,3.307789758,2,,,2.5,2,86.370834,2,,,,,5.1,2,,,,,,,2.9,2,
97076,13.02.1973,,,4.914086647,2,,,0,2,71.96667,2,,,,,4.8,2,,,,,,,0,2,
97076,14.02.1973,,,3.468551932,2,,,0,2,75.59167,2,,,,,2.3,2,,,,,,,0,2,
97076,15.02.1973,,,2.263497473,2,,,0,2,88.8875,2,,,,,1.7,2,,,,,,,0,2,
97076,16.02.1973,,,0.570722496,2,,,0,2,87.47083,2,,,,,2.7,2,,,,,,,0,2,
97076,17.02.1973,,,0.700394433,2,,,0.3,2,89.479164,2,,,,,4,2,,,,,,,0.5,2,
97076,18.02.1973,,,2.53223917,2,,,1.8,2,78,2,,,,,3.5,2,,,,,,,2.2,2,
97076,19.02.1973,,,1.567404684,2,,,1.3,2,98.854164,2,,,,,2.1,2,,,,,,,1.7,2,
97076,20.02.1973,,,3.180445418,2,,,3.1,2,91.620834,2,,,,,3.1,2,,,,,,,3.5,2,
97076,21.02.1973,,,5.833484634,2,,,5,2,96.791664,2,,,,,4.3,2,,,,,,,5.5,2,
97076,22.02.1973,,,4.886719396,2,,,1.9,2,81.96667,2,,,,,4.8,2,,,,,,,2.2,2,
97076,23.02.1973,,,1.28265641,2,,,4,2,90.2125,2,,,,,4,2,,,,,,,4.7,2,
97076,24.02.1973,,,-1.165309381,2,,,8.3,2,95.879166,2,,,,,3,2,,,,,,,10.2,2,
97076,25.02.1973,,,-0.830984198,2,,,4.5,2,93.6375,2,,,,,2.3,2,,,,,,,5.6,2,
97076,26.02.1973,,,-1.510040437,2,,,1.7,2,94,2,,,,,2.3,2,,,,,,,2.2,2,
97076,27.02.1973,,,-2.794088248,2,,,0.7,2,91.03333,2,,,,,4,2,,,,,,,0.9,2,
97076,28.02.1973,,,0.319378152,2,,,0.4,2,84.69583,2,,,,,3.9,2,,,,,,,0.6,2,
97076,01.03.1973,,,2.369290428,2,,,0,2,85.86667,2,,,,,3.8,2,,,,,,,0,2,
97076,02.03.1973,,,3.066154695,2,,,2,2,81.46667,2,,,,,1.8,2,,,,,,,2.3,2,
97076,03.03.1973,,,3.604811298,2,,,4.1,2,86.066666,2,,,,,3.8,2,,,,,,,4.6,2,
97076,04.03.1973,,,4.920962005,2,,,2.7,2,99.7875,2,,,,,1,2,,,,,,,3.1,2,
97076,05.03.1973,,,7.354243698,2,,,0,2,82.27917,2,,,,,1.2,2,,,,,,,0,2,
97076,06.03.1973,,,4.558117764,2,,,0,2,83.90833,2,,,,,1.8,2,,,,,,,0,2,
97076,07.03.1973,,,3.612090525,2,,,1.5,2,83.229164,2,,,,,1.6,2,,,,,,,1.8,2,
97076,08.03.1973,,,2.949182456,2,,,2.2,2,89.39167,2,,,,,2.9,2,,,,,,,2.7,2,
97076,09.03.1973,,,1.420782923,2,,,0.9,2,81.629166,2,,,,,2.2,2,,,,,,,1.2,2,
97076,10.03.1973,,,0.291758156,2,,,0,2,76.20417,2,,,,,1.6,2,,,,,,,0,2,
97076,11.03.1973,,,2.135816054,2,,,0.7,2,81.325,2,,,,,1.8,2,,,,,,,1,2,
97076,12.03.1973,,,1.725850721,2,,,0.4,2,90.01667,2,,,,,1.6,2,,,,,,,0.6,2,
97076,13.03.1973,,,1.160966071,2,,,0,2,78.15,2,,,,,2.1,2,,,,,,,0,2,
97076,14.03.1973,,,1.316212797,2,,,0,2,72.32083,2,,,,,2.3,2,,,,,,,0,2,
97076,15.03.1973,,,1.380440362,2,,,0,2,81.55417,2,,,,,1.7,2,,,,,,,0,2,
97076,16.03.1973,,,1.077287662,2,,,0,2,85.5875,2,,,,,1.8,2,,,,,,,0,2,
97076,17.03.1973,,,3.595254514,2,,,1.7,2,81.17917,2,,,,,3,2,,,,,,,2,2,
97076,18.03.1973,,,5.129670459,2,,,5.9,2,92.2625,2,,,,,3.9,2,,,,,,,6.4,2,
97076,19.03.1973,,,1.74345298,2,,,2.4,2,97.02917,2,,,,,2.5,2,,,,,,,2.9,2,
97076,20.03.1973,,,4.823866369,2,,,0.3,2,85.4125,2,,,,,3.1,2,,,,,,,0.4,2,
97076,21.03.1973,,,7.091541621,2,,,0,2,75.058334,2,,,,,3.2,2,,,,,,,0,2,
97076,22.03.1973,,,7.382750339,2,,,0,2,71.22083,2,,,,,1.8,2,,,,,,,0,2,
97076,23.03.1973,,,7.900981011,2,,,0,2,72.07917,2,,,,,2.3,2,,,,,,,0,2,
97076,24.03.1973,,,12.000876275,2,,,0,2,52.058334,2,,,,,3,2,,,,,,,0,2,
97076,25.03.1973,,,11.390178811,2,,,0,2,55.7625,2,,,,,3.1,2,,,,,,,0,2,
97076,26.03.1973,,,10.359818264,2,,,0,2,73.88333,2,,,,,1.7,2,,,,,,,0,2,
97076,27.03.1973,,,9.96514315,2,,,0,2,80.520836,2,,,,,1.4,2,,,,,,,0,2,
97076,28.03.1973,,,11.340734074,2,,,0,2,75.88333,2,,,,,2.2,2,,,,,,,0,2,
97076,29.03.1973,,,9.024187565,2,,,0,2,74.525,2,,,,,2.3,2,,,,,,,0,2,
97076,30.03.1973,,,7.90050242,2,,,0,2,80.45,2,,,,,1.6,2,,,,,,,0,2,
97076,31.03.1973,,,4.761067291,2,,,0,2,86.17083,2,,,,,2.3,2,,,,,,,0,2,
97076,01.04.1973,,,8.298098648,2,,,0.7,2,61.4375,2,,,,,4,2,,,,,,,0.9,2,
97076,02.04.1973,,,8.489453801,2,,,1.8,2,74.51667,2,,,,,6.2,2,,,,,,,2.2,2,
97076,03.04.1973,,,4.465126646,2,,,2.9,2,80.625,2,,,,,6.7,2,,,,,,,3.3,2,
97076,04.04.1973,,,2.898820244,2,,,0.4,2,74.32083,2,,,,,3.9,2,,,,,,,0.6,2,
97076,05.04.1973,,,8.011895984,2,,,0.7,2,68.25833,2,,,,,3,2,,,,,,,0.9,2,
97076,06.04.1973,,,8.91870073,2,,,1.5,2,78.64167,2,,,,,3.6,2,,,,,,,1.8,2,
97076,07.04.1973,,,6.933144293,2,,,0,2,65.32917,2,,,,,3.6,2,,,,,,,0,2,
97076,08.04.1973,,,4.166887873,2,,,0,2,66.95417,2,,,,,2.7,2,,,,,,,0,2,
97076,09.04.1973,,,4.785427832,2,,,2.6,2,78.69583,2,,,,,2.2,2,,,,,,,3,2,
97076,10.04.1973,,,1.615267892,2,,,24,2,98.32083,2,,,,,4.3,2,,,,,,,25.8,2,
97076,11.04.1973,,,2.576435088,2,,,10.9,2,85.3625,2,,,,,4.9,2,,,,,,,12,2,
97076,12.04.1973,,,1.996615402,2,,,4.3,2,78.46667,2,,,,,3.6,2,,,,,,,5,2,
97076,13.04.1973,,,0.187913968,2,,,0,2,91.5125,2,,,,,1.9,2,,,,,,,0,2,
97076,14.04.1973,,,3.742990132,2,,,0,2,74.6875,2,,,,,2.2,2,,,,,,,0,2,
97076,15.04.1973,,,5.535900355,2,,,0,2,71.23333,2,,,,,1.6,2,,,,,,,0,2,
97076,16.04.1973,,,5.559462223,2,,,0.8,2,76.958336,2,,,,,1.7,2,,,,,,,1.1,2,
97076,17.04.1973,,,5.831377791,2,,,2.7,2,85.10833,2,,,,,4,2,,,,,,,3.1,2,
97076,18.04.1973,,,4.105204341,2,,,3.4,2,86.725,2,,,,,3.8,2,,,,,,,3.8,2,
97076,19.04.1973,,,4.71568388,2,,,2.8,2,81.8875,2,,,,,1.8,2,,,,,,,3.2,2,
97076,20.04.1973,,,4.798011599,2,,,1.5,2,87.53333,2,,,,,1.7,2,,,,,,,1.8,2,
97076,21.04.1973,,,4.319319266,2,,,7.3,2,87.45,2,,,,,3.1,2,,,,,,,7.9,2,
97076,22.04.1973,,,4.287417445,2,,,3.1,2,91.333336,2,,,,,1.8,2,,,,,,,3.5,2,
97076,23.04.1973,,,8.898708607,2,,,0,2,64.59167,2,,,,,1.8,2,,,,,,,0,2,
97076,24.04.1973,,,8.756765825,2,,,0,2,70.75,2,,,,,2.6,2,,,,,,,0,2,
97076,25.04.1973,,,5.899760438,2,,,0,2,80.566666,2,,,,,2.3,2,,,,,,,0,2,
97076,26.04.1973,,,7.640600593,2,,,0,2,71.1375,2,,,,,1.8,2,,,,,,,0,2,
97076,27.04.1973,,,10.577551113,2,,,0,2,66.2375,2,,,,,1.9,2,,,,,,,0,2,
97076,28.04.1973,,,13.250827831,2,,,0,2,62.204166,2,,,,,3.2,2,,,,,,,0,2,
97076,29.04.1973,,,13.885344615,2,,,1.8,2,77.354164,2,,,,,2.2,2,,,,,,,2.2,2,
97076,30.04.1973,,,12.841874646,2,,,0,2,65.90833,2,,,,,2.5,2,,,,,,,0,2,
97076,01.05.1973,,,19.542609927,2,,,0,2,51.079166,2,,,,,3.5,2,,,,,,,0,2,
97076,02.05.1973,,,12.426066991,2,,,7.4,2,84.34167,2,,,,,2.2,2,,,,,,,8,2,
97076,03.05.1973,,,11.95181234,2,,,2.6,2,93.479164,2,,,,,1.8,2,,,,,,,3,2,
97076,04.05.1973,,,17.162394293,2,,,3.9,2,75.24167,2,,,,,2.2,2,,,,,,,4.4,2,
97076,05.05.1973,,,21.950970765,2,,,2.1,2,59.570835,2,,,,,3.9,2,,,,,,,2.5,2,
97076,06.05.1973,,,12.967053119,2,,,1,2,81.4125,2,,,,,2.7,2,,,,,,,1.3,2,
97076,07.05.1973,,,13.46009873,2,,,2,2,77.941666,2,,,,,1.3,2,,,,,,,2.4,2,
97076,08.05.1973,,,11.015891827,2,,,3.8,2,81.791664,2,,,,,1.8,2,,,,,,,4.3,2,
97076,09.05.1973,,,8.047633207,2,,,2.9,2,85.5,2,,,,,2.5,2,,,,,,,3.3,2,
97076,10.05.1973,,,11.354369098,2,,,1.1,2,77.86667,2,,,,,2.2,2,,,,,,,1.4,2,
97076,11.05.1973,,,9.316540677,2,,,0,2,78.09167,2,,,,,2.5,2,,,,,,,0,2,
97076,12.05.1973,,,9.765238014,2,,,0,2,66.51667,2,,,,,2.2,2,,,,,,,0,2,
97076,13.05.1973,,,13.622650792,2,,,0,2,58.958332,2,,,,,1.9,2,,,,,,,0,2,
97076,14.05.1973,,,14.009756924,2,,,4.7,2,68.504166,2,,,,,1.9,2,,,,,,,5.2,2,
97076,15.05.1973,,,7.338799606,2,,,1.7,2,80.85833,2,,,,,2.9,2,,,,,,,2,2,
97076,16.05.1973,,,7.677720796,2,,,0,2,74.32083,2,,,,,1.9,2,,,,,,,0,2,
97076,17.05.1973,,,9.416897468,2,,,0,2,65.95,2,,,,,1.9,2,,,,,,,0,2,
97076,18.05.1973,,,12.895255777,2,,,0,2,56.458332,2,,,,,2.7,2,,,,,,,0,2,
97076,19.05.1973,,,17.386305108,2,,,0,2,55.233334,2,,,,,4,2,,,,,,,0,2,
97076,20.05.1973,,,17.137832922,2,,,0,2,75.02917,2,,,,,2.5,2,,,,,,,0,2,
97076,21.05.1973,,,17.998463829,2,,,10.7,2,72.191666,2,,,,,1.4,2,,,,,,,11.4,2,
97076,22.05.1973,,,16.364985525,2,,,6.3,2,82.10833,2,,,,,1.7,2,,,,,,,6.9,2,
97076,23.05.1973,,,15.624846177,2,,,1.1,2,77.28333,2,,,,,1.6,2,,,,,,,1.4,2,
97076,24.05.1973,,,13.771984795,2,,,3.3,2,83.291664,2,,,,,2.5,2,,,,,,,3.7,2,
97076,25.05.1973,,,11.903862655,2,,,3.5,2,92.479164,2,,,,,2.7,2,,,,,,,4,2,
97076,26.05.1973,,,11.768226392,2,,,1.6,2,88.67083,2,,,,,2.6,2,,,,,,,1.9,2,
97076,27.05.1973,,,12.329972654,2,,,0,2,67.5125,2,,,,,2.2,2,,,,,,,0,2,
97076,28.05.1973,,,15.174267406,2,,,0,2,67.85,2,,,,,1.8,2,,,,,,,0,2,
97076,29.05.1973,,,17.511790772,2,,,0,2,62.170834,2,,,,,1.6,2,,,,,,,0,2,
97076,30.05.1973,,,15.947462949,2,,,0,2,71.96667,2,,,,,1.2,2,,,,,,,0,2,
97076,31.05.1973,,,17.993730725,2,,,0,2,76.3625,2,,,,,2.2,2,,,,,,,0,2,
97076,01.06.1973,,,21.466803619,2,,,0,2,69.816666,2,,,,,2.7,2,,,,,,,0,2,
97076,02.06.1973,,,19.26345197,2,,,2.4,2,75.24167,2,,,,,2.1,2,,,,,,,2.8,2,
97076,03.06.1973,,,14.224074572,2,,,0,2,69.75833,2,,,,,1.6,2,,,,,,,0,2,
97076,04.06.1973,,,16.790399657,2,,,0,2,62.204166,2,,,,,1.2,2,,,,,,,0,2,
97076,05.06.1973,,,16.10091069,2,,,0,2,75.70417,2,,,,,1.6,2,,,,,,,0,2,
97076,06.06.1973,,,14.727840721,2,,,0,2,67.2125,2,,,,,1.8,2,,,,,,,0,2,
97076,07.06.1973,,,11.43189729,2,,,2.1,2,86.07083,2,,,,,1.8,2,,,,,,,2.5,2,
97076,08.06.1973,,,12.21542475,2,,,20.1,2,96.3375,2,,,,,2.1,2,,,,,,,21,2,
97076,09.06.1973,,,14.421052798,2,,,17.3,2,96.67917,2,,,,,1.9,2,,,,,,,18.1,2,
97076,10.06.1973,,,16.320415144,2,,,3.5,2,85.51667,2,,,,,1.9,2,,,,,,,4,2,
97076,11.06.1973,,,13.330874327,2,,,0,2,82.13333,2,,,,,1.8,2,,,,,,,0,2,
97076,12.06.1973,,,18.280795916,2,,,0,2,67.47083,2,,,,,1.2,2,,,,,,,0,2,
97076,13.06.1973,,,21.331226621,2,,,4.4,2,67.47083,2,,,,,2.5,2,,,,,,,4.9,2,
97076,14.06.1973,,,12.568490883,2,,,2.3,2,73.54583,2,,,,,2.7,2,,,,,,,2.7,2,
97076,15.06.1973,,,12.248123761,2,,,0.8,2,70.5,2,,,,,3,2,,,,,,,1.1,2,
97076,16.06.1973,,,12.062662583,2,,,0,2,72.57917,2,,,,,1.6,2,,,,,,,0,2,
97076,17.06.1973,,,14.592739023,2,,,0,2,58.233334,2,,,,,1.6,2,,,,,,,0,2,
97076,18.06.1973,,,16.105824265,2,,,0,2,59.058334,2,,,,,2.5,2,,,,,,,0,2,
97076,19.06.1973,,,15.819725987,2,,,0,2,62.695835,2,,,,,2.3,2,,,,,,,0,2,
97076,20.06.1973,,,17.90859332,2,,,0,2,59.829166,2,,,,,2.3,2,,,,,,,0,2,
97076,21.06.1973,,,16.764713698,2,,,0,2,66.066666,2,,,,,1.8,2,,,,,,,0,2,
97076,22.06.1973,,,16.526007709,2,,,0,2,71.1625,2,,,,,2.5,2,,,,,,,0,2,
97076,23.06.1973,,,15.35582067,2,,,1.9,2,86.370834,2,,,,,2.3,2,,,,,,,2.3,2,
97076,24.06.1973,,,19.301771516,2,,,0,2,77.1625,2,,,,,1.8,2,,,,,,,0,2,
97076,25.06.1973,,,19.83704763,2,,,0,2,66.45,2,,,,,1,2,,,,,,,0,2,
97076,26.06.1973,,,22.35553666,2,,,0,2,59.870834,2,,,,,0.9,2,,,,,,,0,2,
97076,27.06.1973,,,24.754534248,2,,,0,2,55.091667,2,,,,,1.9,2,,,,,,,0,2,
97076,28.06.1973,,,22.31049664,2,,,1.5,2,70.604164,2,,,,,2.3,2,,,,,,,1.8,2,
97076,29.06.1973,,,19.555060791,2,,,2,2,79.34167,2,,,,,2.1,2,,,,,,,2.4,2,
97076,30.06.1973,,,19.72233253,2,,,0,2,65.40417,2,,,,,1.7,2,,,,,,,0,2,
97076,01.07.1973,,,19.073211317,2,,,0,2,69.0375,2,,,,,1,2,,,,,,,0,2,
97076,02.07.1973,,,21.272896545,2,,,0,2,66.3125,2,,,,,1,2,,,,,,,0,2,
97076,03.07.1973,,,23.150963004,2,,,0,2,62.7875,2,,,,,1,2,,,,,,,0,2,
97076,04.07.1973,,,22.84050512,2,,,0,2,68.59167,2,,,,,1.3,2,,,,,,,0,2,
97076,05.07.1973,,,22.63116848,2,,,0,2,62.3125,2,,,,,1.3,2,,,,,,,0,2,
97076,06.07.1973,,,24.384363392,2,,,0,2,64.67083,2,,,,,1.6,2,,,,,,,0,2,
97076,07.07.1973,,,21.645597542,2,,,16,2,71.64167,2,,,,,1.8,2,,,,,,,16.8,2,
97076,08.07.1973,,,18.276091993,2,,,11,2,80.10833,2,,,,,2.2,2,,,,,,,11.7,2,
97076,09.07.1973,,,16.742193766,2,,,0,2,67.175,2,,,,,1.8,2,,,,,,,0,2,
97076,10.07.1973,,,17.129733356,2,,,0,2,64.59583,2,,,,,1,2,,,,,,,0,2,
97076,11.07.1973,,,19.229523388,2,,,0,2,65.95,2,,,,,1.4,2,,,,,,,0,2,
97076,12.07.1973,,,16.232637966,2,,,5.9,2,90.17917,2,,,,,0.9,2,,,,,,,6.4,2,
97076,13.07.1973,,,17.442569234,2,,,2,2,87.370834,2,,,,,1.7,2,,,,,,,2.4,2,
97076,14.07.1973,,,20.28330638,2,,,0,2,74.6125,2,,,,,1.7,2,,,,,,,0,2,
97076,15.07.1973,,,21.413163419,2,,,8.5,2,79.104164,2,,,,,2.6,2,,,,,,,9.1,2,
