STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5158,15.04.1977,7.3,2,3.5,2,1.3,2,1.3,2,83.5,2,6.7,2,3.8,2,7,2,1.6,1034.5,0,2,17.1,2,1.6,2,1.1
5158,16.04.1977,7.4,2,3.5,2,0,2,0,2,75,2,5.9,2,7.4,2,6.7,2,2.1,1477.6,0,2,13.7,2,0,2,1.6
5158,17.04.1977,12,2,6.8,2,0,2,0,2,64,2,6.1,2,8.6,2,4.5,2,2.5,1656.6,0,2,10.9,2,0,2,2.3
5158,18.04.1977,8.8,2,3.6,2,0.1,2,0,2,66,2,5.3,2,7.6,2,6.3,2,2.3,1556,0,2,13.1,2,0,2,2
5158,19.04.1977,7.6,2,3.2,2,-1.3,2,0,2,74,2,5.7,2,6.5,2,5,2,2,1430,0,2,11.6,2,0,2,1.6
5158,20.04.1977,11.8,2,5.2,2,-1.5,2,0,2,62,2,5.2,2,11.9,2,3.8,2,3,2053,0,2,9.7,2,0,2,2.4
5158,21.04.1977,11.5,2,8.4,2,2.7,2,0.5,2,79,2,9.1,2,0.6,2,8.2,2,1.2,705.8,0,2,16.1,2,0.7,2,1.6
5158,22.04.1977,14.3,2,11.6,2,9.8,2,0,2,78,2,10.5,2,1.8,2,10.8,2,1.6,859.8,0,2,21.9,2,0,2,2.1
5158,23.04.1977,14.2,2,10.2,2,7.5,2,2.6,2,79,2,10.2,2,1.1,2,8.5,2,1.4,766.2,0,2,20.7,2,3,2,1.8
5158,24.04.1977,10,2,6.7,2,3.9,2,0.7,2,79,2,7.6,2,5.7,2,11.4,2,2.2,1370.1,0,2,25.1,2,0.9,2,1.8
5158,25.04.1977,12.3,2,8.5,2,4.6,2,0,2,72,2,7.8,2,5.8,2,7.1,2,2.2,1364.9,0,2,16.8,2,0,2,2.2
5158,26.04.1977,17,2,12.5,2,8.6,2,0.8,2,74.2,2,10.8,2,3.6,2,4.8,2,2,1095.9,0,2,12.6,2,1.1,2,2.2
5158,27.04.1977,14.5,2,9,2,6.3,2,0.3,2,73,2,8.3,2,7.5,2,8.3,2,2.8,1630.9,0,2,19.2,2,0.5,2,2.4
5158,28.04.1977,14.1,2,9.4,2,1.3,2,0,2,62,2,7.1,2,10.1,2,4.9,2,3,1916.5,0,2,12.4,2,0,2,2.9
5158,29.04.1977,14.4,2,11.5,2,8.5,2,0,2,66,2,9.1,2,5,2,4.9,2,2.3,1316.9,0,2,13.6,2,0,2,2.6
5158,30.04.1977,12.2,2,8.7,2,7.5,2,3,2,83,2,9.5,2,0.1,2,2.7,2,1.2,662.8,0,2,8.3,2,3.4,2,1.2
5158,01.05.1977,9.2,2,7.2,2,4.2,2,0,2,93,2,9.5,2,0,2,4.5,2,1.1,680.1,0,2,13.7,2,0,2,0.9
5158,02.05.1977,17.2,2,12,2,5.8,2,0,2,71,2,9.8,2,10.4,2,3.2,2,3.5,2038.8,0,2,8.9,2,0,2,2.9
5158,03.05.1977,20.4,2,14.9,2,9.2,2,0,2,77,2,13,2,7.9,2,4.1,2,3.1,1675.4,0,2,9.9,2,0,2,2.7
5158,04.05.1977,26.1,2,19,2,10.9,2,0,2,69,2,14.6,2,7.1,2,5.3,2,3.1,1541.1,0,2,13.8,2,0,2,3.5
5158,05.05.1977,22.3,2,12.3,2,8.3,2,4.5,2,83,2,11.9,2,0.1,2,5.5,2,1.4,697.7,0,2,13.9,2,5,2,1.5
5158,06.05.1977,14.4,2,10,2,5.3,2,0,2,70,2,8.5,2,8.5,2,4.2,2,3,1773.4,0,2,11.7,2,0,2,2.6
5158,07.05.1977,15.3,2,10.3,2,4.9,2,0,2,69,2,8.5,2,7.7,2,2.3,2,3,1754.3,0,2,10.5,2,0,2,2.5
5158,08.05.1977,15.3,2,9.9,2,5.9,2,1.8,2,76.9,2,9.6,2,5.5,2,2.9,2,2.5,1462.5,0,2,10.5,2,2.2,2,2.1
5158,09.05.1977,16.1,2,10.8,2,4.4,2,0,2,73,2,9.1,2,8.8,2,2.7,2,3.1,1832.3,0,2,8.7,2,0,2,2.5
5158,10.05.1977,15.8,2,11.4,2,6.5,2,0.5,2,72,2,9.7,2,3.6,2,5.4,2,2.1,1174.2,0,2,13.2,2,0.7,2,2.3
5158,11.05.1977,18,2,13.4,2,7.9,2,0.5,2,78,2,11.6,2,5.6,2,4.5,2,2.6,1427.2,0,2,11.4,2,0.7,2,2.4
5158,12.05.1977,19.4,2,13.8,2,10.9,2,3.3,2,79,2,12.5,2,0.6,2,6.6,2,1.6,791.2,0,2,19.7,2,3.7,2,2
5158,13.05.1977,16.2,2,11.5,2,9.8,2,1.3,2,77,2,10.6,2,7.6,2,5.7,2,3.1,1726.1,0,2,16.4,2,1.6,2,2.5
5158,14.05.1977,13.5,2,9.9,2,5.6,2,0,2,73,2,8.7,2,6.4,2,4,2,2.6,1547.8,0,2,9.6,2,0,2,2.3
5158,15.05.1977,13.8,2,9.3,2,5,2,0,2,76,2,8.9,2,5.2,2,3.1,2,2.4,1408.1,0,2,8.1,2,0,2,2
5158,16.05.1977,13.4,2,10,2,6.7,2,3,2,79,2,10,2,1.4,2,5.2,2,1.6,885.2,0,2,10.6,2,3.4,2,1.7
5158,17.05.1977,17.8,2,12,2,5.1,2,0,2,64,2,8.9,2,12.2,2,4.5,2,4.1,2355.7,0,2,10.9,2,0,2,3.6
5158,18.05.1977,18.2,2,12.8,2,6.5,2,0,2,57,2,8.2,2,12.7,2,6.7,2,4.3,2467.7,0,2,15,2,0,2,4.3
5158,19.05.1977,15.1,2,10.3,2,7.7,2,19.5,2,71,2,9.1,2,3,2,7.4,2,2.1,1187.6,0,2,15,2,20.4,2,2.5
5158,20.05.1977,10.8,2,7.6,2,5.9,2,25.8,2,94,2,10.1,2,0.2,2,8.3,2,1.3,779.7,0,2,17,2,26.8,2,0.9
5158,21.05.1977,13.3,2,9.2,2,5.9,2,0,2,74,2,8.3,2,2.7,2,6.6,2,1.9,1102.1,0,2,14.4,2,0,2,2.1
5158,22.05.1977,16.8,2,10.9,2,2.5,2,0,2,56,2,7.4,2,13.6,2,3.8,2,4.3,2584.6,0,2,10.3,2,0,2,3.8
5158,23.05.1977,19.1,2,13.5,2,5.3,2,0,2,57,2,8.8,2,12.2,2,2.2,2,4.2,2390,0,2,7.3,2,0,2,3.7
5158,24.05.1977,19.8,2,14.1,2,6,2,0,2,56,2,9,2,14.4,2,2.5,2,4.7,2675.7,0,2,9,2,0,2,4.2
5158,25.05.1977,21.4,2,14.2,2,8.2,2,0,2,57,2,9.7,2,13.3,2,4.7,2,4.7,2574,0,2,12.6,2,0,2,4.4
5158,26.05.1977,16,2,10.1,2,3.5,2,0,2,54,2,6.6,2,14.6,2,5.6,2,4.5,2739.8,0,2,14.4,2,0,2,4.1
5158,27.05.1977,18.8,2,12.5,2,4.2,2,0,2,58,2,8.5,2,13,2,2.9,2,4.4,2557,0,2,9,2,0,2,3.9
5158,28.05.1977,22,2,15.8,2,6.5,2,0,2,57,2,9.7,2,14.4,2,2.9,2,5,2722.8,0,2,8.5,2,0,2,4.5
5158,29.05.1977,20.9,2,14.5,2,7.7,2,0,2,60,2,9.8,2,13.6,2,5.4,2,4.7,2592.9,0,2,12.6,2,0,2,4.4
5158,30.05.1977,16.2,2,9.2,2,6.3,2,1.2,2,76,2,9.2,2,3.3,2,4.1,2,2.2,1237.3,0,2,12.4,2,1.5,2,2
5158,31.05.1977,14,2,9.2,2,2.6,2,0,2,58,2,6.6,2,10.9,2,3.7,2,3.6,2237.3,0,2,10.7,2,0,2,3.3
5158,01.06.1977,14.8,2,10.1,2,2.8,2,0,2,64,2,7.8,2,5.8,2,3.1,2,2.6,1552.7,0,2,8.8,2,0,2,2.6
5158,02.06.1977,17.2,2,12,2,6.7,2,0,2,70,2,10,2,3.7,2,3.4,2,2.3,1298.8,0,2,7.4,2,0,2,2.4
5158,03.06.1977,14.3,2,11,2,8.9,2,0.7,2,89,2,11.9,2,0.2,2,4.8,2,1.5,814.6,0,2,9.4,2,0.9,2,1.3
5158,04.06.1977,15.5,2,11.3,2,8.7,2,0.3,2,78,2,10.5,2,2.4,2,7.8,2,2,1114,0,2,15.3,2,0.5,2,2.2
5158,05.06.1977,16.2,2,11.6,2,7.1,2,0.4,2,75.5,2,10.2,2,2.3,2,5.3,2,2,1115.9,0,2,14.6,2,0.6,2,2.2
5158,06.06.1977,16.1,2,12,2,7.8,2,0,2,69,2,9.8,2,6.3,2,4.8,2,2.9,1619,0,2,11.4,2,0,2,2.9
5158,07.06.1977,17.8,2,13.5,2,10.6,2,4.5,2,79,2,12.2,2,1.8,2,6.9,2,2,1051.6,0,2,18,2,5,2,2.2
5158,08.06.1977,16.6,2,13.4,2,9.1,2,0,2,81,2,12.4,2,2.5,2,3.6,2,2.1,1134.5,0,2,11.5,2,0,2,2
5158,09.06.1977,23.2,2,17,2,10.1,2,1.9,2,80,2,15.2,2,4.9,2,2.9,2,2.8,1448.3,0,2,8.8,2,2.3,2,2.6
5158,10.06.1977,28.9,2,21.2,2,14.6,2,9.7,2,71,2,17.4,2,10.5,2,4.6,2,4.6,2196.9,0,2,20.5,2,10.4,2,4.5
5158,11.06.1977,24.1,2,16.1,2,11.6,2,0,2,72,2,12.8,2,6.7,2,3.7,2,3.3,1668.7,0,2,12.4,2,0,2,3.1
5158,12.06.1977,21.7,2,17.6,2,12.6,2,0,2,74,2,14.6,2,7.1,2,3,2,3.4,1751.6,0,2,7.8,2,0,2,3.2
5158,13.06.1977,29.2,2,22.1,2,14,2,0,2,68,2,17.1,2,11.1,2,3.7,2,4.8,2297,0,2,10.3,2,0,2,4.7
5158,14.06.1977,29.2,2,20.9,2,15.5,2,41.7,2,72,2,18.2,2,7.8,2,4.6,2,3.9,1822,0,2,17.4,2,42.9,2,4
5158,15.06.1977,21.3,2,17.7,2,14.9,2,4.7,2,89,2,18.3,2,1.2,2,4.3,2,2.1,1006.3,0,2,9.9,2,5.2,2,1.9
5158,16.06.1977,23.2,2,18.3,2,15.8,2,10.1,2,86,2,18.3,2,3.3,2,3.7,2,2.6,1265.6,0,2,9.6,2,10.8,2,2.4
5158,17.06.1977,20,2,17.5,2,15.3,2,0,2,87,2,17.6,2,2.3,2,3.8,2,2.3,1102.8,0,2,7.4,2,0,2,2.1
5158,18.06.1977,21,2,17.8,2,14.7,2,0,2,83.4,2,16.8,2,0.9,2,2.3,2,1.9,912.5,0,2,6.5,2,0,2,1.9
5158,19.06.1977,22.3,2,17.7,2,14.4,2,26.2,2,87,2,17.5,2,1.5,2,3.6,2,2.1,1021.8,0,2,10.4,2,27.2,2,2
5158,20.06.1977,16.8,2,14,2,11.8,2,0,2,84,2,13.3,2,0.9,2,6.1,2,1.8,899.3,0,2,11.5,2,0,2,1.8
5158,21.06.1977,16.6,2,13.8,2,11,2,0,2,80,2,12.5,2,0.9,2,2.2,2,1.7,872.1,0,2,5.8,2,0,2,1.7
5158,22.06.1977,20,2,15.8,2,11.2,2,0,2,77,2,13.9,2,2.5,2,2.9,2,2.2,1103.7,0,2,6.8,2,0,2,2.2
5158,23.06.1977,22.5,2,17.5,2,11.5,2,0,2,75,2,14.6,2,7.9,2,2.4,2,3.7,1907.3,0,2,5.8,2,0,2,3.3
5158,24.06.1977,24.5,2,19.2,2,12.3,2,0,2,71,2,15.7,2,11.5,2,3.1,2,4.7,2356.5,0,2,8.1,2,0,2,4.3
5158,25.06.1977,23,2,17.1,2,12.3,2,5.2,2,80,2,15.8,2,4.9,2,2.5,2,2.9,1457,0,2,10.5,2,5.7,2,2.6
5158,26.06.1977,18.6,2,15.1,2,12.7,2,1.8,2,78.4,2,13.7,2,3,2,4.7,2,2.4,1238.6,0,2,12.4,2,2.2,2,2.5
5158,27.06.1977,17.7,2,13.7,2,8.8,2,0,2,70,2,10.7,2,7,2,5.8,2,3.2,1741.6,0,2,12.4,2,0,2,3.2
5158,28.06.1977,21.5,2,16.1,2,9.9,2,1.5,2,71,2,12.5,2,5.1,2,3.8,2,2.9,1522.9,0,2,11.2,2,1.8,2,3.1
5158,29.06.1977,18,2,14.3,2,11.8,2,3,2,87,2,14.3,2,0.2,2,3.6,2,1.6,828.1,0,2,9.9,2,3.4,2,1.6
5158,30.06.1977,18.7,2,14.4,2,8.8,2,0,2,73.8,2,11.6,2,6.3,2,2.6,2,3,1616,0,2,7.5,2,0,2,2.7
5158,01.07.1977,21.4,2,16.1,2,10.6,2,1.4,2,69,2,12.5,2,6.6,2,5.3,2,3.2,1682.6,0,2,13.8,2,1.7,2,3.5
5158,02.07.1977,21.2,2,16.3,2,13.3,2,0,2,73,2,13.4,2,8,2,5.7,2,3.7,1885,0,2,12.5,2,0,2,3.5
5158,03.07.1977,23.9,2,18,2,10.1,2,0,2,70,2,13.8,2,12.4,2,2.8,2,4.8,2480.7,0,2,7.2,2,0,2,4.2
5158,04.07.1977,24.8,2,19,2,12.3,2,0,2,66,2,14.1,2,12.5,2,2.8,2,4.9,2478.4,0,2,8.2,2,0,2,4.5
5158,05.07.1977,24.9,2,18.7,2,11.9,2,0,2,67,2,14.4,2,13.1,2,4.2,2,5.1,2584.5,0,2,10.8,2,0,2,4.7
5158,06.07.1977,25.2,2,19,2,12.2,2,0.6,2,73,2,15.7,2,6.6,2,3.8,2,3.5,1755.1,0,2,11.6,2,0.8,2,3.6
5158,07.07.1977,22.1,2,16.9,2,13.5,2,1.6,2,79,2,15.2,2,7.3,2,4.1,2,3.4,1725.8,0,2,9.2,2,1.9,2,3
5158,08.07.1977,18.5,2,14.9,2,12.2,2,2.4,2,90,2,15.4,2,3,2,4.8,2,2.4,1209.2,0,2,11,2,2.8,2,1.9
5158,09.07.1977,19.4,2,16.1,2,13.6,2,0.6,2,86,2,15.7,2,2.6,2,4.4,2,2.3,1153.1,0,2,9.1,2,0.8,2,2.1
5158,10.07.1977,23.5,2,18.2,2,13.4,2,0,2,73,2,15.4,2,6.6,2,4.6,2,3.4,1664.2,0,2,11.5,2,0,2,3.4
5158,11.07.1977,26.6,2,20.3,2,12.1,2,0,2,65,2,15.4,2,13.9,2,3.9,2,5.3,2646.6,0,2,9,2,0,2,5
5158,12.07.1977,26.9,2,20.2,2,13.5,2,0,2,70,2,16,2,12.8,2,3.2,2,5.2,2548.4,0,2,9,2,0,2,4.6
5158,13.07.1977,24,2,17.7,2,13,2,0,2,73,2,14.9,2,8.5,2,4.9,2,3.7,1857.6,0,2,12.7,2,0,2,3.5
5158,14.07.1977,19.3,2,13.4,2,11.6,2,3.1,2,73,2,11.3,2,2.6,2,6.8,2,2.2,1141.2,0,2,13.6,2,3.5,2,2.6
5158,15.07.1977,16.2,2,11.8,2,8.7,2,3.5,2,80,2,11.2,2,4.9,2,4.5,2,2.6,1447.5,0,2,13.6,2,4,2,2.2
5158,16.07.1977,17.4,2,13,2,7.2,2,0,2,68.3,2,10.1,2,11.3,2,6,2,4,2263,0,2,11.9,2,0,2,3.6
5158,17.07.1977,20.7,2,15.1,2,9.6,2,0.8,2,66,2,11.6,2,10.1,2,7.6,2,3.9,2057.6,0,2,16.8,2,1.1,2,4
5158,18.07.1977,16.5,2,14.4,2,12.3,2,8.9,2,86.5,2,14.4,2,0.1,2,6.5,2,1.5,754.8,0,2,15.2,2,9.5,2,1.6
5158,19.07.1977,18.3,2,14.7,2,11.4,2,0.4,2,81,2,13.5,2,2.5,2,6.8,2,2.1,1086.4,0,2,16.8,2,0.6,2,2.2
5158,20.07.1977,19.1,2,14.6,2,12.5,2,2.2,2,78,2,12.9,2,2.8,2,4.9,2,2.3,1149.9,0,2,14.2,2,2.6,2,2.3
5158,21.07.1977,18.6,2,14.1,2,9.5,2,0,2,74.3,2,11.8,2,4.3,2,5.7,2,2.4,1293.1,0,2,12.8,2,0,2,2.6
5158,22.07.1977,19.8,2,15.1,2,8.7,2,0,2,71,2,11.9,2,4.7,2,4.5,2,2.6,1382.6,0,2,9.8,2,0,2,2.9
5158,23.07.1977,18.9,2,16.5,2,12.2,2,4.4,2,82,2,15.3,2,0.5,2,4.5,2,1.6,793.9,0,2,9.9,2,4.9,2,1.9
5158,24.07.1977,19.8,2,16.8,2,13.9,2,3.4,2,82,2,15.9,2,0.5,2,6.6,2,1.5,737.6,0,2,16.9,2,3.8,2,2
5158,25.07.1977,17.2,2,14.1,2,11.6,2,5.4,2,84,2,13.6,2,0,2,2.8,2,1.5,734.5,0,2,9.3,2,5.9,2,1.5
5158,26.07.1977,17.5,2,13.3,2,11,2,1.8,2,81,2,12.5,2,4.2,2,7.2,2,2.4,1273.3,0,2,15.7,2,2.2,2,2.2
5158,27.07.1977,19,2,13.9,2,11,2,1.3,2,79,2,12.5,2,3.4,2,5.7,2,2.4,1229.4,0,2,13.5,2,1.6,2,2.3
5158,28.07.1977,20.7,2,16.3,2,10.2,2,0,2,70,2,12.8,2,6.2,2,2.1,2,2.9,1501.6,0,2,5.8,2,0,2,2.7
5158,29.07.1977,23.1,2,18.5,2,13.9,2,0,2,69,2,14.6,2,2.5,2,4.3,2,2.1,1023.3,0,2,10.6,2,0,2,2.9
5158,30.07.1977,26.4,2,19.6,2,14.3,2,3.5,2,70,2,15.8,2,6.7,2,4.3,2,3.3,1583.4,0,2,10.2,2,4,2,3.5
5158,31.07.1977,22,2,15.5,2,12.8,2,7.3,2,83,2,14.4,2,1.6,2,6.4,2,1.9,936.3,0,2,15,2,7.9,2,2
5158,01.08.1977,19.4,2,15,2,11.1,2,0.8,2,82,2,13.8,2,2.2,2,7,2,2,1010.5,0,2,13.5,2,1.1,2,2.1
5158,02.08.1977,21,2,16.1,2,11.8,2,0,2,79,2,14.4,2,6.9,2,6.5,2,3.1,1605.8,0,2,12.6,2,0,2,2.9
5158,03.08.1977,20.9,2,16.5,2,13.4,2,0,2,82,2,15.1,2,4.5,2,5.3,2,2.6,1300.7,0,2,10.5,2,0,2,2.4
5158,04.08.1977,23.5,2,17.5,2,12.4,2,0,2,78,2,15.3,2,5.7,2,3.3,2,2.9,1438.2,0,2,9.5,2,0,2,2.7
5158,05.08.1977,25.4,2,18.7,2,12.4,2,0,2,69,2,14.3,2,8.5,2,3.3,2,3.7,1846.8,0,2,9.4,2,0,2,3.6
5158,06.08.1977,23.7,2,18.1,2,12.2,2,1.9,2,67,2,14.1,2,6.8,2,3.1,2,3.1,1568.6,0,2,7.5,2,2.3,2,3.2
5158,07.08.1977,22.7,2,18,2,14.7,2,13.3,2,81,2,16.8,2,3.7,2,4.6,2,2.5,1201.4,0,2,12.1,2,14,2,2.5
5158,08.08.1977,20.8,2,17,2,14.4,2,3.4,2,87,2,17.1,2,1,2,3,2,1.7,810.3,0,2,10,2,3.8,2,1.6
5158,09.08.1977,22.2,2,17.4,2,11.5,2,0,2,79,2,14.8,2,4.8,2,2,2,2.5,1280,0,2,6.5,2,0,2,2.3
5158,10.08.1977,20.5,2,15.9,2,12,2,1.2,2,79,2,14.1,2,2.7,2,4.1,2,2,1005.5,0,2,9.2,2,1.5,2,2.1
5158,11.08.1977,17.4,2,14.4,2,12.4,2,13.5,2,92,2,15.1,2,0,2,3.9,2,1.4,668.6,0,2,8.6,2,14.3,2,1.2
5158,12.08.1977,16.8,2,14.6,2,13.2,2,12.5,2,93,2,15.6,2,0.2,2,4.3,2,1.4,702.3,0,2,9.3,2,13.2,2,1.2
5158,13.08.1977,20.5,2,15.5,2,10.9,2,2.3,2,83,2,14.7,2,4.3,2,3.4,2,2.4,1217.3,0,2,8.9,2,2.7,2,2.1
5158,14.08.1977,21,2,16.3,2,11.7,2,3.3,2,87,2,15.6,2,2.8,2,3.1,2,2,996.2,0,2,8.7,2,3.7,2,1.7
5158,15.08.1977,20.4,2,16,2,13.3,2,0,2,82,2,14.9,2,1,2,3.7,2,1.7,814,0,2,9.5,2,0,2,1.8
5158,16.08.1977,19.9,2,14.6,2,9.5,2,0,2,74,2,11.9,2,8.6,2,3.5,2,3.2,1688.1,0,2,8.1,2,0,2,2.7
5158,17.08.1977,21.2,2,15.5,2,9.3,2,1.1,2,73,2,12.5,2,5.5,2,4.9,2,2.5,1279.2,0,2,12.4,2,1.4,2,2.6
5158,18.08.1977,18.2,2,14.9,2,12.7,2,17.1,2,89,2,15,2,0.6,2,3.6,2,1.5,723.1,0,2,9.4,2,17.9,2,1.3
5158,19.08.1977,19.9,2,15,2,11.9,2,18.5,2,88,2,15,2,2.9,2,2.6,2,2,1004,0,2,8.1,2,19.3,2,1.6
5158,20.08.1977,17.9,2,15,2,12.9,2,11.8,2,89,2,15.1,2,1.2,2,2.6,2,1.6,799.4,0,2,8.2,2,12.5,2,1.4
5158,21.08.1977,17,2,14.4,2,12.3,2,0,2,91,2,14.6,2,0,2,4.5,2,1.3,633.2,0,2,8.9,2,0,2,1.2
5158,22.08.1977,18.9,2,14.8,2,11.6,2,0,2,78,2,12.9,2,1.9,2,5.8,2,1.6,825,0,2,11.9,2,0,2,2
5158,23.08.1977,19,2,13.8,2,10,2,0,2,74,2,11.3,2,5.4,2,3.4,2,2.4,1285.2,0,2,8.8,2,0,2,2.3
5158,24.08.1977,20.6,2,14.6,2,9.1,2,0,2,67,2,11.2,2,9.9,2,2.3,2,3.4,1815.1,0,2,6.7,2,0,2,2.8
5158,25.08.1977,22.4,2,16.9,2,12,2,0.9,2,73,2,13.7,2,4.3,2,4.3,2,2.2,1111.4,0,2,12,2,1.2,2,2.5
5158,26.08.1977,20.7,2,16.8,2,14.5,2,5.6,2,84,2,16.2,2,1.3,2,3.2,2,1.6,764.7,0,2,10.1,2,6.1,2,1.6
5158,27.08.1977,21.7,2,16.6,2,13.2,2,0,2,77.1,2,14.9,2,6,2,3.3,2,2.6,1302.1,0,2,9.4,2,0,2,2.4
5158,28.08.1977,21.4,2,16.1,2,11.8,2,0,2,78.3,2,14.4,2,9.7,2,3.6,2,3.3,1702.8,0,2,8.6,2,0,2,2.6
5158,29.08.1977,21.1,2,15.4,2,8.6,2,0,2,75,2,12.8,2,11.8,2,2.9,2,3.7,1992.1,0,2,7.7,2,0,2,2.9
5158,30.08.1977,25.6,2,18.9,2,11.6,2,0,2,78,2,16.9,2,8.6,2,2.5,2,3.3,1611,0,2,6.9,2,0,2,2.7
5158,31.08.1977,24.9,2,19.8,2,15.5,2,8.1,2,81,2,18.5,2,4.5,2,2.4,2,2.4,1114.2,0,2,6.7,2,8.7,2,2.2
5158,01.09.1977,24.3,2,19.4,2,15.9,2,0,2,82.3,2,18.4,2,4.8,2,2.3,2,2.5,1165.4,0,2,6.1,2,0,2,2.1
5158,02.09.1977,24.3,2,19,2,14.4,2,0,2,82,2,17.7,2,5.4,2,2.3,2,2.5,1192.4,0,2,6.5,2,0,2,2.1
5158,03.09.1977,23.4,2,17.5,2,14.6,2,0,2,81,2,16.3,2,5,2,3.8,2,2.4,1137.1,0,2,9.5,2,0,2,2.1
5158,04.09.1977,20,2,14.8,2,11.2,2,0,2,71,2,11.8,2,9.8,2,3,2,3.2,1676.6,0,2,7.2,2,0,2,2.6
5158,05.09.1977,22,2,15.7,2,10.1,2,0,2,75,2,13.2,2,6.7,2,3.1,2,2.5,1294.3,0,2,8.3,2,0,2,2.2
5158,06.09.1977,23.2,2,18.1,2,12.7,2,0.9,2,69,2,13.7,2,8.8,2,4.7,2,3.1,1538.9,0,2,13.8,2,1.2,2,3.1
5158,07.09.1977,20,2,17,2,15,2,1.4,2,82,2,16.2,2,1,2,5.3,2,1.4,643.8,0,2,13.5,2,1.7,2,1.7
5158,08.09.1977,15.2,2,11.4,2,9.7,2,16.3,2,88,2,12.1,2,0,2,2.2,2,1.1,534.7,0,2,7.1,2,17.1,2,1
5158,09.09.1977,15.2,2,10.8,2,7.8,2,2.9,2,84,2,10.9,2,7.3,2,6.9,2,2.4,1358.7,0,2,17.4,2,3.3,2,1.7
5158,10.09.1977,12.6,2,9.9,2,7.1,2,7.3,2,87,2,10.6,2,0,2,6.3,2,1,511.8,0,2,14.4,2,7.9,2,1.1
5158,11.09.1977,18,2,14.9,2,9.7,2,0.4,2,87,2,14.7,2,0.9,2,8.3,2,1.3,629.7,0,2,16.4,2,0.6,2,1.4
5158,12.09.1977,18.1,2,14,2,12,2,0,2,79,2,12.7,2,4.6,2,8.3,2,2,1003.4,0,2,18.5,2,0,2,2.1
5158,13.09.1977,14.9,2,10.3,2,6.3,2,0,2,73,2,9,2,9,2,3.1,2,2.6,1506.2,0,2,8.5,2,0,2,2
5158,14.09.1977,16.1,2,11.4,2,5.4,2,0,2,73,2,9.8,2,2.8,2,7.6,2,1.4,787.1,0,2,17.2,2,0,2,2.1
5158,15.09.1977,15.1,2,12.1,2,10.6,2,0.4,2,82,2,12,2,0.6,2,10.7,2,1.2,581.8,0,2,20.3,2,0.6,2,1.7
5158,16.09.1977,14.6,2,9.7,2,7.1,2,0,2,74,2,9,2,7.9,2,7.9,2,2.4,1350.8,0,2,16.3,2,0,2,2.1
5158,17.09.1977,13.1,2,8.5,2,5.1,2,0,2,78,2,8.8,2,6.5,2,3.4,2,2,1176.8,0,2,10.5,2,0,2,1.5
5158,18.09.1977,13.3,2,7.9,2,4,2,0,2,78,2,8.2,2,6.4,2,2.3,2,2,1166.6,0,2,7.9,2,0,2,1.4
5158,19.09.1977,13.9,2,7.5,2,2.3,2,0,2,76,2,7.7,2,7.5,2,1.9,2,2.1,1274.2,0,2,6.8,2,0,2,1.4
5158,20.09.1977,13,2,9,2,3.6,2,0,2,80,2,9.2,2,1.1,2,2.1,2,1,581.5,0,2,6.6,2,0,2,1
5158,21.09.1977,12.5,2,10.2,2,7.6,2,2,2,89,2,11.2,2,0.6,2,2.7,2,1,500.8,0,2,6.3,2,2.4,2,0.8
5158,22.09.1977,12.4,2,11.1,2,9.4,2,0,2,91,2,12.1,2,0,2,3.7,2,0.9,442.1,0,2,7.2,2,0,2,0.8
5158,23.09.1977,15.7,2,11.7,2,9.4,2,0.6,2,87,2,12.1,2,2.1,2,2.4,2,1.3,665.8,0,2,6,2,0.8,2,1
5158,24.09.1977,13.2,2,8.7,2,4.7,2,0,2,82,2,9.3,2,8.1,2,4.2,2,2.1,1269.6,0,2,10.6,2,0,2,1.4
5158,25.09.1977,14,2,7.8,2,3.4,2,0,2,72,2,7.7,2,10,2,5.1,2,2.4,1453.2,0,2,12,2,0,2,1.8
5158,26.09.1977,14.1,2,7.6,2,2.7,2,0,2,75,2,8.1,2,8.8,2,4.3,2,2.2,1307.1,0,2,9.2,2,0,2,1.5
5158,27.09.1977,12.7,2,6.8,2,1.7,2,0,2,76,2,7.7,2,8.4,2,3.9,2,2.1,1304.8,0,2,8.7,2,0,2,1.4
5158,28.09.1977,17,2,10.7,2,3,2,0,2,70,2,9,2,4.3,2,4.3,2,1.5,869.9,0,2,10.9,2,0,2,1.8
5158,29.09.1977,16.5,2,13.9,2,12.1,2,0,2,71.2,2,11.4,2,1.9,2,7.5,2,1.2,611,0,2,15.5,2,0,2,2.2
5158,30.09.1977,14.2,2,13,2,12,2,0.6,2,78,2,11.7,2,0.1,2,10.6,2,0.8,395.6,0,2,20,2,0.8,2,1.9
5158,01.10.1977,13.4,2,9.9,2,7,2,4.5,2,79,2,9.8,2,2.5,2,12.3,2,1.2,635.5,0,2,26.1,2,5,2,1.7
5158,02.10.1977,10.6,2,7.9,2,6.2,2,4,2,86,2,9.2,2,2.8,2,10.2,2,1.2,676.4,0,2,22.7,2,4.5,2,1.1
5158,03.10.1977,12.1,2,8.4,2,5.2,2,1.1,2,85,2,9.3,2,5.1,2,7.6,2,1.5,890.5,0,2,17.7,2,1.4,2,1.2
