STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2539,10.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,13.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,14.07.1977,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2539,15.07.1977,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2539,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,17.07.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2539,18.07.1977,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2539,19.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,20.07.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2539,21.07.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2539,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,23.07.1977,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
2539,24.07.1977,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2539,25.07.1977,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2539,26.07.1977,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2539,27.07.1977,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2539,28.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,29.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,30.07.1977,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2539,31.07.1977,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2539,01.08.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2539,02.08.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2539,03.08.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2539,04.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,06.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,07.08.1977,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
2539,08.08.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2539,09.08.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2539,10.08.1977,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2539,11.08.1977,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2539,12.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,13.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,14.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,15.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,16.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,17.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,18.08.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2539,19.08.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2539,20.08.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2539,21.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,22.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,23.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,24.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,25.08.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2539,26.08.1977,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2539,27.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,28.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,29.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,30.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,31.08.1977,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
2539,01.09.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2539,02.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,03.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,04.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,05.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,06.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,07.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,08.09.1977,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2539,09.09.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2539,10.09.1977,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
2539,11.09.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2539,12.09.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2539,13.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,14.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,15.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,16.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,17.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,18.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,19.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,20.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,21.09.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2539,22.09.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2539,23.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,24.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,25.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,26.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,27.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,28.09.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2539,29.09.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2539,30.09.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2539,01.10.1977,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2539,02.10.1977,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2539,03.10.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2539,04.10.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2539,05.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,06.10.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2539,07.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,08.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,09.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,10.10.1977,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2539,11.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,12.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,13.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,14.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,15.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,16.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,17.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,18.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,19.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,20.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,21.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,22.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,23.10.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2539,24.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,25.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,26.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,27.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,28.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,29.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,30.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,31.10.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2539,01.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,02.11.1977,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
2539,03.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,04.11.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2539,05.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,06.11.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2539,07.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,08.11.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2539,09.11.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2539,10.11.1977,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2539,11.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,12.11.1977,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2539,13.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,14.11.1977,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2539,15.11.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2539,16.11.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2539,17.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,18.11.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2539,19.11.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2539,20.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,21.11.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2539,22.11.1977,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2539,23.11.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2539,24.11.1977,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2539,25.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,26.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,27.11.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2539,28.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,29.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,30.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,01.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,02.12.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,03.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,04.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,05.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,06.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,07.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,08.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,09.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,10.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,11.12.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2539,12.12.1977,,,,,,,15.1,0,,,,,,,,,,,0,0,,,16.5,0,
2539,13.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,14.12.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2539,15.12.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2539,16.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,17.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,18.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,19.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,20.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,21.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,22.12.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2539,23.12.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2539,24.12.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2539,25.12.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2539,26.12.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2539,27.12.1977,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2539,28.12.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2539,29.12.1977,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2539,30.12.1977,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2539,31.12.1977,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2539,01.01.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2539,02.01.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2539,03.01.1978,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2539,04.01.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2539,05.01.1978,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
2539,06.01.1978,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2539,07.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,08.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,09.01.1978,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2539,10.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,11.01.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2539,12.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,13.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,14.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,15.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,16.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,17.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,18.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,19.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,20.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,21.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2539,22.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,23.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,24.01.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2539,25.01.1978,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2539,26.01.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2539,27.01.1978,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
2539,28.01.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2539,29.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,30.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,31.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,01.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,02.02.1978,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2539,03.02.1978,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
2539,04.02.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2539,05.02.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2539,06.02.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2539,07.02.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2539,08.02.1978,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
2539,09.02.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2539,10.02.1978,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
2539,11.02.1978,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2539,12.02.1978,,,,,,,5.7,0,,,,,,,,,,,6,0,,,7.1,0,
2539,13.02.1978,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2539,14.02.1978,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
2539,15.02.1978,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2539,16.02.1978,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2539,17.02.1978,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2539,18.02.1978,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2539,19.02.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2539,20.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2539,21.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2539,22.02.1978,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4,0,
2539,23.02.1978,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
2539,24.02.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2539,25.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,26.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,27.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,28.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,01.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,02.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,03.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,04.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,05.03.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2539,06.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,07.03.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2539,08.03.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2539,09.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,10.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,11.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,12.03.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2539,13.03.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2539,14.03.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2539,15.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,16.03.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2539,17.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,18.03.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
2539,19.03.1978,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.5,0,
2539,20.03.1978,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.3,0,
2539,21.03.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2539,22.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,23.03.1978,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
2539,24.03.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2539,25.03.1978,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2539,26.03.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2539,27.03.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2539,28.03.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2539,29.03.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2539,30.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,31.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,01.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,02.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,03.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,04.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,05.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,06.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,07.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,08.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,09.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,10.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,11.04.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2539,12.04.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2539,13.04.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2539,14.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,15.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,16.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,17.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,18.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,19.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,20.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,21.04.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2539,22.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,23.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,24.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,25.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,26.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,27.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,28.04.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2539,29.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,30.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,01.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,02.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,03.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,04.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,05.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,06.05.1978,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2539,07.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,08.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,09.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,10.05.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2539,11.05.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2539,12.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,13.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,14.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,15.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,16.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,17.05.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2539,18.05.1978,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2539,19.05.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2539,20.05.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2539,21.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,22.05.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2539,23.05.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2539,24.05.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2539,25.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,26.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,27.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,28.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,29.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2539,30.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
