STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
169,06.07.1963,23.5,0,17,0,13.8,0,0,0,69,0,13.1,0,6.6,0,,,3.4,1688.7,0,0,,,0,0,
169,07.07.1963,26,0,18.7,0,12.8,0,4.7,0,74,0,18.3,0,12.5,0,,,5,2498.5,0,0,,,5.1,0,
169,08.07.1963,16.2,0,12.3,0,11,0,4.4,0,86,0,12.4,0,2.7,0,,,2.2,1148.1,0,0,,,4.8,0,
169,09.07.1963,20,0,13.9,0,9.8,0,0,0,81,0,13.1,0,5.9,0,,,3,1585.8,0,0,,,0,0,
169,10.07.1963,22.1,0,14.3,0,9.5,0,0.5,0,84,0,14,0,4.1,0,,,2.6,1336.2,0,0,,,0.7,0,
169,11.07.1963,18.5,0,14.3,0,10.8,0,0.5,0,84,0,14,0,3.9,0,,,2.5,1306.5,0,0,,,0.7,0,
169,12.07.1963,20.3,0,13.9,0,7.1,0,0,0,75,0,12.4,0,8,0,,,3.4,1865.8,0,0,,,0,0,
169,13.07.1963,23.3,0,16.7,0,10,0,5.6,0,71,0,14.1,0,7.7,0,,,3.5,1821.6,0,0,,,6.1,0,
169,14.07.1963,17.5,0,13.9,0,12,0,0,0,85,0,13.9,0,3.1,0,,,2.3,1189.4,0,0,,,0,0,
169,15.07.1963,24,0,17.6,0,7.4,0,0,0,71,0,14.7,0,13,0,,,4.8,2538.9,0,0,,,0,0,
169,16.07.1963,27.4,0,20.7,0,14.6,0,0,0,74,0,18.4,0,10.2,0,,,4.5,2152.6,0,0,,,0,0,
169,17.07.1963,24.7,0,18.6,0,13.2,0,8.1,0,76,0,17.2,0,4.8,0,,,2.9,1412.7,0,0,,,8.6,0,
169,18.07.1963,27.4,0,18.7,0,13.5,0,2.7,0,76,0,16.5,0,10.3,0,,,4.4,2157.9,0,0,,,3.1,0,
169,19.07.1963,23.4,0,17.9,0,14.1,0,0,0,85,0,17.3,0,2.9,0,,,2.4,1147.8,0,0,,,0,0,
169,20.07.1963,22.6,0,18,0,10.5,0,0,0,81,0,16.9,0,5.7,0,,,3,1524.7,0,0,,,0,0,
169,21.07.1963,23.1,0,17.3,0,14.1,0,0,0,71,0,14.7,0,8.1,0,,,3.7,1846.1,0,0,,,0,0,
169,22.07.1963,25.8,0,18.6,0,10.9,0,0,0,61,0,12.8,0,13.1,0,,,5,2518.4,0,0,,,0,0,
169,23.07.1963,29,0,21.6,0,13.9,0,0,0,52,0,13.3,0,12.6,0,,,5.1,2445.2,0,0,,,0,0,
169,24.07.1963,29.4,0,22.7,0,16.8,0,0,0,64,0,17.6,0,9.9,0,,,4.5,2075.3,0,0,,,0,0,
169,25.07.1963,31,0,24.2,0,17.8,0,9.5,0,51,0,16.1,0,13.1,0,,,5.4,2501.1,0,0,,,10.1,0,
169,26.07.1963,22.5,0,11.3,0,10.3,0,2.4,0,98,0,12.8,0,0.5,0,,,1.6,800.8,0,0,,,2.7,0,
169,27.07.1963,16.8,0,11.4,0,6.7,0,0,0,73,0,9.7,0,6.7,0,,,2.9,1629.7,0,0,,,0,0,
169,28.07.1963,18.4,0,11.6,0,5.4,0,0,0,67,0,9.1,0,8.2,0,,,3.2,1825.7,0,0,,,0,0,
169,29.07.1963,20.5,0,13.3,0,5.7,0,0,0,67,0,10.1,0,10.7,0,,,3.9,2154.7,0,0,,,0,0,
169,30.07.1963,21.3,0,14.5,0,7.6,0,0,0,55,0,9.3,0,10.7,0,,,4,2148.5,0,0,,,0,0,
169,31.07.1963,22.9,0,14.7,0,8.1,0,0,0,61,0,10,0,12.2,0,,,4.4,2342,0,0,,,0,0,
169,01.08.1963,27.9,0,20.4,0,11,0,0,0,64,0,14.7,0,11.8,0,,,4.6,2282,0,0,,,0,0,
169,02.08.1963,30.5,0,22.6,0,16.5,0,0,0,49,0,13.6,0,12,0,,,5,2301.6,0,0,,,0,0,
169,03.08.1963,30.7,0,23.8,0,16.6,0,0,0,49,0,14,0,12.6,0,,,5.1,2373.9,0,0,,,0,0,
169,04.08.1963,28.5,0,19.8,0,17.4,0,0,0,74,0,17.7,0,9.1,0,,,4.1,1904,0,0,,,0,0,
169,05.08.1963,26.1,0,18.9,0,12.5,0,0,0,60,0,12.9,0,9.3,0,,,3.9,1923.8,0,0,,,0,0,
169,06.08.1963,28.3,0,21.2,0,14,0,0,0,69,0,16.9,0,10,0,,,4.2,2009.1,0,0,,,0,0,
169,07.08.1963,23,0,18.5,0,16.5,0,0.6,0,77,0,17.3,0,2.8,0,,,2.2,1057.4,0,0,,,0.8,0,
169,08.08.1963,16.5,0,13.8,0,12.8,0,2.2,0,89,0,14.1,0,0,0,,,1.4,686,0,0,,,2.5,0,
169,09.08.1963,20.6,0,11.6,0,9.8,0,1.6,0,85,0,12.1,0,3.9,0,,,2.3,1190.9,0,0,,,1.9,0,
169,10.08.1963,17.2,0,12.5,0,8.3,0,0,0,66,0,9.6,0,4.8,0,,,2.4,1302.6,0,0,,,0,0,
169,11.08.1963,21.3,0,16.1,0,11.8,0,0,0,73,0,13.3,0,5.9,0,,,2.8,1439.5,0,0,,,0,0,
169,12.08.1963,19,0,14.6,0,12.7,0,1.7,0,74,0,13.1,0,2.5,0,,,2,992.8,0,0,,,2,0,
169,13.08.1963,19,0,13.8,0,12.2,0,0,0,72,0,11.3,0,9.5,0,,,3.6,1891.5,0,0,,,0,0,
169,14.08.1963,23.3,0,16.3,0,7.5,0,0.3,0,55,0,10,0,10,0,,,3.7,1948,0,0,,,0.5,0,
169,15.08.1963,20.1,0,14.9,0,13.2,0,3.1,0,81,0,14.1,0,1.3,0,,,1.7,822.6,0,0,,,3.5,0,
169,16.08.1963,19.9,0,12.6,0,8.9,0,0,0,65,0,9.6,0,10.6,0,,,3.7,2008.2,0,0,,,0,0,
169,17.08.1963,24.1,0,18.3,0,8.3,0,11.2,0,60,0,12.3,0,10.9,0,,,3.9,2037.7,0,0,,,11.8,0,
169,18.08.1963,18.2,0,10.4,0,8.8,0,2.5,0,80,0,10.1,0,1.9,0,,,1.7,883.6,0,0,,,2.8,0,
169,19.08.1963,11.6,0,10.6,0,8.4,0,2.1,0,81,0,10.1,0,0.1,0,,,1.2,649.8,0,0,,,2.4,0,
169,20.08.1963,16.4,0,12,0,11,0,3.2,0,89,0,12.8,0,1.3,0,,,1.5,796.6,0,0,,,3.6,0,
169,21.08.1963,15.3,0,9.9,0,8.6,0,1.4,0,82,0,10.3,0,1.8,0,,,1.6,854.3,0,0,,,1.7,0,
169,22.08.1963,13.9,0,11,0,7.8,0,3.7,0,81,0,10.5,0,1.7,0,,,1.5,836.1,0,0,,,4.1,0,
169,23.08.1963,19.1,0,14.2,0,10.4,0,6,0,81,0,13.1,0,2.9,0,,,1.9,980.5,0,0,,,6.5,0,
169,24.08.1963,19.4,0,14.7,0,10.4,0,0,0,69,0,11.5,0,10.7,0,,,3.6,1946.9,0,0,,,0,0,
169,25.08.1963,17.6,0,13,0,11.9,0,0,0,65,0,10.1,0,5.5,0,,,2.5,1291,0,0,,,0,0,
169,26.08.1963,27.2,0,19.8,0,11.9,0,0,0,66,0,14.8,0,11,0,,,4,1964.1,0,0,,,0,0,
169,27.08.1963,25.3,0,13.6,0,8.7,0,5.3,0,83,0,14.1,0,5.3,0,,,2.5,1251,0,0,,,5.8,0,
169,28.08.1963,16.7,0,11.3,0,8.5,0,14.9,0,78,0,10.5,0,1.4,0,,,1.5,764.3,0,0,,,15.6,0,
169,29.08.1963,15.3,0,9.7,0,8,0,0.2,0,81,0,9.9,0,6,0,,,2.4,1321.3,0,0,,,0.3,0,
169,30.08.1963,11.5,0,9.5,0,5,0,0,0,82,0,9.9,0,0,0,,,1,582,0,0,,,0,0,
169,31.08.1963,17.9,0,11.9,0,4.8,0,0,0,80,0,11.1,0,6.7,0,,,2.5,1389.8,0,0,,,0,0,
169,01.09.1963,22.6,0,15.9,0,11.4,0,0,0,77,0,13.9,0,7.8,0,,,3,1514,0,0,,,0,0,
169,02.09.1963,20.4,0,14,0,12.5,0,2.4,0,85,0,13.9,0,5.1,0,,,2.3,1179.8,0,0,,,2.7,0,
169,03.09.1963,21.3,0,14.4,0,11.6,0,0.8,0,78,0,13.6,0,5.6,0,,,2.4,1231.7,0,0,,,1,0,
169,04.09.1963,20.2,0,12.2,0,9,0,0.8,0,73,0,10.3,0,10.7,0,,,3.4,1831.5,0,0,,,1,0,
169,05.09.1963,13.2,0,11.4,0,9.3,0,24.3,0,90,0,12.4,0,0,0,,,1.1,550,0,0,,,25.1,0,
169,06.09.1963,15.9,0,11.6,0,7.8,0,0,0,76,0,10.5,0,3.7,0,,,1.8,981.8,0,0,,,0,0,
169,07.09.1963,12.7,0,9.9,0,8.8,0,0,0,87,0,10.9,0,0.4,0,,,1.1,586.2,0,0,,,0,0,
169,08.09.1963,16.5,0,10.6,0,7.1,0,0,0,78,0,10.3,0,5.5,0,,,2.1,1177.4,0,0,,,0,0,
169,09.09.1963,16.7,0,12.1,0,7.4,0,0,0,78,0,10.5,0,4.1,0,,,1.8,1005.7,0,0,,,0,0,
169,10.09.1963,15.5,0,10.2,0,8.2,0,0,0,74,0,9.3,0,2.7,0,,,1.6,835.6,0,0,,,0,0,
169,11.09.1963,19.1,0,11.6,0,5.8,0,0,0,74,0,10,0,10.6,0,,,3.1,1739.2,0,0,,,0,0,
169,12.09.1963,20.3,0,12.9,0,7.6,0,0,0,67,0,9.6,0,11,0,,,3.3,1773.2,0,0,,,0,0,
169,13.09.1963,21.1,0,13.3,0,8.6,0,0,0,75,0,11.9,0,8.9,0,,,2.9,1521.4,0,0,,,0,0,
169,14.09.1963,22.7,0,14.1,0,8.5,0,0,0,73,0,12.5,0,9.6,0,,,3,1589.7,0,0,,,0,0,
169,15.09.1963,22.3,0,15,0,8.4,0,0,0,70,0,11.6,0,9.3,0,,,2.9,1544.3,0,0,,,0,0,
169,16.09.1963,23.2,0,16.1,0,10.3,0,0,0,71,0,12.9,0,10.3,0,,,3.2,1645,0,0,,,0,0,
169,17.09.1963,25.1,0,17.8,0,11.4,0,0,0,77,0,15.6,0,8.1,0,,,2.8,1387.4,0,0,,,0,0,
169,18.09.1963,23.7,0,16.3,0,12.8,0,5,0,81,0,15.5,0,5.2,0,,,2.2,1054.9,0,0,,,5.5,0,
169,19.09.1963,18.4,0,15,0,13,0,1.5,0,89,0,15.2,0,0.6,0,,,1.1,538.7,0,0,,,1.8,0,
169,20.09.1963,19.2,0,15.7,0,12.8,0,5,0,90,0,16,0,0.2,0,,,1.1,488.8,0,0,,,5.5,0,
169,21.09.1963,20.4,0,15.4,0,13.8,0,0,0,86,0,15.2,0,6.7,0,,,2.4,1191,0,0,,,0,0,
169,22.09.1963,21.1,0,16.1,0,13,0,15.7,0,79,0,14.8,0,2.9,0,,,1.6,769.6,0,0,,,16.4,0,
169,23.09.1963,17.8,0,14.5,0,13,0,0.5,0,91,0,15.6,0,0.3,0,,,1,482.4,0,0,,,0.7,0,
169,24.09.1963,22.6,0,16.8,0,12.1,0,1.7,0,77,0,15.3,0,8.4,0,,,2.7,1342,0,0,,,2,0,
169,25.09.1963,15.8,0,8.6,0,6.2,0,3.3,0,74,0,9.3,0,0,0,,,0.9,438.9,0,0,,,3.7,0,
169,26.09.1963,11.5,0,7.8,0,4.2,0,11.2,0,83,0,8.5,0,3.9,0,,,1.4,844.5,0,0,,,11.8,0,
169,27.09.1963,15.4,0,8.9,0,5.5,0,9.3,0,82,0,10.3,0,3.9,0,,,1.5,836.1,0,0,,,9.9,0,
169,28.09.1963,8.1,0,4.3,0,3.3,0,10.9,0,87,0,7.2,0,1.9,0,,,1,619.7,0,0,,,11.5,0,
169,29.09.1963,8.3,0,6.5,0,3.5,0,2.8,0,84,0,8.1,0,1.5,0,,,1,571.5,0,0,,,3.2,0,
169,30.09.1963,10.5,0,8.6,0,7.3,0,11,0,88,0,10,0,0,0,,,0.8,411.1,0,0,,,11.6,0,
169,01.10.1963,9.2,0,7.3,0,6.2,0,1,0,91,0,9.1,0,0.5,0,,,0.8,456.4,0,0,,,1.2,0,
169,02.10.1963,12.7,0,8.6,0,6.9,0,8.6,0,72,0,8.3,0,2.1,0,,,1.1,612.1,0,0,,,9.1,0,
169,03.10.1963,12.4,0,7.9,0,6.3,0,0,0,73,0,7.9,0,7.1,0,,,1.9,1106.2,0,0,,,0,0,
169,04.10.1963,13.4,0,9.7,0,6.5,0,0.2,0,74,0,8.8,0,4.7,0,,,1.5,856.5,0,0,,,0.3,0,
169,05.10.1963,11,0,6.9,0,5.3,0,0.5,0,73,0,7.3,0,7.6,0,,,1.9,1133.6,0,0,,,0.6,0,
169,06.10.1963,8.6,0,5.5,0,4.3,0,4.3,0,80,0,7.5,0,2.1,0,,,1,583.8,0,0,,,4.7,0,
169,07.10.1963,10.2,0,6.6,0,4,0,3.8,0,91,0,9.1,0,0,0,,,0.7,372.8,0,0,,,4.2,0,
169,08.10.1963,11.3,0,4.8,0,2.7,0,0,0,78,0,7.2,0,4.8,0,,,1.4,829.8,0,0,,,0,0,
169,09.10.1963,11,0,7.2,0,0.6,0,0.1,0,74,0,7.6,0,0.6,0,,,0.7,419.4,0,0,,,0.2,0,
169,10.10.1963,10,0,7.2,0,5.6,0,1.2,0,81,0,8.3,0,0.6,0,,,0.8,413.6,0,0,,,1.4,0,
169,11.10.1963,12.7,0,9.8,0,6.6,0,0.1,0,80,0,9.6,0,3,0,,,1.2,633.2,0,0,,,0.2,0,
169,12.10.1963,17.3,0,11.4,0,8.1,0,0,0,65,0,8.9,0,9.4,0,,,2.2,1221.2,0,0,,,0,0,
169,13.10.1963,20.7,0,13.9,0,8.3,0,0,0,54,0,8.5,0,7.7,0,,,2,1051.5,0,0,,,0,0,
169,14.10.1963,12.6,0,5.6,0,4.1,0,0.3,0,73,0,6.7,0,2.8,0,,,1.1,591.9,0,0,,,0.4,0,
169,15.10.1963,7.6,0,3.3,0,1.3,0,0.6,0,91,0,7.2,0,1.8,0,,,0.8,493.8,0,0,,,0.8,0,
169,16.10.1963,13.2,0,7.3,0,0,0,0,0,58,0,5.9,0,7.6,0,,,1.6,1007.9,0,0,,,0,0,
169,17.10.1963,16.6,0,8.5,0,3.2,0,3.4,0,81,0,9.5,0,4.3,0,,,1.3,703,0,0,,,3.7,0,
169,18.10.1963,11.7,0,9,0,6.2,0,1,0,88,0,10,0,1.1,0,,,0.8,412.5,0,0,,,1.2,0,
169,19.10.1963,14.5,0,8.8,0,5.4,0,0,0,77,0,8.7,0,7.9,0,,,1.8,999.8,0,0,,,0,0,
169,20.10.1963,20.4,0,11.6,0,3.5,0,0,0,69,0,8.9,0,8.2,0,,,1.9,1014.1,0,0,,,0,0,
169,21.10.1963,18.3,0,13.2,0,8.9,0,0,0,72,0,11.2,0,3,0,,,1.1,557.5,0,0,,,0,0,
169,22.10.1963,17.2,0,9.7,0,6.5,0,2.1,0,83,0,10.8,0,4.9,0,,,1.3,711,0,0,,,2.4,0,
169,23.10.1963,8.8,0,5.3,0,3.8,0,0,0,78,0,7.1,0,2.4,0,,,0.9,492.4,0,0,,,0,0,
169,24.10.1963,10.8,0,6.9,0,4.8,0,0,0,73,0,7.5,0,2.4,0,,,0.9,485.7,0,0,,,0,0,
169,25.10.1963,13,0,6.8,0,3.6,0,0,0,73,0,7.3,0,8.5,0,,,1.7,979.9,0,0,,,0,0,
169,26.10.1963,11.5,0,5,0,2.5,0,0.1,0,75,0,6.9,0,4.9,0,,,1.1,675.4,0,0,,,0.2,0,
169,27.10.1963,5.4,0,3.5,0,0.5,0,0,0,84,0,6.4,0,0,0,,,0.5,272.6,0,0,,,0,0,
169,28.10.1963,9.4,0,4.5,0,2.3,0,0,0,76,0,6.3,0,8.4,0,,,1.5,936.4,0,0,,,0,0,
169,29.10.1963,10.7,0,4.7,0,2,0,0,0,70,0,5.9,0,8.5,0,,,1.5,932.7,0,0,,,0,0,
169,30.10.1963,6.9,0,3.3,0,0.4,0,0,0,87,0,6.5,0,8.1,0,,,1.3,889.9,0,0,,,0,0,
169,31.10.1963,8.3,0,5.2,0,2.6,0,0,0,79,0,7.1,0,1.8,0,,,0.7,393.5,0,0,,,0,0,
169,01.11.1963,9.2,0,6.4,0,4.8,0,0,0,87,0,8.3,0,2,0,,,0.7,403,0,0,,,0,0,
169,02.11.1963,14.1,0,7.5,0,5.4,0,0,0,77,0,7.7,0,5.8,0,,,1.2,683.2,0,0,,,0,0,
169,03.11.1963,10,0,7.3,0,5.1,0,6.1,0,84,0,8.5,0,0,0,,,0.5,242.3,0,0,,,6.5,0,
169,04.11.1963,14.8,0,8.9,0,6,0,0,0,86,0,9.9,0,6.7,0,,,1.3,731.5,0,0,,,0,0,
169,05.11.1963,16.9,0,10.3,0,7.2,0,0,0,87,0,10.9,0,6.8,0,,,1.4,729.2,0,0,,,0,0,
169,06.11.1963,12.2,0,9.8,0,8,0,2,0,87,0,10.3,0,6.3,0,,,1.2,683.6,0,0,,,2.3,0,
169,07.11.1963,10.3,0,7.3,0,6.5,0,0.6,0,86,0,8.7,0,0,0,,,0.5,226.4,0,0,,,0.8,0,
169,08.11.1963,9,0,7.3,0,5.5,0,5,0,74,0,7.6,0,0,0,,,0.5,222.6,0,0,,,5.4,0,
169,09.11.1963,9.4,0,7.8,0,7.2,0,0.1,0,83,0,8.8,0,0.9,0,,,0.6,281.5,0,0,,,0.2,0,
169,10.11.1963,12.6,0,9.7,0,6.3,0,2.6,0,73,0,8.4,0,0.4,0,,,0.5,242.7,0,0,,,2.9,0,
169,11.11.1963,15.5,0,12.4,0,9.7,0,0,0,66,0,9.3,0,5.4,0,,,1.1,578.4,0,0,,,0,0,
169,12.11.1963,12.8,0,8.3,0,6.8,0,3.4,0,76,0,8.8,0,0.2,0,,,0.5,221.6,0,0,,,3.7,0,
169,13.11.1963,9.1,0,6,0,4.8,0,3.1,0,73,0,7.1,0,3.3,0,,,0.8,423.7,0,0,,,3.4,0,
169,14.11.1963,5.8,0,2.2,0,0.4,0,0.4,0,67,0,5.2,0,3.3,0,,,0.7,417.8,0,0,,,0.5,0,
169,15.11.1963,12.2,0,7,0,-1,0,0.2,0,69,0,6.9,0,0.1,0,,,0.4,204.6,0,0,,,0.3,0,
169,16.11.1963,12.1,0,5.8,0,5.4,0,0.5,0,85,0,7.5,0,0,0,,,0.4,194.9,0,0,,,0.6,0,
169,17.11.1963,5.4,0,3.9,0,2.5,0,1.8,0,78,0,6.3,0,1.9,0,,,0.6,312.1,0,0,,,2,0,
169,18.11.1963,10.1,0,8.5,0,3.5,0,0,0,70,0,7.3,0,1.7,0,,,0.6,295.2,0,0,,,0,0,
169,19.11.1963,12.6,0,11.6,0,10.1,0,3.9,0,77,0,10.3,0,1.9,0,,,0.7,303.4,0,0,,,4.3,0,
169,20.11.1963,13.2,0,5.3,0,1.7,0,19,0,86,0,8.7,0,0,0,,,0.4,182.9,0,0,,,19.7,0,
169,21.11.1963,2.3,0,0.8,0,-0.4,0,0.4,0,75,0,4.9,0,1.1,0,,,0.4,246.7,2,0,,,0.5,0,
169,22.11.1963,6.7,0,4.1,0,0.6,0,2.9,0,75,0,6.5,0,0,0,,,0.4,177.4,0,0,,,3.2,0,
169,23.11.1963,6.9,0,4.7,0,1.7,0,0,0,75,0,6.3,0,3.3,0,,,0.6,370.2,0,0,,,0,0,
169,24.11.1963,11.8,0,7,0,4.8,0,0.4,0,66,0,6.7,0,7.4,0,,,1.1,605.7,0,0,,,0.5,0,
169,25.11.1963,11.7,0,7,0,5.2,0,4.2,0,71,0,7.5,0,3,0,,,0.7,343.7,0,0,,,4.6,0,
169,26.11.1963,6.2,0,3.8,0,2.8,0,6.7,0,90,0,7.3,0,0,0,,,0.4,167.4,0,0,,,7.2,0,
169,27.11.1963,3.6,0,2.5,0,1.8,0,0.2,0,93,0,6.8,0,0,0,,,0.3,165.2,0,0,,,0.3,0,
169,28.11.1963,6.3,0,4.8,0,2.3,0,0.1,0,83,0,7.1,0,0,0,,,0.4,163,0,0,,,0.2,0,
169,29.11.1963,7.1,0,5.1,0,4.1,0,0,0,81,0,7.5,0,3.2,0,,,0.6,339,0,0,,,0,0,
169,30.11.1963,4.6,0,1.8,0,1.2,0,0,0,83,0,5.9,0,0,0,,,0.3,158.9,0,0,,,0,0,
169,01.12.1963,1.4,0,-0.3,0,-1,0,0,0,92,0,5.6,0,1.1,0,,,0.4,217.1,0,0,,,0,0,
169,02.12.1963,1.6,0,-0.7,0,-1.8,0,0,0,90,0,5.2,0,6.8,0,,,0.7,523.4,0,0,,,0,0,
169,03.12.1963,0.2,0,-2.1,0,-3.8,0,0,0,98,0,5.2,0,6.6,0,,,0.7,507.8,0,0,,,0,0,
169,04.12.1963,-2.4,0,-3.7,0,-4.4,0,0,0,96,0,4.5,0,0,0,,,0.3,151.7,0,0,,,0,0,
169,05.12.1963,-2,0,-3.4,0,-4.4,0,0,0,91,0,4.4,0,0,0,,,0.3,150.2,0,0,,,0,0,
169,06.12.1963,-0.8,0,-2.5,0,-4.5,0,0,0,84,0,4.4,0,1.2,0,,,0.3,211.7,0,0,,,0,0,
169,07.12.1963,-2.6,0,-3.7,0,-4.4,0,0,0,87,0,4,0,0,0,,,0.2,147.4,0,0,,,0,0,
169,08.12.1963,-1.7,0,-5.6,0,-8.1,0,0,0,90,0,3.9,0,1.6,0,,,0.3,228.9,0,0,,,0,0,
169,09.12.1963,3,0,-2.1,0,-9.2,0,0,0,84,0,4.4,0,6.1,0,,,0.6,458.6,0,0,,,0,0,
169,10.12.1963,1.7,0,-3.1,0,-5.7,0,0,0,89,0,4.4,0,5.8,0,,,0.6,440.4,0,0,,,0,0,
169,11.12.1963,-1.7,0,-5.8,0,-8,0,0,0,87,0,3.7,0,4.6,0,,,0.5,376.8,0,0,,,0,0,
169,12.12.1963,-5.3,0,-6.3,0,-8.4,0,6.6,0,94,0,3.6,0,0,0,,,0.2,142,0,0,,,7.6,0,
169,13.12.1963,-4.7,0,-8.7,0,-10.4,0,2.8,0,91,0,3.1,0,0,0,,,0.2,141.2,8,0,,,3.3,0,
169,14.12.1963,-10.4,0,-14.3,0,-15.9,0,0,0,83,0,1.7,0,3.1,0,,,0.2,296.1,12,0,,,0,0,
169,15.12.1963,-9.2,0,-10.7,0,-17.4,0,1.4,0,87,0,2.3,0,0,0,,,0.1,139.9,9,0,,,1.7,0,
169,16.12.1963,-8.9,0,-10.7,0,-11.8,0,0.7,0,89,0,2.5,0,0,0,,,0.2,139.3,10,0,,,0.9,0,
169,17.12.1963,-5.7,0,-11.9,0,-14,0,0.6,0,85,0,2.3,0,4.7,0,,,0.3,372.9,10,0,,,0.7,0,
169,18.12.1963,-6.4,0,-7.9,0,-13.9,0,0.1,0,86,0,2.9,0,0,0,,,0.2,138.6,11,0,,,0.1,0,
169,19.12.1963,-2.2,0,-6.4,0,-10.5,0,0,0,87,0,3.3,0,3.9,0,,,0.4,331.9,10,0,,,0,0,
169,20.12.1963,-4.5,0,-8,0,-12.2,0,0,0,86,0,2.9,0,0.5,0,,,0.2,163.1,9,0,,,0,0,
169,21.12.1963,-7.2,0,-8.4,0,-11.8,0,0,0,91,0,2.9,0,0,0,,,0.2,138.2,8,0,,,0,0,
169,22.12.1963,-6.2,0,-8.9,0,-9.8,0,0.3,0,89,0,2.9,0,0,0,,,0.2,138.3,8,0,,,0.4,0,
169,23.12.1963,-4.6,0,-8.3,0,-15,0,0,0,83,0,2.8,0,3.8,0,,,0.3,327.1,8,0,,,0,0,
169,24.12.1963,-6.7,0,-8.7,0,-11.3,0,0,0,87,0,2.7,0,6,0,,,0.4,437,8,0,,,0,0,
169,25.12.1963,0.7,0,-1.6,0,-8.3,0,0,0,86,0,4.5,0,1.8,0,,,0.3,228.8,5,0,,,0,0,
169,26.12.1963,6.7,0,5.3,0,-0.9,0,6.2,0,68,0,6.1,0,0,0,,,0.3,139.5,3,0,,,6.6,0,
169,27.12.1963,6.1,0,1.4,0,-0.1,0,0,0,85,0,6,0,3.3,0,,,0.5,305.4,0,0,,,0,0,
169,28.12.1963,4.7,0,-0.9,0,-3.4,0,0,0,78,0,4.4,0,5.9,0,,,0.6,437.4,0,0,,,0,0,
169,29.12.1963,10,0,4,0,-3.7,0,0,0,56,0,4.3,0,4.8,0,,,0.6,383.8,0,0,,,0,0,
169,30.12.1963,4.5,0,0.1,0,-2.4,0,0.2,0,79,0,5.1,0,2.7,0,,,0.5,279.2,0,0,,,0.3,0,
169,31.12.1963,7.4,0,-1.3,0,-5.1,0,0,0,72,0,4,0,5.7,0,,,0.7,433.8,0,0,,,0,0,
169,01.01.1964,1.7,0,0.2,0,-4.7,0,0.2,0,89,2,5.3,2,0,0,,,0.3,144.6,0,0,,,0.3,0,
169,02.01.1964,3.5,0,0.1,0,-1.2,0,0,0,91,2,5.7,2,1.2,0,,,0.4,207.7,0,0,,,0,0,
169,03.01.1964,1.5,0,-1.5,0,-3.3,0,0,0,83,2,4.4,2,3.2,0,,,0.5,313.4,0,0,,,0,0,
169,04.01.1964,4.4,0,0.2,0,-2.9,0,0,0,61,2,3.5,2,6.6,0,,,0.7,493.9,0,0,,,0,0,
169,05.01.1964,6.4,0,-2.4,0,-4.9,0,0,0,73,2,3.5,2,6,0,,,0.7,466.2,0,0,,,0,0,
169,06.01.1964,-0.8,0,-2.3,0,-5.8,0,0,0,91,2,4.9,2,0,0,,,0.3,151.3,0,0,,,0,0,
169,07.01.1964,-0.6,0,-1.4,0,-4,0,0,0,90,2,5,2,0,0,,,0.3,152.9,0,0,,,0,0,
169,08.01.1964,-0.3,0,-1.2,0,-3.3,0,6.2,0,90,2,5,2,0,0,,,0.3,154.6,0,0,,,7.1,0,
169,09.01.1964,-0.9,0,-3.1,0,-4.2,0,5.8,0,95,2,4.9,2,0,0,,,0.3,156.4,12,0,,,6.7,0,
169,10.01.1964,-4.2,0,-9.1,0,-9.8,0,0.3,0,90,2,3.6,2,0,0,,,0.2,158.3,18,0,,,0.4,0,
169,11.01.1964,-8.8,0,-9.9,0,-11.8,0,0,0,83,2,2.8,2,6.3,0,,,0.4,510.1,15,0,,,0,0,
169,12.01.1964,-1.2,0,-6.9,0,-11,0,0,0,79,2,3.1,2,6.4,0,,,0.6,521.2,12,0,,,0,0,
169,13.01.1964,5.5,0,-1.6,0,-8.6,0,1.2,0,80,2,4,2,5.5,0,,,0.6,476,11,0,,,1.4,0,
169,14.01.1964,1.9,0,-2.1,0,-5.3,0,4.6,0,93,2,5.2,2,0,0,,,0.3,166.8,7,0,,,5.3,0,
169,15.01.1964,-3.8,0,-9.9,0,-12.7,0,0,0,86,2,2.6,2,3.6,0,,,0.4,377.2,10,0,,,0,0,
169,16.01.1964,-5.9,0,-8.2,0,-13.7,0,0.7,0,90,2,3.1,2,0,0,,,0.2,171.6,9,0,,,0.9,0,
169,17.01.1964,-3.5,0,-9.1,0,-13.6,0,0,0,84,2,2.8,2,6.3,0,,,0.5,546,10,0,,,0,0,
169,18.01.1964,-4.6,0,-10,0,-13,0,0,0,78,2,2.8,2,6.8,0,,,0.5,582.5,10,0,,,0,0,
169,19.01.1964,1,0,-4.9,0,-10.8,0,0,0,69,2,3.2,2,6.8,0,,,0.7,589.7,10,0,,,0,0,
169,20.01.1964,4.6,0,-2.7,0,-7.7,0,0,0,71,2,3.9,2,6.3,0,,,0.7,566.5,10,0,,,0,0,
169,21.01.1964,4.8,0,-3.1,0,-6.2,0,0,0,66,2,3.6,2,7.2,0,,,0.8,629.3,10,0,,,0,0,
169,22.01.1964,-0.8,0,-2.6,0,-7.4,0,0.3,0,95,2,5.7,2,0,0,,,0.3,187.9,9,0,,,0.4,0,
