STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7428,18.07.1968,20.4,2,14.5,2,10.6,2,2.6,2,73,2,11.8,2,,,,,,,0,2,,,3,2,
7428,19.07.1968,18.5,2,14,2,10.8,2,1.4,2,74,2,11.8,2,,,,,,,0,2,,,1.7,2,
7428,20.07.1968,14.4,2,12,2,9.9,2,3.7,2,72.3,2,10.2,2,,,,,,,0,2,,,4.2,2,
7428,21.07.1968,16.2,2,12,2,7.5,2,0.9,2,76,2,10.6,2,,,,,,,0,2,,,1.2,2,
7428,22.07.1968,19.6,2,13.6,2,7,2,7.2,2,73,2,11.2,2,,,,,,,0,2,,,7.8,2,
7428,23.07.1968,16.7,2,13.1,2,9.4,2,4,2,88,2,13,2,,,,,,,0,2,,,4.5,2,
7428,24.07.1968,19.2,2,14.8,2,10.7,2,1.2,2,75.9,2,12.7,2,,,,,,,0,2,,,1.5,2,
7428,25.07.1968,18.2,2,13.4,2,8.2,2,0.4,2,75,2,11.5,2,,,,,,,0,2,,,0.6,2,
7428,26.07.1968,16.9,2,13,2,9.7,2,1.7,2,79,2,11.8,2,,,,,,,0,2,,,2,2,
7428,27.07.1968,20.2,2,14,2,8.9,2,0.8,2,73,2,11.8,2,,,,,,,0,2,,,1.1,2,
7428,28.07.1968,22.4,2,15.4,2,6.6,2,0,2,63,2,11,2,,,,,,,0,2,,,0,2,
7428,29.07.1968,23.1,2,16.4,2,6.5,2,0,2,60,2,11.1,2,,,,,,,0,2,,,0,2,
7428,30.07.1968,24.7,2,18.2,2,7.7,2,0,2,60.2,2,12.1,2,,,,,,,0,2,,,0,2,
7428,31.07.1968,26.4,2,19.5,2,11.1,2,0,2,57,2,12.1,2,,,,,,,0,2,,,0,2,
7428,01.08.1968,24.5,2,18.1,2,10.7,2,0,2,68,2,14.4,2,,,,,,,0,2,,,0,2,
7428,02.08.1968,25,2,17.2,2,13,2,16.2,2,76,2,15.7,2,,,,,,,0,2,,,17,2,
7428,03.08.1968,23.8,2,18.3,2,14.8,2,5.2,2,76,2,16.3,2,,,,,,,0,2,,,5.7,2,
7428,04.08.1968,24.6,2,18.7,2,14.4,2,3,2,71,2,15.4,2,,,,,,,0,2,,,3.4,2,
7428,05.08.1968,27.4,2,19.9,2,12.4,2,0,2,59,2,13.2,2,,,,,,,0,2,,,0,2,
7428,06.08.1968,20.4,2,16.4,2,14.1,2,2.9,2,79,2,15.3,2,,,,,,,0,2,,,3.3,2,
7428,07.08.1968,23.4,2,17.7,2,11.6,2,4.3,2,74,2,14.6,2,,,,,,,0,2,,,4.8,2,
7428,08.08.1968,18.9,2,15.9,2,14.2,2,12.3,2,89.7,2,16.6,2,,,,,,,0,2,,,13,2,
7428,09.08.1968,21,2,16.3,2,14.6,2,11.4,2,88,2,16.8,2,,,,,,,0,2,,,12.1,2,
7428,10.08.1968,22.1,2,15.2,2,12.9,2,15.9,2,88,2,15.3,2,,,,,,,0,2,,,16.7,2,
7428,11.08.1968,21.4,2,15.5,2,12.8,2,3.3,2,80.4,2,14.7,2,,,,,,,0,2,,,3.7,2,
7428,12.08.1968,19.1,2,14,2,8.5,2,0,2,79,2,12.7,2,,,,,,,0,2,,,0,2,
7428,13.08.1968,21.5,2,14.7,2,8.8,2,5.2,2,79,2,12.8,2,,,,,,,0,2,,,5.7,2,
7428,14.08.1968,17.1,2,14,2,11.6,2,17,2,86,2,13.7,2,,,,,,,0,2,,,17.8,2,
7428,15.08.1968,16.6,2,12.8,2,9.4,2,0,2,76,2,10.8,2,,,,,,,0,2,,,0,2,
7428,16.08.1968,15.9,2,13.2,2,8.6,2,3.6,2,87,2,13,2,,,,,,,0,2,,,4.1,2,
7428,17.08.1968,15.7,2,13.4,2,11.8,2,6.3,2,86.6,2,13.2,2,,,,,,,0,2,,,6.9,2,
7428,18.08.1968,16.8,2,12,2,9.6,2,11,2,78,2,10.8,2,,,,,,,0,2,,,11.7,2,
7428,19.08.1968,16.3,2,10.8,2,7,2,0,2,78.4,2,9.9,2,,,,,,,0,2,,,0,2,
7428,20.08.1968,18.2,2,13.1,2,5.8,2,0.8,2,73.3,2,10.5,2,,,,,,,0,2,,,1.1,2,
7428,21.08.1968,23.3,2,16.8,2,11.5,2,0,2,75.3,2,14.2,2,,,,,,,0,2,,,0,2,
7428,22.08.1968,23.6,2,16.8,2,9.2,2,0,2,70,2,12.9,2,,,,,,,0,2,,,0,2,
7428,23.08.1968,22,2,15.6,2,9.4,2,0,2,67.3,2,11.8,2,,,,,,,0,2,,,0,2,
7428,24.08.1968,23,2,17.4,2,13.2,2,0,2,78,2,15.8,2,,,,,,,0,2,,,0,2,
7428,25.08.1968,24.8,2,18.6,2,13,2,4.3,2,68.5,2,14.6,2,,,,,,,0,2,,,4.8,2,
7428,26.08.1968,21.4,2,16.6,2,14.4,2,4.2,2,80,2,15.5,2,,,,,,,0,2,,,4.7,2,
7428,27.08.1968,20.9,2,16.7,2,13.7,2,0,2,81,2,15.4,2,,,,,,,0,2,,,0,2,
7428,28.08.1968,22.5,2,16.6,2,12.1,2,2.6,2,80,2,15.2,2,,,,,,,0,2,,,3,2,
7428,29.08.1968,24.7,2,18.9,2,14.3,2,6.9,2,79,2,17.2,2,,,,,,,0,2,,,7.5,2,
7428,30.08.1968,19.4,2,16.2,2,15.4,2,26.8,2,92.8,2,17.2,2,,,,,,,0,2,,,27.8,2,
7428,31.08.1968,16,2,12.3,2,10.3,2,14.3,2,94.2,2,13.5,2,,,,,,,0,2,,,15.1,2,
7428,01.09.1968,18.1,2,13.4,2,10.6,2,0,2,87,2,13.4,2,,,,,,,0,2,,,0,2,
7428,02.09.1968,23.2,2,15.6,2,8,2,0,2,76,2,13.1,2,,,,,,,0,2,,,0,2,
7428,03.09.1968,22.4,2,16,2,13.2,2,2.5,2,79.3,2,14.8,2,,,,,,,0,2,,,2.9,2,
7428,04.09.1968,15.3,2,12.7,2,11.8,2,17.9,2,93,2,13.9,2,,,,,,,0,2,,,18.7,2,
7428,05.09.1968,16.2,2,12.2,2,10.7,2,0,2,87.3,2,12.7,2,,,,,,,0,2,,,0,2,
7428,06.09.1968,19.6,2,13,2,8.2,2,0,2,81,2,12.2,2,,,,,,,0,2,,,0,2,
7428,07.09.1968,20,2,13.7,2,6.3,2,0,2,80.3,2,12.5,2,,,,,,,0,2,,,0,2,
7428,08.09.1968,22.7,2,16.2,2,9.6,2,0,2,82,2,14.9,2,,,,,,,0,2,,,0,2,
7428,09.09.1968,24.8,2,17,2,10.9,2,0,2,73,2,13.4,2,,,,,,,0,2,,,0,2,
7428,10.09.1968,23.7,2,16.5,2,10.5,2,0,2,69,2,12.9,2,,,,,,,0,2,,,0,2,
7428,11.09.1968,22.8,2,15.8,2,8.5,2,21.2,2,74,2,13.1,2,,,,,,,0,2,,,22.1,2,
7428,12.09.1968,16.3,2,11.6,2,9.8,2,12.9,2,90,2,12.6,2,,,,,,,0,2,,,13.6,2,
7428,13.09.1968,18.5,2,11.5,2,6.7,2,0,2,82.6,2,11.1,2,,,,,,,0,2,,,0,2,
7428,14.09.1968,19.5,2,12.7,2,5.3,2,0.9,2,78,2,11.3,2,,,,,,,0,2,,,1.2,2,
7428,15.09.1968,18.5,2,14.4,2,10.4,2,20.9,2,87,2,13.8,2,,,,,,,0,2,,,21.8,2,
7428,16.09.1968,18.7,2,13.1,2,11.1,2,4.1,2,81,2,12.4,2,,,,,,,0,2,,,4.6,2,
7428,17.09.1968,16.6,2,12.7,2,8.9,2,5.1,2,87.5,2,12.6,2,,,,,,,0,2,,,5.6,2,
7428,18.09.1968,15.1,2,11.5,2,9.1,2,0,2,88,2,12,2,,,,,,,0,2,,,0,2,
7428,19.09.1968,16.1,2,10.8,2,7.2,2,0,2,86,2,11.1,2,,,,,,,0,2,,,0,2,
7428,20.09.1968,15.6,2,12.1,2,7.1,2,0.7,2,87,2,11.8,2,,,,,,,0,2,,,0.9,2,
7428,21.09.1968,13.9,2,12.7,2,10.6,2,13.7,2,91,2,13.1,2,,,,,,,0,2,,,14.5,2,
7428,22.09.1968,14.9,2,11.9,2,10.4,2,6.2,2,86,2,12,2,,,,,,,0,2,,,6.8,2,
7428,23.09.1968,13.5,2,10.3,2,9.3,2,13.7,2,91,2,11.8,2,,,,,,,0,2,,,14.5,2,
7428,24.09.1968,12.2,2,9.8,2,9,2,7.3,2,91,2,11.1,2,,,,,,,0,2,,,7.9,2,
7428,25.09.1968,13,2,8.8,2,7.1,2,0,2,83.5,2,9.6,2,,,,,,,0,2,,,0,2,
7428,26.09.1968,16.5,2,11.5,2,4.9,2,0,2,79,2,10.5,2,,,,,,,0,2,,,0,2,
7428,27.09.1968,20.1,2,13.7,2,8.9,2,0,2,73,2,11.1,2,,,,,,,0,2,,,0,2,
7428,28.09.1968,15.6,2,10.6,2,7.9,2,8.7,2,91,2,12,2,,,,,,,0,2,,,9.3,2,
7428,29.09.1968,14.9,2,11,2,7.9,2,1.5,2,79,2,10.2,2,,,,,,,0,2,,,1.8,2,
7428,30.09.1968,13.1,2,9.8,2,8.5,2,19.5,2,87.5,2,10.8,2,,,,,,,0,2,,,20.4,2,
7428,01.10.1968,11.2,2,8.6,2,6.2,2,5.9,2,88.8,2,9.7,2,,,,,,,0,2,,,6.4,2,
7428,02.10.1968,12.4,2,11,2,7.8,2,12,2,96.4,2,12.5,2,,,,,,,0,2,,,12.8,2,
7428,03.10.1968,13.4,2,11.6,2,10.2,2,1.3,2,91.6,2,12.4,2,,,,,,,0,2,,,1.6,2,
7428,04.10.1968,15.2,2,13.5,2,11,2,0.5,2,92,2,14,2,,,,,,,0,2,,,0.7,2,
7428,05.10.1968,17.5,2,14.5,2,12.5,2,2.1,2,91.8,2,14.4,2,,,,,,,0,2,,,2.4,2,
7428,06.10.1968,18.2,2,13.5,2,9.9,2,2.3,2,79,2,12,2,,,,,,,0,2,,,2.7,2,
7428,07.10.1968,13.8,2,10.9,2,9.7,2,1.2,2,84,2,11.3,2,,,,,,,0,2,,,1.5,2,
7428,08.10.1968,17.4,2,12.9,2,7.3,2,4,2,86,2,12.3,2,,,,,,,0,2,,,4.5,2,
7428,09.10.1968,13.6,2,11.9,2,10.6,2,2.3,2,88,2,12.1,2,,,,,,,0,2,,,2.7,2,
7428,10.10.1968,14.1,2,12.8,2,10.8,2,5.1,2,93,2,13.5,2,,,,,,,0,2,,,5.6,2,
7428,11.10.1968,15.2,2,12.5,2,11.5,2,2.6,2,82,2,12.1,2,,,,,,,0,2,,,3,2,
7428,12.10.1968,19,2,16.1,2,11.1,2,4.7,2,79,2,14.4,2,,,,,,,0,2,,,5.2,2,
7428,13.10.1968,17.2,2,12.8,2,11.6,2,1.9,2,80.2,2,12.2,2,,,,,,,0,2,,,2.2,2,
7428,14.10.1968,12.9,2,10.8,2,9.9,2,5.1,2,90.3,2,11.8,2,,,,,,,0,2,,,5.6,2,
7428,15.10.1968,14.3,2,8.3,2,5.7,2,0,2,85.2,2,9.8,2,,,,,,,0,2,,,0,2,
7428,16.10.1968,9.9,2,6.2,2,2.7,2,0,2,90.5,2,8.7,2,,,,,,,0,2,,,0,2,
7428,17.10.1968,12.5,2,8.6,2,5.7,2,0,2,81,2,8.9,2,,,,,,,0,2,,,0,2,
7428,18.10.1968,11.4,2,8,2,6.1,2,0,2,84,2,9.1,2,,,,,,,0,2,,,0,2,
7428,19.10.1968,12.3,2,4.4,2,-0.3,2,0,2,79,2,6.5,2,,,,,,,0,2,,,0,2,
7428,20.10.1968,11.4,2,3.2,2,-2,2,0,2,80.2,2,6.1,2,,,,,,,0,2,,,0,2,
7428,21.10.1968,13.8,2,4.2,2,-2.1,2,0,2,77,2,6,2,,,,,,,0,2,,,0,2,
7428,22.10.1968,11.6,2,3.7,2,-2.6,2,0,2,83,2,6.5,2,,,,,,,0,2,,,0,2,
7428,23.10.1968,8.4,2,5.4,2,0.7,2,0,2,93.7,2,8.5,2,,,,,,,0,2,,,0,2,
7428,24.10.1968,9.7,2,7,2,3.6,2,0,2,93,2,9.2,2,,,,,,,0,2,,,0,2,
7428,25.10.1968,9.6,2,7.2,2,3.9,2,0,2,85,2,8.4,2,,,,,,,0,2,,,0,2,
7428,26.10.1968,8.3,2,6,2,4.9,2,0,2,83,2,7.6,2,,,,,,,0,2,,,0,2,
7428,27.10.1968,6.9,2,5.6,2,4,2,0,2,82,2,7.4,2,,,,,,,0,2,,,0,2,
7428,28.10.1968,12.9,2,7.5,2,3.4,2,0.5,2,83,2,8.6,2,,,,,,,0,2,,,0.7,2,
7428,29.10.1968,13.7,2,10.5,2,4.1,2,2.2,2,80,2,10.1,2,,,,,,,0,2,,,2.5,2,
7428,30.10.1968,15.4,2,10.3,2,6.3,2,0,2,84,2,10.5,2,,,,,,,0,2,,,0,2,
7428,31.10.1968,17,2,12.1,2,7.9,2,0,2,83,2,11.4,2,,,,,,,0,2,,,0,2,
7428,01.11.1968,17.9,2,12.5,2,8.6,2,0,2,74,2,10.5,2,,,,,,,0,2,,,0,2,
7428,02.11.1968,16,2,10.7,2,7.5,2,0,2,76,2,10.1,2,,,,,,,0,2,,,0,2,
7428,03.11.1968,13.1,2,10.5,2,6.3,2,0.4,2,84.5,2,10.5,2,,,,,,,0,2,,,0.6,2,
7428,04.11.1968,10.8,2,7.2,2,5.6,2,0,2,81,2,8.6,2,,,,,,,0,2,,,0,2,
7428,05.11.1968,5.9,2,3.4,2,2.5,2,9.4,2,81,2,6.3,2,,,,,,,0,2,,,10.1,2,
7428,06.11.1968,5.9,2,4,2,2.7,2,0.9,2,91,2,7.4,2,,,,,,,0,2,,,1.1,2,
7428,07.11.1968,4.3,2,3.1,2,2.1,2,0,2,90,2,6.7,2,,,,,,,0,2,,,0,2,
7428,08.11.1968,8.7,2,4.1,2,1.6,2,0,2,87,2,7.2,2,,,,,,,0,2,,,0,2,
7428,09.11.1968,6.8,2,4.9,2,0.5,2,1.1,2,91,2,7.8,2,,,,,,,0,2,,,1.4,2,
7428,10.11.1968,6.5,2,1.5,2,-1.4,2,0,2,82,2,5.9,2,,,,,,,0,2,,,0,2,
7428,11.11.1968,2.8,2,-0.5,2,-4.4,2,0,2,92,2,5.4,2,,,,,,,0,2,,,0,2,
7428,12.11.1968,6.7,2,1.4,2,-3.2,2,0,2,83,2,5.7,2,,,,,,,0,2,,,0,2,
7428,13.11.1968,4.9,2,2.8,2,-0.7,2,0,2,74,2,5.2,2,,,,,,,0,2,,,0,2,
7428,14.11.1968,3.1,2,-2.2,2,-4.7,2,0,2,74,2,4.1,2,,,,,,,0,2,,,0,2,
7428,15.11.1968,-2.5,2,-3.8,2,-5.2,2,0,2,75,2,3.3,2,,,,,,,0,2,,,0,2,
7428,16.11.1968,-2.2,2,-2.8,2,-5,2,0,2,83,2,4.1,2,,,,,,,0,2,,,0,2,
7428,17.11.1968,0.1,2,-1.2,2,-3.5,2,0,2,88,2,4.8,2,,,,,,,1,2,,,0,2,
7428,18.11.1968,1.5,2,0.3,2,-1.5,2,3.4,2,94,2,5.8,2,,,,,,,0,2,,,4,2,
7428,19.11.1968,0.3,2,-0.9,2,-1.3,2,0,2,92.8,2,5.2,2,,,,,,,3,2,,,0,2,
7428,20.11.1968,0.6,2,-0.1,2,-1.5,2,0,2,92,2,5.5,2,,,,,,,2,2,,,0,2,
7428,21.11.1968,2.1,2,1.3,2,0,2,0,2,87,2,5.8,2,,,,,,,1,2,,,0,2,
7428,22.11.1968,2.9,2,1.9,2,0.9,2,0,2,88,2,6.1,2,,,,,,,0,2,,,0,2,
7428,23.11.1968,3,2,1.6,2,-0.1,2,4.6,2,85,2,5.8,2,,,,,,,0,2,,,5.3,2,
7428,24.11.1968,8.5,2,4.9,2,1.7,2,6.9,2,89,2,7.8,2,,,,,,,0,2,,,7.5,2,
7428,25.11.1968,5.9,2,4.2,2,3,2,0,2,84.5,2,7,2,,,,,,,0,2,,,0,2,
7428,26.11.1968,5.4,2,2.8,2,-0.2,2,0,2,93,2,6.9,2,,,,,,,0,2,,,0,2,
7428,27.11.1968,10.5,2,3.1,2,-0.4,2,0,2,80,2,6.3,2,,,,,,,0,2,,,0,2,
7428,28.11.1968,4.3,2,-1.2,2,-3.9,2,0,2,86.2,2,4.8,2,,,,,,,0,2,,,0,2,
7428,29.11.1968,-1,2,-2.2,2,-3.2,2,0,2,93,2,4.8,2,,,,,,,0,2,,,0,2,
7428,30.11.1968,2.1,2,0.1,2,-2.6,2,0,2,92,2,5.7,2,,,,,,,0,2,,,0,2,
7428,01.12.1968,1.1,2,-0.2,2,-1.1,2,0,2,95,2,5.8,2,,,,,,,0,2,,,0,2,
7428,02.12.1968,0.8,2,-0.5,2,-1.1,2,0,2,86.5,2,5.1,2,,,,,,,0,2,,,0,2,
7428,03.12.1968,0,2,-0.7,2,-1.2,2,0,2,82,2,4.7,2,,,,,,,0,2,,,0,2,
7428,04.12.1968,-0.1,2,-1.1,2,-1.6,2,0,2,90,2,5,2,,,,,,,0,2,,,0,2,
7428,05.12.1968,-0.8,2,-2.5,2,-3.1,2,0,2,91,2,4.6,2,,,,,,,0,2,,,0,2,
7428,06.12.1968,-2.1,2,-3.1,2,-3.7,2,0,2,92.2,2,4.6,2,,,,,,,0,2,,,0,2,
7428,07.12.1968,-2.7,2,-4.2,2,-4.5,2,0,2,92,2,4.1,2,,,,,,,0,2,,,0,2,
7428,08.12.1968,-1.6,2,-4.4,2,-5.8,2,0,2,81.3,2,3.5,2,,,,,,,0,2,,,0,2,
7428,09.12.1968,-1.1,2,-2.5,2,-6.7,2,0,2,82.2,2,4,2,,,,,,,0,2,,,0,2,
7428,10.12.1968,0.8,2,-3.2,2,-6.2,2,0,2,69.4,2,3.1,2,,,,,,,0,2,,,0,2,
7428,11.12.1968,-1.6,2,-7.4,2,-10.2,2,0,2,69.3,2,2.2,2,,,,,,,0,2,,,0,2,
7428,12.12.1968,-1.3,2,-8.2,2,-13.9,2,0,2,76,2,2.4,2,,,,,,,0,2,,,0,2,
7428,13.12.1968,0.6,2,-6,2,-11.9,2,0,2,64.4,2,1.9,2,,,,,,,0,2,,,0,2,
7428,14.12.1968,-0.9,2,-6.3,2,-9.1,2,0,2,73.9,2,2.8,2,,,,,,,0,2,,,0,2,
7428,15.12.1968,-1.9,2,-5.6,2,-10.9,2,0,2,86,2,3.6,2,,,,,,,0,2,,,0,2,
7428,16.12.1968,0,2,-4,2,-9.9,2,0,2,82.8,2,3.8,2,,,,,,,0,2,,,0,2,
7428,17.12.1968,-0.8,2,-2.4,2,-6.5,2,0,2,91,2,4.6,2,,,,,,,0,2,,,0,2,
7428,18.12.1968,-0.5,2,-1.5,2,-4.7,2,2.5,2,92,2,5,2,,,,,,,2,2,,,3.2,2,
7428,19.12.1968,1.1,2,-0.1,2,-1.4,2,4.2,2,95,2,5.8,2,,,,,,,3,2,,,4.9,2,
7428,20.12.1968,0.7,2,-1.5,2,-4.8,2,1.3,2,90.6,2,4.8,2,,,,,,,5,2,,,1.7,2,
7428,21.12.1968,1.3,2,0.9,2,-1.3,2,4.1,2,95,2,6.1,2,,,,,,,5,2,,,4.8,2,
7428,22.12.1968,3.1,2,2.5,2,0.8,2,5.5,2,95,2,6.9,2,,,,,,,3,2,,,6.3,2,
7428,23.12.1968,6,2,4.1,2,2.3,2,4.4,2,82.1,2,6.9,2,,,,,,,1,2,,,4.9,2,
7428,24.12.1968,3.1,2,0.5,2,-0.3,2,4.6,2,88.2,2,5.6,2,,,,,,,3,2,,,5.3,2,
7428,25.12.1968,1.4,2,0.2,2,-0.5,2,1.7,2,87.3,2,5.5,2,,,,,,,5,2,,,2.1,2,
7428,26.12.1968,0.1,2,-2.6,2,-4.1,2,2.5,2,84,2,4.3,2,,,,,,,7,2,,,3.2,2,
7428,27.12.1968,-2,2,-3.7,2,-4.8,2,4,2,85.6,2,3.9,2,,,,,,,10,2,,,5,2,
7428,28.12.1968,-2.2,2,-4.3,2,-5.6,2,2.5,2,89,2,4,2,,,,,,,12,2,,,3.2,2,
7428,29.12.1968,-4.2,2,-7.4,2,-10.2,2,2.5,2,88.3,2,3.1,2,,,,,,,14,2,,,3.2,2,
7428,30.12.1968,-4,2,-6.2,2,-9.6,2,1.2,2,89,2,3.5,2,,,,,,,19,2,,,1.6,2,
7428,31.12.1968,-5.7,2,-7,2,-9.6,2,1.6,2,88,2,3.1,2,,,,,,,20,2,,,2.1,2,
7428,01.01.1969,-2.7,2,-4.3,2,-7.9,2,15.2,2,90,2,3.8,2,,,,,,,21,2,,,18.3,2,
7428,02.01.1969,2.2,2,0.9,2,-2.9,2,6.1,2,95,2,6,2,,,,,,,24,2,,,6.9,2,
7428,03.01.1969,2.1,2,-1,2,-2.1,2,0,2,84,2,4.9,2,,,,,,,23,2,,,0,2,
7428,04.01.1969,-0.2,2,-2,2,-3,2,0,2,83,2,4.3,2,,,,,,,22,2,,,0,2,
7428,05.01.1969,-1.2,2,-6.5,2,-9.6,2,0,2,86,2,3.4,2,,,,,,,20,2,,,0,2,
7428,06.01.1969,-3.9,2,-5.7,2,-9.5,2,0,2,88,2,3.5,2,,,,,,,19,2,,,0,2,
7428,07.01.1969,-4.6,2,-6.7,2,-10.7,2,0,2,83.7,2,3,2,,,,,,,20,2,,,0,2,
7428,08.01.1969,-4.7,2,-7.1,2,-10.8,2,0,2,82,2,2.9,2,,,,,,,19,2,,,0,2,
7428,09.01.1969,-1.6,2,-2.8,2,-5.7,2,0,2,90,2,4.3,2,,,,,,,20,2,,,0,2,
7428,10.01.1969,1.2,2,-3.1,2,-5.6,2,0,2,86,2,4.3,2,,,,,,,20,2,,,0,2,
7428,11.01.1969,-3,2,-5.7,2,-8.3,2,1.7,2,87,2,3.4,2,,,,,,,19,2,,,2.2,2,
7428,12.01.1969,0,2,-2.4,2,-5.4,2,0,2,83.3,2,4.2,2,,,,,,,19,2,,,0,2,
7428,13.01.1969,-0.8,2,-3,2,-4,2,0,2,80,2,4.1,2,,,,,,,19,2,,,0,2,
7428,14.01.1969,0.5,2,-2.1,2,-5.3,2,0,2,77.7,2,4,2,,,,,,,18,2,,,0,2,
7428,15.01.1969,3.3,2,0.9,2,-3.6,2,0,2,85,2,5.5,2,,,,,,,18,2,,,0,2,
7428,16.01.1969,3.5,2,0.4,2,-2.3,2,0,2,84,2,5.2,2,,,,,,,17,2,,,0,2,
7428,17.01.1969,3.3,2,-0.4,2,-2.8,2,0.4,2,85,2,5.2,2,,,,,,,17,2,,,0.6,2,
7428,18.01.1969,3.2,2,1.4,2,-2.5,2,2.8,2,89,2,5.8,2,,,,,,,17,2,,,3.3,2,
7428,19.01.1969,2.7,2,1.6,2,0.6,2,2.5,2,93,2,6.3,2,,,,,,,17,2,,,3,2,
7428,20.01.1969,2.5,2,0.7,2,-0.2,2,0,2,92.1,2,6,2,,,,,,,15,2,,,0,2,
7428,21.01.1969,3.5,2,-0.5,2,-3.2,2,0.5,2,83.3,2,4.9,2,,,,,,,14,2,,,0.7,2,
7428,22.01.1969,1.2,2,0.3,2,-1.5,2,3.3,2,84,2,5,2,,,,,,,14,2,,,3.9,2,
7428,23.01.1969,3.4,2,1.4,2,0.2,2,0,2,93,2,6.4,2,,,,,,,14,2,,,0,2,
7428,24.01.1969,3.2,2,0.7,2,-0.8,2,3.8,2,85.5,2,5.5,2,,,,,,,13,2,,,4.4,2,
7428,25.01.1969,1.8,2,0.9,2,-0.6,2,4.5,2,95,2,6.1,2,,,,,,,12,2,,,5.2,2,
7428,26.01.1969,3.7,2,2.1,2,0.6,2,0,2,94.2,2,6.7,2,,,,,,,12,2,,,0,2,
7428,27.01.1969,2.5,2,0.9,2,-0.2,2,0.5,2,90,2,5.7,2,,,,,,,11,2,,,0.7,2,
7428,28.01.1969,3.6,2,2,2,0.9,2,2.6,2,92,2,6.4,2,,,,,,,10,2,,,3.1,2,
7428,29.01.1969,4.9,2,3.2,2,1.5,2,2.1,2,88,2,7,2,,,,,,,9,2,,,2.4,2,
7428,30.01.1969,3.7,2,2.9,2,1,2,0.3,2,84.5,2,6.2,2,,,,,,,8,2,,,0.5,2,
7428,31.01.1969,5.7,2,3.1,2,1.1,2,6.2,2,82,2,6.4,2,,,,,,,4,2,,,6.8,2,
7428,01.02.1969,2.3,2,0.9,2,-1.4,2,3.4,2,91,2,5.9,2,,,,,,,4,2,,,4,2,
7428,02.02.1969,5.6,2,1.5,2,0,2,4.8,2,87.5,2,6.1,2,,,,,,,3,2,,,5.5,2,
7428,03.02.1969,0.8,2,-1.8,2,-3.1,2,0.3,2,75,2,3.9,2,,,,,,,3,2,,,0.4,2,
7428,04.02.1969,0.5,2,-2.4,2,-4.5,2,0.3,2,75.4,2,3.9,2,,,,,,,5,2,,,0.4,2,
7428,05.02.1969,-0.8,2,-5,2,-7.3,2,0,2,70,2,2.9,2,,,,,,,5,2,,,0,2,
7428,06.02.1969,-1.3,2,-6.6,2,-10.1,2,0,2,75,2,2.8,2,,,,,,,4,2,,,0,2,
7428,07.02.1969,-2.9,2,-5.2,2,-10.2,2,7.7,2,89,2,3.6,2,,,,,,,5,2,,,9.5,2,
7428,08.02.1969,-0.1,2,-5.8,2,-9.7,2,0.2,2,86,2,3.8,2,,,,,,,12,2,,,0.3,2,
7428,09.02.1969,-3,2,-4.6,2,-12.3,2,4.2,2,80,2,3.5,2,,,,,,,13,2,,,5.3,2,
7428,10.02.1969,-2.9,2,-4.7,2,-6.5,2,2.8,2,88,2,3.7,2,,,,,,,15,2,,,3.6,2,
7428,11.02.1969,-2.4,2,-5.2,2,-8.4,2,1.5,2,82,2,3.3,2,,,,,,,16,2,,,2,2,
7428,12.02.1969,-3.2,2,-4.2,2,-6.2,2,7.9,2,84.5,2,3.6,2,,,,,,,19,2,,,9.7,2,
7428,13.02.1969,-2,2,-6.8,2,-10.1,2,1.6,2,86.2,2,3.5,2,,,,,,,21,2,,,2.1,2,
7428,14.02.1969,-6.2,2,-11.4,2,-15.7,2,0,2,75,2,1.9,2,,,,,,,22,2,,,0,2,
7428,15.02.1969,-8.8,2,-10.6,2,-12.9,2,6.2,2,78,2,2.2,2,,,,,,,23,2,,,7.7,2,
7428,16.02.1969,-5.5,2,-8.9,2,-10.4,2,1.2,2,81,2,2.7,2,,,,,,,25,2,,,1.6,2,
7428,17.02.1969,-5.5,2,-7.3,2,-10.7,2,1.4,2,86,2,3,2,,,,,,,27,2,,,1.8,2,
7428,18.02.1969,-2.5,2,-7,2,-9.7,2,0,2,81,2,3,2,,,,,,,28,2,,,0,2,
7428,19.02.1969,-0.2,2,-2.8,2,-10.7,2,1.4,2,77,2,3.4,2,,,,,,,27,2,,,1.8,2,
7428,20.02.1969,2.5,2,1.2,2,-1.5,2,0.4,2,89,2,5.9,2,,,,,,,26,2,,,0.6,2,
7428,21.02.1969,7.6,2,2,2,-0.2,2,0,2,82,2,6,2,,,,,,,22,2,,,0,2,
7428,22.02.1969,8.8,2,2.5,2,-2,2,0,2,73,2,5.3,2,,,,,,,17,2,,,0,2,
7428,23.02.1969,3.2,2,1.4,2,-2.8,2,0,2,79,2,5.3,2,,,,,,,14,2,,,0,2,
7428,24.02.1969,5,2,1.3,2,-2.9,2,3.1,2,79,2,5,2,,,,,,,13,2,,,3.7,2,
7428,25.02.1969,2.2,2,0.3,2,-0.3,2,3.1,2,92,2,5.7,2,,,,,,,13,2,,,3.7,2,
7428,26.02.1969,2.7,2,1.5,2,-0.2,2,1.6,2,93,2,6.1,2,,,,,,,13,2,,,2,2,
7428,27.02.1969,4.3,2,1.2,2,-0.1,2,0,2,82.8,2,5.5,2,,,,,,,11,2,,,0,2,
