STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50195,05.02.1971,4.1,2,1.9,2,-4.6,2,0,2,82,2,5.74430509758521,2,,,2.9,2,,,0,2,,,0,2,
50195,06.02.1971,5.1,2,3.3,2,1.5,2,0,2,76,2,5.79014802042739,2,,,3.5,2,,,0,2,,,0,2,
50195,07.02.1971,4.9,2,2.7,2,1.8,2,0,2,76,2,5.56235304131171,2,,,3.6,2,,,0,2,,,0,2,
50195,08.02.1971,6.4,2,4.8,2,1.5,2,0,2,77,2,6.6934193571765,2,,,6,2,,,0,2,,,0,2,
50195,09.02.1971,8,2,5.5,2,4.2,2,0,2,75,2,6.9194707727615,2,,,3.7,2,,,0,2,,,0,2,
50195,10.02.1971,5.4,2,3.3,2,2,2,0,2,86,2,6.39883694557004,2,,,2.3,2,,,0,2,,,0,2,
50195,11.02.1971,6.1,2,3.3,2,1.3,2,0,2,71,2,5.38198787254173,2,,,2.7,2,,,0,2,,,0,2,
50195,12.02.1971,6.6,2,2.6,2,-1.2,2,0,2,69,2,5.19095407174936,2,,,4.8,2,,,0,2,,,0,2,
50195,13.02.1971,8.6,2,6.2,2,1.5,2,0,2,66,2,6.46192372534306,2,,,6.4,2,,,0,2,,,0,2,
50195,14.02.1971,7.3,2,3.3,2,1.3,2,0,2,61,2,4.81919507408635,2,,,5.4,2,,,0,2,,,0,2,
50195,15.02.1971,8.7,2,2.4,2,-2.3,2,0,2,70,2,5.14180591043675,2,,,4.6,2,,,0,2,,,0,2,
50195,16.02.1971,6,2,2.7,2,-0.7,2,0,2,80,2,5.83272166733639,2,,,3.5,2,,,0,2,,,0,2,
50195,17.02.1971,5.6,2,2.3,2,-0.3,2,1.9,2,82,2,5.93577663007181,2,,,3.7,2,,,0,2,,,2.3,2,
50195,18.02.1971,2.5,2,0.5,2,-2.3,2,0,2,93,2,5.86706319426681,2,,,3.5,2,,,0,2,,,0,2,
50195,19.02.1971,7.2,2,3.3,2,-0.8,2,0,2,83,2,6.40237660621481,2,,,3.3,2,,,0,2,,,0,2,
50195,20.02.1971,4.5,2,2.5,2,1,2,0,2,85,2,6.04995176254158,2,,,2.9,2,,,0,2,,,0,2,
50195,21.02.1971,5.8,2,1.2,2,-2.2,2,0,2,74,2,5.10585771504325,2,,,3.7,2,,,0,2,,,0,2,
50195,22.02.1971,6.4,2,3.5,2,-0.6,2,1.3,2,80,2,6.18498111122651,2,,,4.6,2,,,0,2,,,1.6,2,
50195,23.02.1971,4.5,2,1.7,2,-0.3,2,2.1,2,80,2,5.48543195645101,2,,,4.6,2,,,0,2,,,2.6,2,
50195,24.02.1971,6,2,2.5,2,0,2,0.6,2,68,2,4.9713055644263,2,,,4.8,2,,,0,2,,,0.8,2,
50195,25.02.1971,5.7,2,3.3,2,1.7,2,1.4,2,69,2,5.50296850464337,2,,,7.2,2,,,0,2,,,1.7,2,
50195,26.02.1971,2.8,2,-5.3,2,-7.5,2,0.7,2,72,2,2.88396110987902,2,,,6.4,2,,,0,2,,,0.9,2,
50195,27.02.1971,-3.1,2,-6.4,2,-10.3,2,0,2,64,2,2.35636931663924,2,,,5.2,2,,,1,2,,,0,2,
50195,28.02.1971,-2,2,-4.2,2,-6.8,2,2.2,2,79,2,3.48517134271025,2,,,7.6,2,,,1,2,,,2.8,2,
50195,01.03.1971,-2.5,2,-5.2,2,-10.4,2,0,2,73,2,3.01919107837213,2,,,3.8,2,,,3,2,,,0,2,
50195,02.03.1971,-0.7,2,-4.4,2,-7.3,2,0,2,67,2,2.99315633517059,2,,,3,2,,,2,2,,,0,2,
50195,03.03.1971,-3.8,2,-7.7,2,-9.6,2,0,2,71,2,2.45867077452679,2,,,4,2,,,2,2,,,0,2,
50195,04.03.1971,-7,2,-10.6,2,-13.9,2,0,2,73,2,1.94551754881081,2,,,4,2,,,3,2,,,0,2,
50195,05.03.1971,-5.3,2,-9.6,2,-15.3,2,1,2,76,2,2.16968880173171,2,,,3,2,,,2,2,,,1.3,2,
50195,06.03.1971,-4.8,2,-8.5,2,-13.5,2,7.2,2,75,2,2.38440615113426,2,,,4.2,2,,,4,2,,,8.9,2,
50195,07.03.1971,-1.5,2,-3.8,2,-8,2,6,2,85,2,3.71873800822717,2,,,3.8,2,,,9,2,,,7.4,2,
50195,08.03.1971,3.4,2,-4.8,2,-9.5,2,0,2,71,2,3.27256512521429,2,,,3,2,,,10,2,,,0,2,
50195,09.03.1971,0.9,2,-3.2,2,-12.4,2,0,2,78,2,3.83826838478226,2,,,3.1,2,,,9,2,,,0,2,
50195,10.03.1971,2.8,2,-0.4,2,-2.5,2,0,2,61,2,3.65321952924499,2,,,6.3,2,,,6,2,,,0,2,
50195,11.03.1971,1.6,2,-1.6,2,-3.7,2,0.9,2,56,2,3.09066860466371,2,,,10.2,2,,,5,2,,,1.2,2,
50195,12.03.1971,2.7,2,-2.2,2,-7.1,2,0,2,60,2,2.94170487293546,2,,,4,2,,,5,2,,,0,2,
50195,13.03.1971,8,2,4.8,2,-2.7,2,0,2,72,2,6.04899286780212,2,,,5.3,2,,,3,2,,,0,2,
50195,14.03.1971,10.3,2,3.9,2,-1.3,2,0,2,73,2,5.99853676352381,2,,,2.9,2,,,1,2,,,0,2,
50195,15.03.1971,11,2,4.1,2,0,2,0,2,78,2,6.28472651940024,2,,,2.6,2,,,0,2,,,0,2,
50195,16.03.1971,4.9,2,2.4,2,-0.6,2,5.3,2,92,2,6.46714944677,2,,,2.5,2,,,0,2,,,6.1,2,
50195,17.03.1971,9.9,2,3.8,2,-0.5,2,0,2,73,2,6.0754276283949,2,,,3.9,2,,,0,2,,,0,2,
50195,18.03.1971,14.1,2,6.5,2,-0.8,2,0,2,69,2,6.69816408904841,2,,,3.6,2,,,0,2,,,0,2,
50195,19.03.1971,14.2,2,8.3,2,2.7,2,0,2,71,2,7.75009453318755,2,,,3,2,,,0,2,,,0,2,
50195,20.03.1971,16.8,2,9.1,2,0.7,2,0,2,66,2,7.90124094065883,2,,,3.3,2,,,0,2,,,0,2,
50195,21.03.1971,19.7,2,10.9,2,2.2,2,0,2,64,2,8.95836296499232,2,,,3.6,2,,,0,2,,,0,2,
50195,22.03.1971,13.7,2,5.5,2,2.8,2,0,2,77,2,6.87917852071941,2,,,6.7,2,,,0,2,,,0,2,
50195,23.03.1971,5.8,2,2.6,2,-0.8,2,0,2,57,2,4.2570103242238,2,,,6,2,,,0,2,,,0,2,
50195,24.03.1971,12.3,2,6.8,2,-0.7,2,0,2,54,2,5.26812515456527,2,,,5.2,2,,,0,2,,,0,2,
50195,25.03.1971,11.7,2,8.3,2,5.2,2,1,2,66,2,7.35335227879879,2,,,6.2,2,,,0,2,,,1.2,2,
50195,26.03.1971,10.9,2,5.9,2,3.8,2,0,2,70,2,6.45999543065267,2,,,3.5,2,,,0,2,,,0,2,
50195,27.03.1971,10.4,2,4.6,2,0,2,0,2,71,2,5.98885818516443,2,,,3.9,2,,,0,2,,,0,2,
50195,28.03.1971,9,2,3.5,2,0.5,2,0,2,71,2,5.66967465012993,2,,,4.2,2,,,0,2,,,0,2,
50195,29.03.1971,7.7,2,3.9,2,0.3,2,0,2,78,2,6.17189421280799,2,,,3.9,2,,,0,2,,,0,2,
50195,30.03.1971,6,2,4,2,2,2,1.1,2,84,2,6.58032353827521,2,,,4.1,2,,,0,2,,,1.4,2,
50195,31.03.1971,6.7,2,5,2,2.8,2,5.2,2,93,2,8.10395998535261,2,,,2.9,2,,,0,2,,,5.7,2,
50195,01.04.1971,12.6,2,8.1,2,3.3,2,0,2,78,2,8.58913808939101,2,,,3.4,2,,,0,2,,,0,2,
50195,02.04.1971,10.4,2,7.9,2,5.8,2,0,2,79,2,8.22776147031926,2,,,3.8,2,,,0,2,,,0,2,
50195,03.04.1971,14.7,2,9.2,2,6.1,2,0,2,73,2,8.65253098663674,2,,,3.4,2,,,0,2,,,0,2,
50195,04.04.1971,15.6,2,10.1,2,3.8,2,0,2,72,2,8.99770743616868,2,,,3.5,2,,,0,2,,,0,2,
50195,05.04.1971,14.8,2,10.3,2,6,2,3,2,80,2,10.3162682167222,2,,,3.2,2,,,0,2,,,3.4,2,
50195,06.04.1971,14.7,2,10.2,2,8.4,2,0,2,75,2,9.17032459839128,2,,,3.9,2,,,0,2,,,0,2,
50195,07.04.1971,16.5,2,9.9,2,3.8,2,0,2,73,2,9.31818800600811,2,,,3.1,2,,,0,2,,,0,2,
50195,08.04.1971,18.1,2,10.7,2,2.6,2,0,2,70,2,9.07708645747864,2,,,3,2,,,0,2,,,0,2,
50195,09.04.1971,20.9,2,12.9,2,3.9,2,0,2,68,2,10.3672573093991,2,,,3.1,2,,,0,2,,,0,2,
50195,10.04.1971,16,2,10.5,2,7.6,2,0,2,64,2,8.21690258130567,2,,,4.1,2,,,0,2,,,0,2,
50195,11.04.1971,12.5,2,9,2,5.7,2,0,2,64,2,7.42275744594366,2,,,3.5,2,,,0,2,,,0,2,
50195,12.04.1971,15,2,9,2,5,2,0,2,59,2,7.12575093446242,2,,,3.1,2,,,0,2,,,0,2,
50195,13.04.1971,16.3,2,10,2,5.7,2,0,2,55,2,6.96226576308743,2,,,3.9,2,,,0,2,,,0,2,
50195,14.04.1971,13.9,2,6.7,2,0.3,2,0,2,46,2,4.81134467139733,2,,,3.6,2,,,0,2,,,0,2,
50195,15.04.1971,17.1,2,8.8,2,-1.9,2,0,2,48,2,5.8444542075337,2,,,2.6,2,,,0,2,,,0,2,
50195,16.04.1971,23.3,2,13.5,2,0.3,2,0,2,46,2,7.39756159731649,2,,,3.6,2,,,0,2,,,0,2,
50195,17.04.1971,14.5,2,8.3,2,5.2,2,1.5,2,62,2,6.95055205536074,2,,,5.4,2,,,0,2,,,1.8,2,
50195,18.04.1971,17.1,2,8.8,2,0.1,2,0,2,52,2,6.10443984394935,2,,,3.6,2,,,0,2,,,0,2,
50195,19.04.1971,21.8,2,12.3,2,0.4,2,0,2,50,2,7.19449140220147,2,,,2.6,2,,,0,2,,,0,2,
50195,20.04.1971,17.5,2,9.1,2,3.6,2,1.5,2,79,2,9.05619874606895,2,,,3.5,2,,,0,2,,,1.8,2,
50195,21.04.1971,18.8,2,11.1,2,3.4,2,0,2,61,2,8.40400444458161,2,,,2.8,2,,,0,2,,,0,2,
50195,22.04.1971,22.2,2,13.8,2,3.9,2,0,2,57,2,9.39651221937789,2,,,3.1,2,,,0,2,,,0,2,
50195,23.04.1971,22.4,2,15.7,2,5.8,2,0,2,54,2,10.1181458444622,2,,,4,2,,,0,2,,,0,2,
50195,24.04.1971,16.8,2,11.4,2,8.9,2,6.8,2,75,2,10.0147840519044,2,,,4.5,2,,,0,2,,,7.4,2,
50195,25.04.1971,10.2,2,6.4,2,5.4,2,2.8,2,81,2,7.79851487764012,2,,,4.9,2,,,0,2,,,3.2,2,
50195,26.04.1971,9.3,2,5,2,2.4,2,2.3,2,70,2,6.15893088479447,2,,,3.7,2,,,0,2,,,2.7,2,
50195,27.04.1971,12.9,2,6.8,2,2.9,2,0,2,69,2,7.00351477640897,2,,,5,2,,,0,2,,,0,2,
50195,28.04.1971,8.8,2,4.5,2,1.8,2,0,2,62,2,5.46250475079751,2,,,4.5,2,,,0,2,,,0,2,
50195,29.04.1971,15.3,2,8,2,-1.5,2,0,2,55,2,6.13101133620478,2,,,4.8,2,,,0,2,,,0,2,
50195,30.04.1971,12.7,2,6.8,2,0.7,2,0,2,50,2,5.01993448673311,2,,,4,2,,,0,2,,,0,2,
50195,01.05.1971,9.9,2,5.2,2,-0.4,2,7.3,2,73,2,6.54727885101098,2,,,4.9,2,,,0,2,,,7.9,2,
50195,02.05.1971,6.2,2,4.5,2,3.6,2,3.1,2,91,2,7.38191058121333,2,,,3.6,2,,,0,2,,,3.5,2,
50195,03.05.1971,10.8,2,8.1,2,4.1,2,0,2,77,2,8.07425465215432,2,,,3,2,,,0,2,,,0,2,
50195,04.05.1971,14.6,2,9.5,2,4.4,2,0,2,68,2,8.0397152075782,2,,,2.7,2,,,0,2,,,0,2,
50195,05.05.1971,16.3,2,10.5,2,1.2,2,0,2,67,2,8.7229759029283,2,,,3,2,,,0,2,,,0,2,
50195,06.05.1971,16.7,2,11.8,2,8.6,2,0,2,70,2,9.98354060268188,2,,,2.9,2,,,0,2,,,0,2,
50195,07.05.1971,19.4,2,11.9,2,5.1,2,0,2,63,2,9.07463738814901,2,,,3.4,2,,,0,2,,,0,2,
50195,08.05.1971,20.9,2,13.1,2,4.2,2,0,2,59,2,9.32535742924915,2,,,3.1,2,,,0,2,,,0,2,
50195,09.05.1971,23.7,2,15.6,2,4.9,2,1.3,2,57,2,10.3906868322591,2,,,2.8,2,,,0,2,,,1.6,2,
50195,10.05.1971,18,2,13,2,10.7,2,0,2,83,2,12.6862189184335,2,,,3.2,2,,,0,2,,,0,2,
50195,11.05.1971,25.6,2,17,2,7.2,2,0,2,61,2,11.9632552731819,2,,,3,2,,,0,2,,,0,2,
50195,12.05.1971,28.3,2,19.7,2,9.1,2,0,2,52,2,12.629665870942,2,,,3.6,2,,,0,2,,,0,2,
50195,13.05.1971,27.4,2,18.5,2,10.5,2,0,2,62,2,13.7270549138294,2,,,3.2,2,,,0,2,,,0,2,
50195,14.05.1971,27.3,2,18.9,2,11.8,2,0,2,61,2,13.5751443867668,2,,,2.9,2,,,0,2,,,0,2,
50195,15.05.1971,23.5,2,16.8,2,11,2,1.3,2,70,2,13.5598005586038,2,,,3.5,2,,,0,2,,,1.6,2,
50195,16.05.1971,27.4,2,19.2,2,11.2,2,0,2,63,2,14.5486970776858,2,,,3.7,2,,,0,2,,,0,2,
50195,17.05.1971,30.7,2,21.5,2,11.2,2,0,2,57,2,14.9175487951045,2,,,3.5,2,,,0,2,,,0,2,
50195,18.05.1971,30.7,2,22.3,2,12.1,2,3.4,2,58,2,16.2086406046269,2,,,3,2,,,0,2,,,3.8,2,
50195,19.05.1971,26.5,2,20.7,2,15.4,2,3,2,65,2,16.7157997417024,2,,,3.7,2,,,0,2,,,3.4,2,
50195,20.05.1971,27.1,2,19.7,2,13.2,2,0,2,67,2,15.4226662268666,2,,,3.4,2,,,0,2,,,0,2,
50195,21.05.1971,23.4,2,16.5,2,12.6,2,32.6,2,80,2,14.8412683270158,2,,,4,2,,,0,2,,,33.7,2,
50195,22.05.1971,16,2,13.4,2,12.3,2,12,2,90,2,13.1840407914076,2,,,3.5,2,,,0,2,,,12.7,2,
50195,23.05.1971,18.1,2,13.6,2,11.1,2,10.8,2,83,2,12.8960610540692,2,,,4,2,,,0,2,,,11.5,2,
50195,24.05.1971,18,2,13.6,2,10.8,2,4.3,2,82,2,12.8049450509249,2,,,3.6,2,,,0,2,,,4.8,2,
50195,25.05.1971,21.1,2,14.7,2,8.9,2,6.2,2,76,2,13.1184163912161,2,,,3.4,2,,,0,2,,,6.8,2,
50195,26.05.1971,20.5,2,14.6,2,11.8,2,3.4,2,81,2,13.8040313356839,2,,,3.3,2,,,0,2,,,3.8,2,
50195,27.05.1971,23.9,2,17.5,2,8.4,2,0,2,68,2,14.0080510517392,2,,,3.7,2,,,0,2,,,0,2,
50195,28.05.1971,22,2,17,2,13.1,2,3.8,2,69,2,13.7354058937966,2,,,4.1,2,,,0,2,,,4.3,2,
50195,29.05.1971,16.9,2,14,2,12.6,2,0,2,82,2,13.3494184396655,2,,,3.8,2,,,0,2,,,0,2,
50195,30.05.1971,15.2,2,13.2,2,11.6,2,2.4,2,82,2,12.6830586013929,2,,,4.1,2,,,0,2,,,2.8,2,
50195,31.05.1971,19.3,2,15.7,2,10.2,2,0,2,79,2,14.3476388897406,2,,,3.7,2,,,0,2,,,0,2,
50195,01.06.1971,23.2,2,18,2,11.6,2,4.8,2,71,2,14.7872893979184,2,,,3.3,2,,,0,2,,,5.3,2,
50195,02.06.1971,25.8,2,18.2,2,11.4,2,0,2,74,2,15.0150266541879,2,,,3.3,2,,,0,2,,,0,2,
50195,03.06.1971,26.3,2,18.5,2,11.1,2,0,2,69,2,15.2650826732524,2,,,3.1,2,,,0,2,,,0,2,
50195,04.06.1971,25.8,2,18.4,2,12.3,2,0,2,72,2,15.8990688626435,2,,,2.8,2,,,0,2,,,0,2,
50195,05.06.1971,24.3,2,17.9,2,13.1,2,1.5,2,75,2,15.9761952582406,2,,,3.1,2,,,0,2,,,1.8,2,
50195,06.06.1971,23.7,2,18.4,2,12.8,2,4.7,2,77,2,16.1772250043444,2,,,3.4,2,,,0,2,,,5.2,2,
50195,07.06.1971,23.1,2,18.1,2,15,2,6.3,2,78,2,16.2330756757497,2,,,3.4,2,,,0,2,,,6.9,2,
50195,08.06.1971,22,2,16.8,2,12.9,2,0,2,70,2,13.5386959515345,2,,,3.2,2,,,0,2,,,0,2,
50195,09.06.1971,22.3,2,16.4,2,13.1,2,3.5,2,79,2,14.7445481117152,2,,,2.6,2,,,0,2,,,4,2,
50195,10.06.1971,19.4,2,15.5,2,13.6,2,3.2,2,84,2,15.0288704361253,2,,,3.5,2,,,0,2,,,3.6,2,
50195,11.06.1971,21.7,2,15,2,10.1,2,7.4,2,76,2,12.7021717459835,2,,,3.9,2,,,0,2,,,8,2,
50195,12.06.1971,17.1,2,13.7,2,11.8,2,1.7,2,75,2,11.6999868962,2,,,5.5,2,,,0,2,,,2,2,
50195,13.06.1971,16,2,12.5,2,10.8,2,0,2,73,2,10.7196145934105,2,,,6.1,2,,,0,2,,,0,2,
50195,14.06.1971,22.4,2,15.9,2,7.6,2,0,2,65,2,11.4797480794256,2,,,3.4,2,,,0,2,,,0,2,
50195,15.06.1971,18.9,2,14.1,2,8.8,2,5.2,2,77,2,12.6041098811297,2,,,4.5,2,,,0,2,,,5.7,2,
50195,16.06.1971,15.1,2,11.1,2,8.7,2,0,2,69,2,9.19669358345644,2,,,6.6,2,,,0,2,,,0,2,
50195,17.06.1971,19.6,2,13.7,2,6.4,2,0,2,59,2,9.33807755141444,2,,,4.7,2,,,0,2,,,0,2,
50195,18.06.1971,17.1,2,11.3,2,9.1,2,1.6,2,71,2,9.66851058306751,2,,,5.1,2,,,0,2,,,1.9,2,
50195,19.06.1971,12,2,10.3,2,7.1,2,7,2,85,2,10.4341597568134,2,,,3.9,2,,,0,2,,,7.6,2,
50195,20.06.1971,17,2,12.9,2,9.1,2,5.9,2,78,2,11.47644928609,2,,,3.8,2,,,0,2,,,6.4,2,
50195,21.06.1971,16.7,2,13.6,2,10.7,2,0,2,71,2,11.053056215721,2,,,6.1,2,,,0,2,,,0,2,
50195,22.06.1971,21.3,2,14.6,2,7.4,2,1.2,2,63,2,11.1309787023698,2,,,6.2,2,,,0,2,,,1.5,2,
50195,23.06.1971,17.5,2,12.8,2,10.4,2,0,2,64,2,9.79157809233076,2,,,4.6,2,,,0,2,,,0,2,
50195,24.06.1971,21.7,2,15.6,2,7.5,2,0,2,65,2,11.7519267443286,2,,,3,2,,,0,2,,,0,2,
50195,25.06.1971,25.4,2,18,2,8.3,2,0,2,63,2,13.72458077503,2,,,2.4,2,,,0,2,,,0,2,
50195,26.06.1971,26.7,2,19.7,2,11,2,2.5,2,67,2,15.8214289011415,2,,,3.1,2,,,0,2,,,2.9,2,
50195,27.06.1971,21.2,2,15.8,2,13.7,2,0,2,67,2,12.3256706106582,2,,,5.8,2,,,0,2,,,0,2,
50195,28.06.1971,20.8,2,15.4,2,8.5,2,2.3,2,69,2,11.9124598552362,2,,,5.3,2,,,0,2,,,2.7,2,
50195,29.06.1971,14.9,2,12.1,2,10.3,2,3.1,2,67,2,9.92934577447079,2,,,8.8,2,,,0,2,,,3.5,2,
50195,30.06.1971,17.1,2,12.2,2,7.8,2,7.4,2,67,2,9.40145121641101,2,,,4.8,2,,,0,2,,,8,2,
50195,01.07.1971,17.2,2,13.7,2,9.5,2,0,2,72,2,11.6654057349493,2,,,5.3,2,,,0,2,,,0,2,
50195,02.07.1971,21.1,2,15.6,2,10.4,2,3.6,2,58,2,10.4146686357921,2,,,5,2,,,0,2,,,4.1,2,
50195,03.07.1971,20.7,2,16.3,2,12.9,2,0,2,66,2,12.4772824856194,2,,,3.8,2,,,0,2,,,0,2,
50195,04.07.1971,24,2,18.5,2,10.5,2,0,2,65,2,14.5671208667107,2,,,3.5,2,,,0,2,,,0,2,
50195,05.07.1971,25.3,2,19.1,2,10.8,2,0,2,60,2,13.7986288897728,2,,,3,2,,,0,2,,,0,2,
50195,06.07.1971,26.7,2,20,2,13.2,2,0,2,58,2,13.8902090338491,2,,,3.2,2,,,0,2,,,0,2,
50195,07.07.1971,26.3,2,20.2,2,10.9,2,0,2,57,2,13.6098523919572,2,,,3.4,2,,,0,2,,,0,2,
50195,08.07.1971,28.5,2,21.1,2,12.1,2,0,2,59,2,15.0167775123011,2,,,2.7,2,,,0,2,,,0,2,
50195,09.07.1971,30.9,2,22.7,2,11.7,2,0,2,57,2,16.5558567235585,2,,,2.5,2,,,0,2,,,0,2,
50195,10.07.1971,31.3,2,22.9,2,14.4,2,0,2,58,2,17.3115918614324,2,,,2.6,2,,,0,2,,,0,2,
50195,11.07.1971,30.4,2,22.7,2,14.6,2,0,2,59,2,18.2209594626176,2,,,2.6,2,,,0,2,,,0,2,
50195,12.07.1971,29.3,2,22.2,2,15.7,2,0,2,67,2,18.6063957814718,2,,,2.9,2,,,0,2,,,0,2,
50195,13.07.1971,21.5,2,16.8,2,14.2,2,0,2,65,2,13.2450709078362,2,,,4.1,2,,,0,2,,,0,2,
50195,14.07.1971,22.1,2,16.3,2,8.8,2,1.2,2,59,2,11.3049164813516,2,,,3.6,2,,,0,2,,,1.5,2,
50195,15.07.1971,22.1,2,16.5,2,12.3,2,0,2,61,2,12.0637371842831,2,,,4.6,2,,,0,2,,,0,2,
50195,16.07.1971,25.5,2,17.9,2,10.4,2,0,2,57,2,12.8539541130375,2,,,4.9,2,,,0,2,,,0,2,
50195,17.07.1971,23.2,2,16,2,10.2,2,0,2,53,2,10.4959852933097,2,,,3.7,2,,,0,2,,,0,2,
50195,18.07.1971,22,2,16,2,8.8,2,0,2,53,2,9.91140922898104,2,,,3.5,2,,,0,2,,,0,2,
50195,19.07.1971,21.6,2,15.7,2,9.1,2,0,2,55,2,10.4068711331362,2,,,3.3,2,,,0,2,,,0,2,
50195,20.07.1971,19.9,2,14.5,2,6.8,2,0,2,58,2,9.86458541099416,2,,,2.8,2,,,0,2,,,0,2,
50195,21.07.1971,22.1,2,15.8,2,7.1,2,0,2,59,2,10.869232563587,2,,,2.8,2,,,0,2,,,0,2,
50195,22.07.1971,23.6,2,15.4,2,8.8,2,1,2,74,2,13.1964962517592,2,,,2.8,2,,,0,2,,,1.3,2,
50195,23.07.1971,28.5,2,19.5,2,8.5,2,0,2,57,2,13.6779055875897,2,,,3,2,,,0,2,,,0,2,
50195,24.07.1971,29.7,2,21.1,2,10.1,2,0,2,50,2,13.7533085822826,2,,,3,2,,,0,2,,,0,2,
50195,25.07.1971,30.5,2,22.5,2,12.7,2,0,2,54,2,16.0306177854515,2,,,3.1,2,,,0,2,,,0,2,
50195,26.07.1971,33.1,2,24.1,2,14.5,2,0,2,50,2,17.4450893524698,2,,,3.2,2,,,0,2,,,0,2,
50195,27.07.1971,34.5,2,24.8,2,15,2,0,2,54,2,18.3899803589679,2,,,3.3,2,,,0,2,,,0,2,
50195,28.07.1971,33.7,2,24.4,2,15.4,2,4.3,2,57,2,18.8529886561896,2,,,3.5,2,,,0,2,,,4.8,2,
50195,29.07.1971,27.5,2,21,2,16.7,2,0,2,62,2,16.4898733681144,2,,,3.7,2,,,0,2,,,0,2,
50195,30.07.1971,30.7,2,21.7,2,12.4,2,0,2,58,2,15.8402488709445,2,,,2.5,2,,,0,2,,,0,2,
50195,31.07.1971,32.4,2,23.1,2,13.7,2,0,2,62,2,18.80503112914,2,,,3.4,2,,,0,2,,,0,2,
50195,01.08.1971,29.6,2,22.3,2,16.5,2,0,2,66,2,19.1665223754562,2,,,3,2,,,0,2,,,0,2,
50195,02.08.1971,32,2,22.9,2,14.7,2,0,2,59,2,18.4331577226884,2,,,3.3,2,,,0,2,,,0,2,
50195,03.08.1971,34.6,2,25.7,2,14.8,2,2.5,2,53,2,18.6551799203669,2,,,3.2,2,,,0,2,,,2.9,2,
50195,04.08.1971,26.7,2,20.6,2,18.4,2,0,2,59,2,15.5553348799566,2,,,4.4,2,,,0,2,,,0,2,
50195,05.08.1971,29.1,2,20.9,2,14.1,2,0,2,57,2,15.4348810540054,2,,,3.1,2,,,0,2,,,0,2,
50195,06.08.1971,33.3,2,24.1,2,13,2,0,2,49,2,16.3025143387333,2,,,3.4,2,,,0,2,,,0,2,
50195,07.08.1971,34,2,24.2,2,16.1,2,1.5,2,58,2,19.3319579396805,2,,,4,2,,,0,2,,,1.8,2,
50195,08.08.1971,23.1,2,17.4,2,15.3,2,2.7,2,75,2,14.6554997651603,2,,,4.1,2,,,0,2,,,3.1,2,
50195,09.08.1971,26,2,18.6,2,11.5,2,0,2,55,2,12.4742867233645,2,,,3.5,2,,,0,2,,,0,2,
50195,10.08.1971,30.1,2,21,2,10.4,2,0,2,51,2,13.2345086649353,2,,,3.6,2,,,0,2,,,0,2,
50195,11.08.1971,30.2,2,22.4,2,11.9,2,0,2,55,2,16.3396123653892,2,,,4.5,2,,,0,2,,,0,2,
50195,12.08.1971,23.2,2,17.9,2,15.4,2,0,2,57,2,12.1204429640799,2,,,4.2,2,,,0,2,,,0,2,
50195,13.08.1971,27.9,2,20,2,10.3,2,0,2,50,2,13.0816584627536,2,,,3.4,2,,,0,2,,,0,2,
50195,14.08.1971,33.3,2,23.7,2,12.5,2,3.1,2,52,2,16.9091838164338,2,,,4,2,,,0,2,,,3.5,2,
50195,15.08.1971,27,2,21,2,17.3,2,1,2,67,2,17.727571050731,2,,,5.3,2,,,0,2,,,1.3,2,
50195,16.08.1971,24.1,2,17.8,2,12.8,2,0,2,57,2,12.4439500094704,2,,,3.6,2,,,0,2,,,0,2,
50195,17.08.1971,24,2,16.5,2,8.1,2,0,2,54,2,10.8761239974853,2,,,3,2,,,0,2,,,0,2,
50195,18.08.1971,26.7,2,18.3,2,7.7,2,0,2,52,2,11.7499772902649,2,,,2.8,2,,,0,2,,,0,2,
50195,19.08.1971,30.4,2,21,2,8.6,2,0,2,51,2,13.9040072633575,2,,,2.8,2,,,0,2,,,0,2,
50195,20.08.1971,32.7,2,23.8,2,13,2,0,2,53,2,17.1906516898396,2,,,3.3,2,,,0,2,,,0,2,
50195,21.08.1971,29.3,2,22.5,2,15.9,2,3.7,2,61,2,17.2564902596826,2,,,3.2,2,,,0,2,,,4.2,2,
50195,22.08.1971,28,2,20,2,15.8,2,9.3,2,74,2,18.0349667243067,2,,,3.2,2,,,0,2,,,10,2,
50195,23.08.1971,20.1,2,15.8,2,13.6,2,13.6,2,85,2,15.3490192844239,2,,,4.2,2,,,0,2,,,14.4,2,
50195,24.08.1971,18.9,2,13.3,2,11.1,2,0,2,68,2,10.2971952427362,2,,,3.7,2,,,0,2,,,0,2,
50195,25.08.1971,22.5,2,15.7,2,5.7,2,0,2,57,2,10.2546492357457,2,,,3.7,2,,,0,2,,,0,2,
50195,26.08.1971,22.9,2,16.9,2,10.6,2,12.2,2,67,2,13.8305227936753,2,,,3.2,2,,,0,2,,,12.9,2,
50195,27.08.1971,23.2,2,17.8,2,13.8,2,0,2,70,2,14.5225669739838,2,,,5.6,2,,,0,2,,,0,2,
50195,28.08.1971,21.2,2,16.1,2,13,2,0,2,56,2,11.0097723151803,2,,,5.5,2,,,0,2,,,0,2,
50195,29.08.1971,25.1,2,17.9,2,10.7,2,0,2,67,2,14.3280263240223,2,,,4.2,2,,,0,2,,,0,2,
