STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
559,04.02.1971,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
559,05.02.1971,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.4,0,
559,06.02.1971,,,,,,,5,0,,,,,,,,,,,5,0,,,5.7,0,
559,07.02.1971,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.8,0,
559,08.02.1971,,,,,,,9.8,0,,,,,,,,,,,4,0,,,10.9,0,
559,09.02.1971,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.3,0,
559,10.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.02.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
559,14.02.1971,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
559,15.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,16.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.02.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
559,18.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,19.02.1971,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
559,20.02.1971,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
559,21.02.1971,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
559,22.02.1971,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.3,0,
559,23.02.1971,,,,,,,26.3,0,,,,,,,,,,,9,0,,,31.1,0,
559,24.02.1971,,,,,,,5.1,0,,,,,,,,,,,21,0,,,5.8,0,
559,25.02.1971,,,,,,,16.4,0,,,,,,,,,,,20,0,,,17.8,0,
559,26.02.1971,,,,,,,3.4,0,,,,,,,,,,,30,0,,,4.3,0,
559,27.02.1971,,,,,,,4.2,0,,,,,,,,,,,38,0,,,5.3,0,
559,28.02.1971,,,,,,,11.7,0,,,,,,,,,,,50,0,,,14.2,0,
559,01.03.1971,,,,,,,2.5,0,,,,,,,,,,,54,0,,,3.2,0,
559,02.03.1971,,,,,,,0.5,0,,,,,,,,,,,56,0,,,0.7,0,
559,03.03.1971,,,,,,,1.8,0,,,,,,,,,,,52,0,,,2.3,0,
559,04.03.1971,,,,,,,3.3,0,,,,,,,,,,,49,0,,,4.2,0,
559,05.03.1971,,,,,,,1.4,0,,,,,,,,,,,50,0,,,1.8,0,
559,06.03.1971,,,,,,,7,0,,,,,,,,,,,52,0,,,8.6,0,
559,07.03.1971,,,,,,,3.2,0,,,,,,,,,,,50,0,,,4.1,0,
559,08.03.1971,,,,,,,0.3,0,,,,,,,,,,,50,0,,,0.4,0,
559,09.03.1971,,,,,,,4.3,0,,,,,,,,,,,51,0,,,5.4,0,
559,10.03.1971,,,,,,,3.1,0,,,,,,,,,,,43,0,,,3.9,0,
559,11.03.1971,,,,,,,0.5,0,,,,,,,,,,,54,0,,,0.7,0,
559,12.03.1971,,,,,,,1.3,0,,,,,,,,,,,50,0,,,1.7,0,
559,13.03.1971,,,,,,,0.4,0,,,,,,,,,,,53,0,,,0.6,0,
559,14.03.1971,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
559,15.03.1971,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
559,16.03.1971,,,,,,,0.8,0,,,,,,,,,,,38,0,,,1.1,0,
559,17.03.1971,,,,,,,1,0,,,,,,,,,,,33,0,,,1.2,0,
559,18.03.1971,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
559,19.03.1971,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
559,20.03.1971,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
559,21.03.1971,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
559,22.03.1971,,,,,,,7.9,0,,,,,,,,,,,13,0,,,8.9,0,
559,23.03.1971,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.5,0,
559,24.03.1971,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
559,25.03.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
559,26.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,28.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,29.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,30.03.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
559,31.03.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,01.04.1971,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
559,02.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,03.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,04.04.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,05.04.1971,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
559,06.04.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
559,07.04.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,08.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,09.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,10.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,14.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,15.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,16.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.04.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
559,18.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,19.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,20.04.1971,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
559,21.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,22.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,23.04.1971,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
559,24.04.1971,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
559,25.04.1971,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
559,26.04.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
559,27.04.1971,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
559,28.04.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
559,29.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,30.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.05.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,02.05.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,03.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,04.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,05.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,07.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,08.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,09.05.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
559,10.05.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
559,11.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.05.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
559,14.05.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
559,15.05.1971,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
559,16.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.05.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
559,19.05.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,20.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.05.1971,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
559,22.05.1971,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
559,23.05.1971,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
559,24.05.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
559,25.05.1971,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
559,26.05.1971,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
559,27.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,28.05.1971,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
559,29.05.1971,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
559,30.05.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
559,31.05.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
559,01.06.1971,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
559,02.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,03.06.1971,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
559,04.06.1971,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
559,05.06.1971,,,,,,,36.6,0,,,,,,,,,,,0,0,,,37.7,0,
559,06.06.1971,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
559,07.06.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
559,08.06.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
559,09.06.1971,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
559,10.06.1971,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
559,11.06.1971,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
559,12.06.1971,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
559,13.06.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
559,14.06.1971,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
559,15.06.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,16.06.1971,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
559,17.06.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
559,18.06.1971,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
559,19.06.1971,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
559,20.06.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
559,21.06.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,22.06.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
559,23.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.06.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
559,27.06.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,28.06.1971,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
559,29.06.1971,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
559,30.06.1971,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
559,01.07.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,02.07.1971,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
559,03.07.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,10.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,14.07.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
559,15.07.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,22.07.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,23.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.07.1971,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
559,25.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,28.07.1971,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
559,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,02.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,03.08.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,04.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,05.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,07.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,08.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,09.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,10.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.08.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
559,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,14.08.1971,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
559,15.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,16.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.08.1971,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
559,22.08.1971,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
559,23.08.1971,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.2,0,
559,24.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,25.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.08.1971,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
559,27.08.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,28.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,29.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,30.08.1971,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
559,31.08.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
559,01.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,02.09.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
559,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,04.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,05.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,08.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,09.09.1971,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
559,10.09.1971,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
559,11.09.1971,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
559,12.09.1971,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
559,13.09.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,14.09.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
559,15.09.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
559,16.09.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
559,17.09.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
559,18.09.1971,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
559,19.09.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
559,20.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,22.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,23.09.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
559,24.09.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
559,25.09.1971,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
559,26.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,28.09.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
559,29.09.1971,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
559,30.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,02.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,03.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,04.10.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
559,05.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,07.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,08.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,09.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,10.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.10.1971,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
559,14.10.1971,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
559,15.10.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,16.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,19.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,20.10.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
559,21.10.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
559,22.10.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
559,23.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,28.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,29.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,30.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,31.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.11.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
559,02.11.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
559,03.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,04.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,05.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.11.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
559,07.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,08.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,09.11.1971,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
559,10.11.1971,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
559,11.11.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,12.11.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
559,13.11.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
559,14.11.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
559,15.11.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
559,16.11.1971,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
559,17.11.1971,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
559,18.11.1971,,,,,,,42.4,0,,,,,,,,,,,0,0,,,43.7,0,
559,19.11.1971,,,,,,,3.3,0,,,,,,,,,,,16,0,,,4.2,0,
559,20.11.1971,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
559,21.11.1971,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.5,0,
559,22.11.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
559,23.11.1971,,,,,,,7,0,,,,,,,,,,,11,0,,,7.9,0,
559,24.11.1971,,,,,,,2.2,0,,,,,,,,,,,18,0,,,2.8,0,
559,25.11.1971,,,,,,,1.9,0,,,,,,,,,,,16,0,,,2.5,0,
559,26.11.1971,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
559,27.11.1971,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
559,28.11.1971,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
559,29.11.1971,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
559,30.11.1971,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
559,01.12.1971,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
559,02.12.1971,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
559,03.12.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
559,04.12.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
559,05.12.1971,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
559,06.12.1971,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
559,07.12.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
559,08.12.1971,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.5,0,
559,09.12.1971,,,,,,,6.2,0,,,,,,,,,,,5,0,,,7.7,0,
559,10.12.1971,,,,,,,7.8,0,,,,,,,,,,,10,0,,,8.7,0,
559,11.12.1971,,,,,,,11.7,0,,,,,,,,,,,3,0,,,12.4,0,
559,12.12.1971,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
559,13.12.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
559,14.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,15.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,16.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,19.12.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
559,20.12.1971,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
559,21.12.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
559,22.12.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
559,23.12.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
559,24.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.12.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
559,28.12.1971,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
559,29.12.1971,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.2,0,
