STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4727,13.07.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4727,14.07.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4727,15.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.07.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4727,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.07.1974,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4727,21.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.07.1974,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4727,25.07.1974,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4727,26.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,04.08.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4727,05.08.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4727,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.08.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4727,09.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.08.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4727,11.08.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4727,12.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.08.1974,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4727,18.08.1974,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4727,19.08.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4727,20.08.1974,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
4727,21.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,31.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.09.1974,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4727,04.09.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4727,05.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,06.09.1974,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
4727,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.09.1974,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4727,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,13.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.09.1974,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.8,0,
4727,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.09.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4727,26.09.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,27.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.09.1974,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
4727,29.09.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4727,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.10.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4727,04.10.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4727,05.10.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4727,06.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.10.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4727,08.10.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4727,09.10.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4727,10.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,13.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.10.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4727,15.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.10.1974,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.7,0,
4727,17.10.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4727,18.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.10.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4727,20.10.1974,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.6,0,
4727,21.10.1974,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19,0,
4727,22.10.1974,,,,,,,37.8,0,,,,,,,,,,,0,0,,,38.8,0,
4727,23.10.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4727,24.10.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4727,25.10.1974,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4727,26.10.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4727,27.10.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4727,28.10.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4727,29.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,30.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,31.10.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4727,01.11.1974,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.4,0,
4727,02.11.1974,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
4727,03.11.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4727,04.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,05.11.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4727,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.11.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4727,10.11.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4727,11.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.11.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4727,19.11.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
4727,20.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.11.1974,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4727,23.11.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4727,24.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.11.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4727,26.11.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4727,27.11.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4727,28.11.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4727,29.11.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4727,30.11.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,01.12.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,02.12.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4727,03.12.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4727,04.12.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4727,05.12.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4727,06.12.1974,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18,0,
4727,07.12.1974,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.5,0,
4727,08.12.1974,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4727,09.12.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4727,10.12.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4727,11.12.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4727,12.12.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4727,13.12.1974,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.1,0,
4727,14.12.1974,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4727,15.12.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4727,16.12.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4727,17.12.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4727,18.12.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4727,19.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4727,25.12.1974,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
4727,26.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4727,27.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.12.1974,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
4727,29.12.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4727,30.12.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4727,31.12.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4727,01.01.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4727,02.01.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4727,03.01.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,04.01.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4727,05.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.01.1975,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
4727,07.01.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4727,08.01.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4727,09.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,13.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.01.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4727,22.01.1975,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4727,23.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,24.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.01.1975,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4727,26.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.01.1975,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4727,28.01.1975,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4727,29.01.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4727,30.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,31.01.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4727,01.02.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4727,02.02.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4727,03.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.02.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4727,13.02.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4727,14.02.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4727,15.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.02.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,19.02.1975,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4727,20.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.03.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4727,13.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.03.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4727,15.03.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4727,16.03.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,17.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.03.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,19.03.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4727,20.03.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4727,21.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.03.1975,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4727,25.03.1975,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4727,26.03.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4727,27.03.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,28.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,29.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,30.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,31.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4727,03.04.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4727,04.04.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4727,05.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4727,06.04.1975,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4727,07.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.04.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4727,11.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.04.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4727,13.04.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4727,14.04.1975,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
4727,15.04.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4727,16.04.1975,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.2,0,
4727,17.04.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.04.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4727,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,30.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.05.1975,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4727,03.05.1975,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4727,04.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.05.1975,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4727,09.05.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4727,10.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.05.1975,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
4727,12.05.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4727,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.05.1975,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
4727,16.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.05.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,29.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,30.05.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4727,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
