STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2683,29.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,30.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,31.07.1967,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
2683,01.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,02.08.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2683,03.08.1967,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2683,04.08.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2683,05.08.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2683,06.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,07.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,08.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,09.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,10.08.1967,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2683,11.08.1967,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2683,12.08.1967,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2683,13.08.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2683,14.08.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2683,15.08.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2683,16.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,17.08.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2683,18.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,19.08.1967,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2683,20.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,21.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,22.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,23.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,24.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.08.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2683,26.08.1967,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2683,27.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,28.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,29.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,30.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,31.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,01.09.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2683,02.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,03.09.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2683,04.09.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2683,05.09.1967,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2683,06.09.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2683,07.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,08.09.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2683,09.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,10.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,11.09.1967,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2683,12.09.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2683,13.09.1967,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2683,14.09.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,15.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,16.09.1967,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2683,17.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,18.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,19.09.1967,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2683,20.09.1967,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2683,21.09.1967,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2683,22.09.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2683,23.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,24.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,27.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,28.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,29.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,30.09.1967,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2683,01.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,02.10.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2683,03.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,04.10.1967,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2683,05.10.1967,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2683,06.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,07.10.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,08.10.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2683,09.10.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2683,10.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,11.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,12.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,13.10.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2683,14.10.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2683,15.10.1967,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2683,16.10.1967,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2683,17.10.1967,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2683,18.10.1967,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2683,19.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,20.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,21.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,22.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,23.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,24.10.1967,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2683,25.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,27.10.1967,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2683,28.10.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2683,29.10.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2683,30.10.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2683,31.10.1967,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2683,01.11.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2683,02.11.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2683,03.11.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2683,04.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,05.11.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2683,06.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,07.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,08.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,09.11.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2683,10.11.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2683,11.11.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2683,12.11.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2683,13.11.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2683,14.11.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2683,15.11.1967,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2683,16.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,17.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,18.11.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2683,19.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,20.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,21.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,22.11.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2683,23.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,24.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.11.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2683,27.11.1967,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
2683,28.11.1967,,,,,,,8.4,2,,,,,,,,,,,4,2,,,9.4,2,
2683,29.11.1967,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.5,2,
2683,30.11.1967,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2683,01.12.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2683,02.12.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2683,03.12.1967,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2683,04.12.1967,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
2683,05.12.1967,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2683,06.12.1967,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
2683,07.12.1967,,,,,,,10.5,2,,,,,,,,,,,5,2,,,11.6,2,
2683,08.12.1967,,,,,,,5.5,2,,,,,,,,,,,18,2,,,6.8,2,
2683,09.12.1967,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2683,10.12.1967,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2683,11.12.1967,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2683,12.12.1967,,,,,,,0.3,2,,,,,,,,,,,19,2,,,0.4,2,
2683,13.12.1967,,,,,,,2.4,2,,,,,,,,,,,16,2,,,2.9,2,
2683,14.12.1967,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2683,15.12.1967,,,,,,,2.3,2,,,,,,,,,,,7,2,,,2.8,2,
2683,16.12.1967,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
2683,17.12.1967,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
2683,18.12.1967,,,,,,,5.8,2,,,,,,,,,,,4,2,,,7.2,2,
2683,19.12.1967,,,,,,,1,2,,,,,,,,,,,14,2,,,1.3,2,
2683,20.12.1967,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.4,2,
2683,21.12.1967,,,,,,,3.5,2,,,,,,,,,,,18,2,,,4.4,2,
2683,22.12.1967,,,,,,,4.6,2,,,,,,,,,,,15,2,,,5.1,2,
2683,23.12.1967,,,,,,,18.9,2,,,,,,,,,,,4,2,,,19.8,2,
2683,24.12.1967,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2683,25.12.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2683,26.12.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2683,27.12.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
2683,28.12.1967,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
2683,29.12.1967,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
2683,30.12.1967,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
2683,31.12.1967,,,,,,,4.2,2,,,,,,,,,,,5,2,,,5.3,2,
2683,01.01.1968,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
2683,02.01.1968,,,,,,,1.6,2,,,,,,,,,,,11,2,,,2.1,2,
2683,03.01.1968,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
2683,04.01.1968,,,,,,,3.4,2,,,,,,,,,,,14,2,,,4.3,2,
2683,05.01.1968,,,,,,,17.7,2,,,,,,,,,,,18,2,,,21.2,2,
2683,06.01.1968,,,,,,,4.2,2,,,,,,,,,,,28,2,,,5.3,2,
2683,07.01.1968,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2683,08.01.1968,,,,,,,2.4,2,,,,,,,,,,,31,2,,,3.1,2,
2683,09.01.1968,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2683,10.01.1968,,,,,,,5.4,2,,,,,,,,,,,33,2,,,6.7,2,
2683,11.01.1968,,,,,,,0.1,2,,,,,,,,,,,38,2,,,0.1,2,
2683,12.01.1968,,,,,,,0.1,2,,,,,,,,,,,38,2,,,0.1,2,
2683,13.01.1968,,,,,,,3.2,2,,,,,,,,,,,38,2,,,4.1,2,
2683,14.01.1968,,,,,,,16.6,2,,,,,,,,,,,35,2,,,19.9,2,
2683,15.01.1968,,,,,,,1.4,2,,,,,,,,,,,25,2,,,1.7,2,
2683,16.01.1968,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
2683,17.01.1968,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.7,2,
2683,18.01.1968,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2683,19.01.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2683,20.01.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2683,21.01.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2683,22.01.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2683,23.01.1968,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2683,24.01.1968,,,,,,,9.4,2,,,,,,,,,,,3,2,,,11.5,2,
2683,25.01.1968,,,,,,,10.5,2,,,,,,,,,,,14,2,,,11.6,2,
2683,26.01.1968,,,,,,,1.9,2,,,,,,,,,,,18,2,,,2.5,2,
2683,27.01.1968,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
2683,28.01.1968,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.5,2,
2683,29.01.1968,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2683,30.01.1968,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2683,31.01.1968,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2683,01.02.1968,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
2683,02.02.1968,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
2683,03.02.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2683,04.02.1968,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
2683,05.02.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2683,06.02.1968,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
2683,07.02.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2683,08.02.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2683,09.02.1968,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
2683,10.02.1968,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2683,11.02.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2683,12.02.1968,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2683,13.02.1968,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
2683,14.02.1968,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.6,2,
2683,15.02.1968,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
2683,16.02.1968,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
2683,17.02.1968,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2683,18.02.1968,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2683,19.02.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2683,20.02.1968,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2683,21.02.1968,,,,,,,7.3,2,,,,,,,,,,,4,2,,,9,2,
2683,22.02.1968,,,,,,,11.9,2,,,,,,,,,,,11,2,,,13.1,2,
2683,23.02.1968,,,,,,,8,2,,,,,,,,,,,17,2,,,9.8,2,
2683,24.02.1968,,,,,,,0.4,2,,,,,,,,,,,23,2,,,0.6,2,
2683,25.02.1968,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2683,26.02.1968,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2683,27.02.1968,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2683,28.02.1968,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2683,29.02.1968,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2683,01.03.1968,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2683,02.03.1968,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2683,03.03.1968,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2683,04.03.1968,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.5,2,
2683,05.03.1968,,,,,,,7.3,2,,,,,,,,,,,14,2,,,8.2,2,
2683,06.03.1968,,,,,,,6,2,,,,,,,,,,,11,2,,,6.8,2,
2683,07.03.1968,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.5,2,
2683,08.03.1968,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2683,09.03.1968,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
2683,10.03.1968,,,,,,,12.2,2,,,,,,,,,,,11,2,,,14.8,2,
2683,11.03.1968,,,,,,,1.4,2,,,,,,,,,,,25,2,,,1.8,2,
2683,12.03.1968,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2683,13.03.1968,,,,,,,1.8,2,,,,,,,,,,,22,2,,,2.2,2,
2683,14.03.1968,,,,,,,2.2,2,,,,,,,,,,,20,2,,,2.7,2,
2683,15.03.1968,,,,,,,3.1,2,,,,,,,,,,,18,2,,,3.7,2,
2683,16.03.1968,,,,,,,0.7,2,,,,,,,,,,,17,2,,,1,2,
2683,17.03.1968,,,,,,,14.6,2,,,,,,,,,,,17,2,,,15.9,2,
2683,18.03.1968,,,,,,,5.3,2,,,,,,,,,,,16,2,,,6.1,2,
2683,19.03.1968,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2683,20.03.1968,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2683,21.03.1968,,,,,,,4,2,,,,,,,,,,,9,2,,,4.5,2,
2683,22.03.1968,,,,,,,3,2,,,,,,,,,,,6,2,,,3.4,2,
2683,23.03.1968,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
2683,24.03.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2683,25.03.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2683,26.03.1968,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2683,27.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,28.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,29.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,30.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,31.03.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,01.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,02.04.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2683,03.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,04.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,05.04.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2683,06.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,07.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,08.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,09.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,10.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,11.04.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,12.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,13.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,14.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,15.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,16.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,17.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,18.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,19.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,20.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,21.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,22.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,23.04.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2683,24.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.04.1968,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2683,26.04.1968,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2683,27.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,28.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,29.04.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2683,30.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,01.05.1968,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2683,02.05.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,03.05.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2683,04.05.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2683,05.05.1968,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2683,06.05.1968,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2683,07.05.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2683,08.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,09.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,10.05.1968,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2683,11.05.1968,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2683,12.05.1968,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2683,13.05.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2683,14.05.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2683,15.05.1968,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2683,16.05.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2683,17.05.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2683,18.05.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2683,19.05.1968,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2683,20.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,21.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,22.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,23.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,24.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,25.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,26.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,27.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,28.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,29.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,30.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,31.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,01.06.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2683,02.06.1968,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2683,03.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,04.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,05.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,06.06.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2683,07.06.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2683,08.06.1968,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2683,09.06.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2683,10.06.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2683,11.06.1968,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2683,12.06.1968,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2683,13.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2683,14.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
