STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2720,13.09.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2720,14.09.1972,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2720,15.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.09.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,17.09.1972,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2720,18.09.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,19.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.09.1972,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2720,23.09.1972,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2720,24.09.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,25.09.1972,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2720,26.09.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2720,27.09.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2720,28.09.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2720,29.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.09.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2720,01.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,08.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,09.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,10.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,12.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,13.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,18.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.10.1972,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2720,20.10.1972,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2720,21.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.10.1972,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
2720,23.10.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2720,24.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.10.1972,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
2720,29.10.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2720,30.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,31.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.11.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2720,07.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,08.11.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2720,09.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,10.11.1972,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2720,11.11.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2720,12.11.1972,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2720,13.11.1972,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2720,14.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.11.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,16.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.11.1972,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
2720,18.11.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2720,19.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.11.1972,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2720,21.11.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2720,22.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.11.1972,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2720,24.11.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2720,25.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,29.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.12.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2720,04.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.12.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2720,08.12.1972,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2720,09.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,10.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,13.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,18.12.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2720,19.12.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.01.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2720,04.01.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2720,05.01.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,06.01.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2720,07.01.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2720,08.01.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,09.01.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,10.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2720,11.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,12.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,13.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.01.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2720,16.01.1973,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
2720,17.01.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2720,18.01.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2720,19.01.1973,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2720,20.01.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2720,21.01.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2720,22.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2720,23.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2720,24.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2720,25.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.01.1973,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2720,27.01.1973,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
2720,28.01.1973,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2720,29.01.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,30.01.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2720,31.01.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2720,01.02.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2720,02.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.02.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2720,08.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,09.02.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,10.02.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,11.02.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2720,12.02.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2720,13.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.02.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2720,18.02.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2720,19.02.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,20.02.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2720,21.02.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,22.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.02.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2720,24.02.1973,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
2720,25.02.1973,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
2720,26.02.1973,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.3,0,
2720,27.02.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2720,28.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.03.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2720,03.03.1973,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2720,04.03.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,05.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.03.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,08.03.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2720,09.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,10.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.03.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,12.03.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,13.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.03.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2720,18.03.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2720,19.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,24.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,29.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,31.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.04.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2720,02.04.1973,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2720,03.04.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2720,04.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.04.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2720,06.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.04.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,08.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,09.04.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2720,10.04.1973,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.8,0,
2720,11.04.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2720,12.04.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2720,13.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.04.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2720,17.04.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2720,18.04.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2720,19.04.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,20.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.04.1973,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2720,22.04.1973,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2720,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,24.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.04.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2720,29.04.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2720,30.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.05.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2720,02.05.1973,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2720,03.05.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2720,04.05.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2720,05.05.1973,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2720,06.05.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,07.05.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,08.05.1973,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2720,09.05.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2720,10.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.05.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,12.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,13.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.05.1973,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2720,15.05.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2720,16.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,18.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.05.1973,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2720,22.05.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2720,23.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,24.05.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2720,25.05.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2720,26.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,29.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,31.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.06.1973,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
2720,02.06.1973,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2720,03.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.06.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2720,07.06.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2720,08.06.1973,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
2720,09.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,10.06.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2720,11.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,12.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,13.06.1973,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2720,14.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,16.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,17.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,18.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.06.1973,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2720,24.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,26.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,27.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,28.06.1973,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2720,29.06.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2720,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,06.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,07.07.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2720,08.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,11.07.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2720,12.07.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2720,13.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,14.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,15.07.1973,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2720,16.07.1973,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2720,17.07.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2720,18.07.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2720,19.07.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2720,20.07.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2720,21.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,22.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,23.07.1973,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2720,24.07.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2720,25.07.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2720,26.07.1973,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2720,27.07.1973,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2720,28.07.1973,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2720,29.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,02.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,03.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2720,04.08.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
