STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7420,08.12.1976,7.4,2,4.7,2,2,2,1,2,83,2,7.1,2,1.9,2,,,0.4,228.9,0,2,,,1.2,2,
7420,09.12.1976,6.5,2,4.3,2,3,2,0,2,86,2,7.3,2,0.8,2,,,0.4,169,0,2,,,0,2,
7420,10.12.1976,3.4,2,1,2,0.2,2,0,2,83,2,5.5,2,3,2,,,0.5,273.9,0,2,,,0,2,
7420,11.12.1976,0.7,2,-0.1,2,-0.8,2,3.2,2,91,2,5.6,2,0.4,2,,,0.3,152.3,0,2,,,3.8,2,
7420,12.12.1976,0,2,-0.3,2,-0.8,2,1.7,2,94,2,5.6,2,0,2,,,0.3,132.3,3,2,,,2.1,2,
7420,13.12.1976,0.3,2,-0.8,2,-1.9,2,2.5,2,91,2,5.3,2,1.1,2,,,0.3,183.9,4,2,,,3.2,2,
7420,14.12.1976,-0.8,2,-3.2,2,-5.2,2,1.7,2,88,2,4.4,2,2.1,2,,,0.3,235.2,6,2,,,2.2,2,
7420,15.12.1976,-2.3,2,-2.9,2,-4.5,2,0.5,2,89,2,4.3,2,1.4,2,,,0.3,187.1,8,2,,,0.7,2,
7420,16.12.1976,-1.4,2,-2.3,2,-3.9,2,0,2,87,2,4.5,2,1.8,2,,,0.3,205.4,8,2,,,0,2,
7420,17.12.1976,-1.4,2,-2.9,2,-5.2,2,0,2,85,2,4.1,2,1.4,2,,,0.3,195.6,7,2,,,0,2,
7420,18.12.1976,2.6,2,0.6,2,-2.7,2,0,2,83,2,5.4,2,0.7,2,,,0.3,162.4,6,2,,,0,2,
7420,19.12.1976,1.2,2,0.2,2,-0.5,2,0.4,2,99,2,6.1,2,0,2,,,0.3,129.4,4,2,,,0.6,2,
7420,20.12.1976,0.3,2,0.3,2,-0.5,2,0,2,97,2,6,2,0,2,,,0.3,129.4,3,2,,,0,2,
7420,21.12.1976,2.6,2,1.3,2,-0.3,2,0,2,90.3,2,6.1,2,1,2,,,0.3,176.4,1,2,,,0,2,
7420,22.12.1976,3.7,2,2.2,2,0.7,2,0,2,88,2,6.3,2,1.1,2,,,0.3,171.9,0,2,,,0,2,
7420,23.12.1976,1.5,2,1,2,0.3,2,0,2,93,2,6.1,2,0,2,,,0.3,129.9,0,2,,,0,2,
7420,24.12.1976,0.4,2,-0.5,2,-1.1,2,0.7,2,90,2,5.3,2,0,2,,,0.3,134.9,0,2,,,1,2,
7420,25.12.1976,-0.7,2,-4.1,2,-6.1,2,0.5,2,79,2,3.6,2,3.8,2,,,0.4,310.4,1,2,,,0.7,2,
7420,26.12.1976,-2.2,2,-4.6,2,-7.5,2,0,2,74,2,3.3,2,5,2,,,0.5,373.2,2,2,,,0,2,
7420,27.12.1976,-0.1,2,-2.2,2,-6.5,2,0,2,70,2,3.7,2,0.7,2,,,0.3,165.2,1,2,,,0,2,
7420,28.12.1976,-2,2,-4.2,2,-6.2,2,0,2,78,2,3.7,2,0.2,2,,,0.2,142.2,1,2,,,0,2,
7420,29.12.1976,-3.4,2,-7.6,2,-9.7,2,0,2,80,2,2.9,2,5.2,2,,,0.4,393.1,2,2,,,0,2,
7420,30.12.1976,-6.1,2,-10.4,2,-15.1,2,0,2,78,2,2.3,2,4.5,2,,,0.3,352,2,2,,,0,2,
7420,31.12.1976,0.7,2,-3.4,2,-9.9,2,0,2,68,2,3.4,2,3.1,2,,,0.4,286.3,2,2,,,0,2,
7420,01.01.1977,4,2,2.1,2,-1.2,2,3.2,2,68.5,2,4.7,2,0.3,2,,,0.3,150.4,1,2,,,3.8,2,
7420,02.01.1977,3.5,2,1.9,2,0.4,2,0.3,2,91,2,6.4,2,0.2,2,,,0.3,146.8,0,2,,,0.5,2,
7420,03.01.1977,2.8,2,1.5,2,0,2,0,2,93,2,6.4,2,0.2,2,,,0.3,148.1,0,2,,,0,2,
7420,04.01.1977,1.4,2,-1.5,2,-3.4,2,0,2,94,2,5.4,2,1.3,2,,,0.3,199.3,0,2,,,0,2,
7420,05.01.1977,-0.5,2,-1.8,2,-3,2,0,2,97.7,2,5.2,2,0,2,,,0.3,141,0,2,,,0,2,
7420,06.01.1977,1,2,0,2,-1.4,2,0.3,2,89,2,5.4,2,0.3,2,,,0.3,157.8,0,2,,,0.5,2,
7420,07.01.1977,1.5,2,0.9,2,-0.6,2,0.6,2,90,2,5.8,2,0.2,2,,,0.3,154.4,1,2,,,0.8,2,
7420,08.01.1977,1.6,2,-0.2,2,-1.2,2,2.2,2,89,2,5.5,2,0,2,,,0.3,151.1,1,2,,,2.7,2,
7420,09.01.1977,1.8,2,0.2,2,-2.9,2,1.1,2,91,2,5.6,2,0.1,2,,,0.3,153,1,2,,,1.4,2,
7420,10.01.1977,2.7,2,1.9,2,0.5,2,0,2,82.9,2,5.8,2,0.3,2,,,0.3,165.5,1,2,,,0,2,
7420,11.01.1977,3.9,2,1.7,2,0.3,2,6.9,2,84,2,5.8,2,2.3,2,,,0.5,273.8,1,2,,,7.8,2,
7420,12.01.1977,0.9,2,-0.8,2,-1.5,2,19.7,2,97,2,5.5,2,0,2,,,0.3,153.8,7,2,,,23.5,2,
7420,13.01.1977,-0.8,2,-3.9,2,-6.5,2,0,2,84.9,2,4,2,1.6,2,,,0.3,237.3,12,2,,,0,2,
7420,14.01.1977,-0.5,2,-3.7,2,-9.3,2,0,2,86,2,4.1,2,1.9,2,,,0.3,262.4,16,2,,,0,2,
7420,15.01.1977,2,2,0.2,2,-3.8,2,0,2,84,2,5.2,2,3.4,2,,,0.5,343.6,16,2,,,0,2,
7420,16.01.1977,2.2,2,1.1,2,-0.1,2,1.1,2,87,2,5.9,2,0.8,2,,,0.4,208,15,2,,,1.4,2,
7420,17.01.1977,0.7,2,-0.3,2,-1,2,0.4,2,96,2,5.8,2,0,2,,,0.3,165.7,13,2,,,0.6,2,
7420,18.01.1977,-0.3,2,-1.8,2,-3.1,2,0,2,92,2,5.1,2,0.7,2,,,0.3,208.5,13,2,,,0,2,
7420,19.01.1977,-2.4,2,-4.9,2,-8.5,2,0.9,2,86,2,3.8,2,1.7,2,,,0.3,263.9,14,2,,,1.2,2,
7420,20.01.1977,-0.4,2,-1.8,2,-4.6,2,0,2,90.9,2,4.9,2,0,2,,,0.3,173.8,14,2,,,0,2,
7420,21.01.1977,1.9,2,-2,2,-5.3,2,0,2,88,2,4.9,2,2,2,,,0.4,289.7,13,2,,,0,2,
7420,22.01.1977,3,2,1.2,2,-3.4,2,0,2,80.9,2,5.4,2,0.5,2,,,0.4,209.8,10,2,,,0,2,
7420,23.01.1977,7.1,2,4.2,2,1.1,2,0,2,80.8,2,6.6,2,3.9,2,,,0.7,408.3,7,2,,,0,2,
7420,24.01.1977,5.8,2,4.2,2,3.1,2,0,2,87,2,7.3,2,0.4,2,,,0.4,204.4,4,2,,,0,2,
7420,25.01.1977,5.9,2,4.2,2,0.5,2,4.4,2,91,2,7.5,2,0,2,,,0.4,189.1,2,2,,,4.9,2,
7420,26.01.1977,10.2,2,8.2,2,5.1,2,0,2,79,2,8.5,2,3.5,2,,,0.8,420.1,0,2,,,0,2,
7420,27.01.1977,7.6,2,5.4,2,3.8,2,0,2,76,2,7,2,1.7,2,,,0.6,304.7,0,2,,,0,2,
7420,28.01.1977,8.6,2,5.8,2,3.5,2,0,2,80,2,7.4,2,3.1,2,,,0.7,393.8,0,2,,,0,2,
7420,29.01.1977,4.9,2,2.1,2,-0.4,2,2.6,2,92,2,6.5,2,0,2,,,0.4,202.8,0,2,,,3.1,2,
7420,30.01.1977,2.5,2,-2.3,2,-3.4,2,0,2,85,2,4.5,2,0,2,,,0.4,213,1,2,,,0,2,
7420,31.01.1977,-0.2,2,-3.2,2,-6.3,2,0,2,90,2,4.4,2,2.3,2,,,0.5,371.6,1,2,,,0,2,
7420,01.02.1977,-3.2,2,-5.7,2,-7.1,2,0,2,86,2,3.5,2,0.8,2,,,0.3,268.3,1,2,,,0,2,
7420,02.02.1977,-1.2,2,-5.8,2,-9.4,2,0,2,87,2,3.6,2,3.8,2,,,0.6,493.6,1,2,,,0,2,
7420,03.02.1977,2.5,2,-1.9,2,-7.3,2,0.5,2,77,2,4,2,6.1,2,,,0.8,640.5,1,2,,,0.7,2,
7420,04.02.1977,6.4,2,2.6,2,-0.9,2,0,2,79,2,6,2,2.4,2,,,0.7,402.2,0,2,,,0,2,
7420,05.02.1977,8.1,2,4.4,2,-0.5,2,3.3,2,90,2,7.5,2,0.3,2,,,0.5,251.1,0,2,,,3.7,2,
7420,06.02.1977,7.4,2,4.7,2,1.7,2,1.3,2,87,2,7.4,2,0.7,2,,,0.5,284.4,0,2,,,1.6,2,
7420,07.02.1977,8.2,2,6.3,2,3.6,2,3.6,2,88,2,8.5,2,0,2,,,0.5,237.9,0,2,,,4,2,
7420,08.02.1977,7.8,2,6.1,2,4,2,1,2,77.8,2,7.2,2,3.3,2,,,0.8,486.7,0,2,,,1.2,2,
7420,09.02.1977,5.4,2,2.6,2,1.1,2,0,2,80,2,5.9,2,2.3,2,,,0.7,403.9,0,2,,,0,2,
7420,10.02.1977,6.6,2,4.2,2,0,2,3.9,2,92,2,7.6,2,0,2,,,0.5,250.8,0,2,,,4.3,2,
7420,11.02.1977,8.5,2,5.5,2,3.7,2,0,2,83,2,7.7,2,2,2,,,0.7,416.4,0,2,,,0,2,
7420,12.02.1977,10,2,5.3,2,1.4,2,0.3,2,79,2,7,2,5.2,2,,,1.1,663.4,0,2,,,0.4,2,
7420,13.02.1977,6.2,2,3.8,2,2.8,2,0.6,2,92,2,7.4,2,0.1,2,,,0.5,272.1,0,2,,,0.8,2,
7420,14.02.1977,7.4,2,2.6,2,-0.7,2,0,2,87.8,2,6.4,2,2.2,2,,,0.7,435.6,0,2,,,0,2,
7420,15.02.1977,3.1,2,1.1,2,-0.4,2,0,2,90.6,2,6,2,0.1,2,,,0.5,273.6,0,2,,,0,2,
7420,16.02.1977,6.1,2,2.6,2,-0.1,2,0,2,82,2,6.2,2,1.9,2,,,0.7,440.6,0,2,,,0,2,
7420,17.02.1977,8.6,2,3.7,2,0.8,2,0.5,2,74,2,5.8,2,7.5,2,,,1.4,898.2,0,2,,,0.7,2,
7420,18.02.1977,9.2,2,5.8,2,1.6,2,0.5,2,77,2,7.2,2,3.4,2,,,0.9,569.8,0,2,,,0.7,2,
7420,19.02.1977,9,2,4.9,2,3,2,4.9,2,83,2,7.3,2,0.1,2,,,0.6,301.2,0,2,,,5.4,2,
7420,20.02.1977,10.2,2,6.5,2,1.5,2,12,2,86,2,8.3,2,0,2,,,0.6,297.7,0,2,,,12.8,2,
7420,21.02.1977,10.7,2,7.5,2,5.1,2,0.4,2,77,2,8.1,2,3,2,,,1,567.8,0,2,,,0.6,2,
7420,22.02.1977,10.8,2,6.1,2,3,2,0,2,75,2,7.1,2,5.4,2,,,1.3,782.8,0,2,,,0,2,
7420,23.02.1977,10.9,2,5.3,2,0.4,2,0,2,79,2,7.1,2,4.3,2,,,1.1,705.4,0,2,,,0,2,
7420,24.02.1977,12.7,2,6.8,2,2.1,2,0,2,75,2,7.5,2,4.3,2,,,1.2,696.7,0,2,,,0,2,
7420,25.02.1977,8.5,2,6.5,2,4.2,2,1.4,2,82.3,2,7.9,2,0.1,2,,,0.6,340.8,0,2,,,1.7,2,
7420,26.02.1977,5.9,2,0.1,2,-2.3,2,3,2,85,2,5.4,2,0.9,2,,,0.6,400.1,0,2,,,3.6,2,
7420,27.02.1977,0.4,2,-2.3,2,-5.6,2,0.5,2,75.6,2,3.9,2,7.1,2,,,1.2,995.2,1,2,,,0.7,2,
7420,28.02.1977,1.9,2,-1.2,2,-4.6,2,0,2,75,2,4.2,2,7.1,2,,,1.2,988.4,1,2,,,0,2,
7420,01.03.1977,3.1,2,0.6,2,-1.2,2,0,2,77.5,2,5.1,2,0.9,2,,,0.6,417.9,0,2,,,0,2,
7420,02.03.1977,5.4,2,2.6,2,-3.6,2,1.1,2,85,2,6.4,2,0.2,2,,,0.6,377.4,0,2,,,1.4,2,
7420,03.03.1977,11.5,2,9.1,2,4.2,2,0.4,2,80,2,9.3,2,0.1,2,,,0.7,364.2,0,2,,,0.6,2,
7420,04.03.1977,11.9,2,8.3,2,6.1,2,1.4,2,77.1,2,8.7,2,0.1,2,,,0.7,379.1,0,2,,,1.7,2,
7420,05.03.1977,9.9,2,6.8,2,4.5,2,0,2,66,2,6.7,2,3.1,2,,,1.1,671.6,0,2,,,0,2,
7420,06.03.1977,10.4,2,6.5,2,4.4,2,0,2,69,2,6.8,2,7.9,2,,,1.9,1142.5,0,2,,,0,2,
7420,07.03.1977,12.5,2,6.5,2,-0.6,2,1.3,2,69.3,2,6.5,2,7.7,2,,,1.8,1125.2,0,2,,,1.6,2,
7420,08.03.1977,11.9,2,8.2,2,5.7,2,0,2,73,2,7.9,2,3.7,2,,,1.3,744.8,0,2,,,0,2,
7420,09.03.1977,17.7,2,9.6,2,1.4,2,0,2,73,2,8.6,2,8.8,2,,,2.1,1237.3,0,2,,,0,2,
7420,10.03.1977,16.5,2,11.1,2,6.9,2,0,2,73,2,9.6,2,6.2,2,,,1.8,1010.6,0,2,,,0,2,
7420,11.03.1977,15.4,2,9.4,2,3.6,2,0,2,79,2,9.4,2,3.5,2,,,1.3,750,0,2,,,0,2,
7420,12.03.1977,11,2,8.1,2,5.8,2,35.7,2,82.1,2,9.1,2,0.9,2,,,0.9,485.2,0,2,,,36.9,2,
7420,13.03.1977,9.3,2,6.1,2,3.8,2,7.2,2,87.3,2,8.3,2,0.7,2,,,0.8,481.3,0,2,,,7.8,2,
7420,14.03.1977,10.5,2,6.5,2,3.5,2,0.8,2,84,2,8,2,1.7,2,,,1,600.3,0,2,,,1,2,
7420,15.03.1977,9.9,2,5.6,2,3,2,1.6,2,77,2,6.9,2,5.5,2,,,1.6,989.8,0,2,,,1.9,2,
7420,16.03.1977,16.4,2,9.4,2,1.9,2,0,2,67.5,2,7.7,2,4.8,2,,,1.6,905.8,0,2,,,0,2,
7420,17.03.1977,16.9,2,11.5,2,7.4,2,0,2,65,2,8.9,2,4.8,2,,,1.7,935.8,0,2,,,0,2,
7420,18.03.1977,13.9,2,9.6,2,6,2,4.2,2,80,2,9.5,2,3,2,,,1.4,754.9,0,2,,,4.7,2,
7420,19.03.1977,10.4,2,7.8,2,6.1,2,3,2,86,2,9.1,2,0.3,2,,,0.9,486.4,0,2,,,3.4,2,
7420,20.03.1977,11.9,2,7,2,3.5,2,0,2,80,2,8.1,2,6,2,,,1.8,1102.1,0,2,,,0,2,
7420,21.03.1977,7,2,5.3,2,3.5,2,0,2,94,2,8.5,2,0,2,,,0.8,466,0,2,,,0,2,
7420,22.03.1977,6.8,2,5.3,2,3.7,2,0,2,94,2,8.4,2,0,2,,,0.8,471.8,0,2,,,0,2,
7420,23.03.1977,9.7,2,7.7,2,5.9,2,0,2,94,2,9.9,2,0.1,2,,,0.9,466.6,0,2,,,0,2,
7420,24.03.1977,15.5,2,10.2,2,6.5,2,0,2,87,2,11,2,1.9,2,,,1.3,724.6,0,2,,,0,2,
7420,25.03.1977,12.1,2,9.4,2,8,2,0,2,84,2,10,2,0.1,2,,,0.9,489,0,2,,,0,2,
7420,26.03.1977,9.5,2,7.2,2,5.1,2,2.9,2,81.5,2,8.2,2,0.4,2,,,0.9,528.1,0,2,,,3.3,2,
7420,27.03.1977,12,2,8.4,2,6.4,2,10.7,2,89,2,9.9,2,0.9,2,,,1.1,589.8,0,2,,,11.4,2,
7420,28.03.1977,7.1,2,0.8,2,-0.5,2,5.9,2,94,2,6,2,0,2,,,0.8,495,0,2,,,6.7,2,
7420,29.03.1977,0.9,2,-1.4,2,-2.8,2,0,2,74,2,4.1,2,6,2,,,1.5,1178.2,1,2,,,0,2,
7420,30.03.1977,0.5,2,-2.8,2,-6.3,2,0,2,65.1,2,3.2,2,8.4,2,,,1.6,1460.1,1,2,,,0,2,
7420,31.03.1977,0.5,2,-2.7,2,-5.9,2,0,2,72,2,3.6,2,4.7,2,,,1.2,1059.9,0,2,,,0,2,
7420,01.04.1977,8.4,2,4.6,2,-4.2,2,0.8,2,78.5,2,6.8,2,0.1,2,,,0.8,529,0,2,,,1.1,2,
7420,02.04.1977,10.9,2,7.9,2,5.3,2,0,2,64,2,6.8,2,9.3,2,,,2.6,1584.4,0,2,,,0,2,
7420,03.04.1977,11.4,2,6.1,2,2,2,4.6,2,77.7,2,7.6,2,1,2,,,1.1,656.2,0,2,,,5.1,2,
7420,04.04.1977,9.6,2,5.3,2,1.8,2,0,2,70,2,5.9,2,8.1,2,,,2.3,1478,0,2,,,0,2,
7420,05.04.1977,8,2,4.8,2,0.9,2,0,2,72.7,2,6.2,2,4.2,2,,,1.6,1031.5,0,2,,,0,2,
7420,06.04.1977,8.2,2,6,2,4.3,2,3.1,2,73,2,6.8,2,0.5,2,,,1,604.1,0,2,,,3.5,2,
7420,07.04.1977,7.1,2,3.2,2,-0.1,2,0.9,2,80,2,6.1,2,5.5,2,,,1.7,1189,0,2,,,1.2,2,
7420,08.04.1977,3.9,2,2,2,-0.3,2,1.1,2,84,2,5.9,2,0.1,2,,,0.9,579.9,0,2,,,1.4,2,
7420,09.04.1977,4.2,2,1.1,2,-1,2,0.9,2,84.3,2,5.5,2,2,2,,,1.1,788.2,0,2,,,1.2,2,
7420,10.04.1977,2.7,2,-0.1,2,-2.4,2,0,2,73.7,2,4.5,2,1.6,2,,,1,782.6,0,2,,,0,2,
7420,11.04.1977,4.3,2,1.3,2,-0.9,2,0.5,2,78,2,5.3,2,1.7,2,,,1.1,788.9,0,2,,,0.7,2,
7420,12.04.1977,8.6,2,4.4,2,-0.1,2,1.2,2,77,2,6.4,2,4.4,2,,,1.7,1109.3,0,2,,,1.5,2,
7420,13.04.1977,9.6,2,6.3,2,4.1,2,8.5,2,87,2,8.4,2,0.4,2,,,1.1,631.5,0,2,,,9.1,2,
7420,14.04.1977,7.2,2,2.9,2,0.4,2,2.2,2,86,2,6.4,2,4.3,2,,,1.7,1124.3,0,2,,,2.7,2,
7420,15.04.1977,6.5,2,2.9,2,0.6,2,3.1,2,85,2,6.5,2,4,2,,,1.6,1070.5,0,2,,,3.7,2,
7420,16.04.1977,7.2,2,3,2,-0.3,2,0.4,2,75,2,5.8,2,7.5,2,,,2.1,1495,0,2,,,0.6,2,
7420,17.04.1977,13.9,2,7,2,-1.2,2,0,2,59,2,5.7,2,10.4,2,,,2.9,1873.3,0,2,,,0,2,
7420,18.04.1977,10.1,2,4.7,2,1.8,2,0,2,60,2,5.2,2,7.1,2,,,2.3,1512,0,2,,,0,2,
7420,19.04.1977,8.1,2,3.9,2,-0.7,2,0,2,66,2,5.3,2,7.3,2,,,2.2,1532.8,0,2,,,0,2,
7420,20.04.1977,11.9,2,5.5,2,-1.6,2,0,2,62,2,5.3,2,11.4,2,,,3,2027,0,2,,,0,2,
7420,21.04.1977,11.5,2,8.2,2,1.7,2,0.9,2,72,2,8,2,1.6,2,,,1.3,824,0,2,,,1.2,2,
7420,22.04.1977,18.6,2,13.3,2,9,2,0,2,67,2,10.1,2,3.6,2,,,2.1,1080.5,0,2,,,0,2,
7420,23.04.1977,14.6,2,10.8,2,7.3,2,6,2,75,2,9.9,2,1.1,2,,,1.4,772.1,0,2,,,6.6,2,
7420,24.04.1977,10.9,2,6.9,2,4.4,2,1,2,76,2,7.5,2,6.3,2,,,2.3,1446.8,0,2,,,1.3,2,
7420,25.04.1977,13.2,2,8.9,2,4.2,2,0,2,68,2,7.7,2,6.5,2,,,2.4,1466.8,0,2,,,0,2,
7420,26.04.1977,16.9,2,12.4,2,8.2,2,0.5,2,75,2,10.5,2,3.4,2,,,2,1092.8,0,2,,,0.7,2,
7420,27.04.1977,14.4,2,9.7,2,7.5,2,0.4,2,69,2,8.4,2,6.3,2,,,2.6,1481.2,0,2,,,0.6,2,
7420,28.04.1977,15.5,2,9.8,2,1.6,2,0,2,65,2,7.7,2,9.3,2,,,3,1859.1,0,2,,,0,2,
7420,29.04.1977,15.1,2,11.5,2,9.4,2,8.8,2,76,2,10.6,2,1.2,2,,,1.5,815.6,0,2,,,9.4,2,
7420,30.04.1977,10.2,2,7.9,2,7.3,2,12.5,2,93.7,2,9.9,2,0,2,,,1.2,666.2,0,2,,,13.2,2,
7420,01.05.1977,10.6,2,8,2,6,2,2.9,2,95,2,10.2,2,0.2,2,,,1.2,696.4,0,2,,,3.3,2,
7420,02.05.1977,16,2,11.6,2,6.9,2,0,2,78,2,10.7,2,9.3,2,,,3.3,1890.4,0,2,,,0,2,
7420,03.05.1977,18.6,2,13.7,2,7.4,2,0,2,81,2,13.1,2,3.7,2,,,2.1,1133,0,2,,,0,2,
7420,04.05.1977,26.7,2,18.6,2,11.4,2,0,2,68.5,2,14.3,2,6.2,2,,,3.1,1489.3,0,2,,,0,2,
7420,05.05.1977,20.3,2,11.2,2,8.2,2,6.1,2,84,2,11.6,2,0.2,2,,,1.4,726.7,0,2,,,6.7,2,
7420,06.05.1977,15.4,2,9.8,2,3.9,2,0,2,72,2,8.6,2,9,2,,,3.1,1841.2,0,2,,,0,2,
7420,07.05.1977,15,2,9.9,2,5.6,2,0,2,74,2,8.9,2,5.7,2,,,2.5,1442,0,2,,,0,2,
7420,08.05.1977,15,2,9.6,2,5.7,2,2.7,2,80,2,9.6,2,5.6,2,,,2.4,1421.5,0,2,,,3.1,2,
7420,09.05.1977,16.2,2,10.9,2,5.3,2,0,2,71.6,2,9.5,2,7,2,,,2.8,1624.3,0,2,,,0,2,
7420,10.05.1977,15.8,2,11.3,2,5.8,2,0,2,70.3,2,9.4,2,5.8,2,,,2.6,1471.9,0,2,,,0,2,
7420,11.05.1977,18.6,2,13.7,2,9,2,0,2,76,2,11.7,2,5.4,2,,,2.7,1424.4,0,2,,,0,2,
7420,12.05.1977,20.2,2,14.8,2,11.3,2,2.4,2,77,2,12.8,2,3.1,2,,,2.2,1138.3,0,2,,,2.8,2,
7420,13.05.1977,17,2,12.8,2,10.7,2,0,2,70.9,2,10.4,2,7.9,2,,,3.2,1726.4,0,2,,,0,2,
7420,14.05.1977,15,2,10.2,2,5,2,0,2,65,2,8.1,2,6.8,2,,,2.7,1599,0,2,,,0,2,
7420,15.05.1977,13.5,2,9.5,2,5.6,2,0,2,79,2,9.5,2,4.2,2,,,2.2,1284.5,0,2,,,0,2,
7420,16.05.1977,13.3,2,10.5,2,7.9,2,5.1,2,85,2,11.3,2,0.6,2,,,1.4,781.9,0,2,,,5.6,2,
7420,17.05.1977,16.4,2,11.6,2,6.1,2,0,2,72,2,9.6,2,11.8,2,,,3.9,2295.4,0,2,,,0,2,
7420,18.05.1977,17.3,2,12.6,2,5.6,2,0,2,64,2,9.3,2,11,2,,,3.8,2194.2,0,2,,,0,2,
7420,19.05.1977,13.8,2,9.9,2,8.8,2,13.5,2,82.9,2,9.8,2,0.5,2,,,1.5,818.6,0,2,,,14.3,2,
7420,20.05.1977,10.6,2,8.3,2,7.5,2,5.8,2,97,2,10.5,2,0,2,,,1.3,741.2,0,2,,,6.3,2,
7420,21.05.1977,8.6,2,7.7,2,6.6,2,0.5,2,91,2,9.4,2,0.2,2,,,1.3,757.6,0,2,,,0.7,2,
7420,22.05.1977,15.7,2,10.3,2,4.7,2,0,2,62,2,7.8,2,11.6,2,,,3.8,2296.3,0,2,,,0,2,
7420,23.05.1977,17.2,2,11.5,2,3.5,2,0,2,60,2,8.1,2,13.6,2,,,4.3,2557.6,0,2,,,0,2,
7420,24.05.1977,19,2,13.3,2,3.8,2,0,2,57.7,2,8.7,2,14.2,2,,,4.6,2657.4,0,2,,,0,2,
7420,25.05.1977,21.2,2,14.6,2,6.4,2,0,2,62,2,10.2,2,12.6,2,,,4.4,2446.1,0,2,,,0,2,
7420,26.05.1977,15.7,2,9.9,2,4.4,2,0,2,56,2,7,2,14.3,2,,,4.5,2681.1,0,2,,,0,2,
7420,27.05.1977,16.7,2,11.5,2,3.2,2,0,2,55,2,7.6,2,14.1,2,,,4.4,2672.4,0,2,,,0,2,
7420,28.05.1977,20.6,2,13.6,2,3.9,2,0,2,57,2,8.9,2,13.9,2,,,4.6,2649.8,0,2,,,0,2,
7420,29.05.1977,22.6,2,15.4,2,6.6,2,0,2,58,2,10,2,14.5,2,,,5,2722.2,0,2,,,0,2,
7420,30.05.1977,17.3,2,10.8,2,8,2,0,2,73,2,9.4,2,6.7,2,,,3,1678.6,0,2,,,0,2,
7420,31.05.1977,13.7,2,9.1,2,4.2,2,0,2,58,2,6.6,2,11.3,2,,,3.8,2308.3,0,2,,,0,2,
7420,01.06.1977,15,2,10,2,1.8,2,0,2,61,2,7.2,2,9.1,2,,,3.2,1998.1,0,2,,,0,2,
7420,02.06.1977,15,2,11.1,2,7.5,2,0,2,70,2,9.3,2,3.6,2,,,2.3,1277.7,0,2,,,0,2,
7420,03.06.1977,12.9,2,10.8,2,8.2,2,1.7,2,88,2,11.4,2,0,2,,,1.4,774.4,0,2,,,2,2,
7420,04.06.1977,13.4,2,11.5,2,9.6,2,1.6,2,85,2,11.5,2,0.2,2,,,1.5,803.5,0,2,,,1.9,2,
7420,05.06.1977,16.7,2,12.6,2,10.1,2,1.7,2,82,2,11.9,2,1.1,2,,,1.7,914.6,0,2,,,2,2,
7420,06.06.1977,14.9,2,12.4,2,10,2,0.7,2,84,2,11.8,2,1,2,,,1.7,929.9,0,2,,,0.9,2,
7420,07.06.1977,19.3,2,14.4,2,10.7,2,2.4,2,79,2,12.9,2,3.8,2,,,2.4,1274,0,2,,,2.8,2,
7420,08.06.1977,15.6,2,12.3,2,9.7,2,4.1,2,87,2,12.6,2,1.7,2,,,1.9,1015.1,0,2,,,4.6,2,
7420,09.06.1977,26.6,2,18.3,2,9.1,2,0,2,75,2,15.2,2,8.7,2,,,3.8,1949.5,0,2,,,0,2,
7420,10.06.1977,29.9,2,21.6,2,14.8,2,8.9,2,67,2,17.6,2,12.5,2,,,5.3,2514.2,0,2,,,9.5,2,
7420,11.06.1977,21.7,2,15.9,2,12.3,2,0,2,78,2,14.2,2,2,2,,,2.1,1060.1,0,2,,,0,2,
7420,12.06.1977,21.1,2,17.3,2,12.2,2,0,2,80,2,15.8,2,4.6,2,,,2.8,1418.4,0,2,,,0,2,
7420,13.06.1977,28.9,2,21.8,2,14,2,0,2,69,2,17.1,2,11.5,2,,,4.9,2354.4,0,2,,,0,2,
7420,14.06.1977,27.7,2,19,2,15.7,2,11.4,2,77.2,2,17.7,2,6.3,2,,,3.5,1668.1,0,2,,,12.1,2,
7420,15.06.1977,18,2,16.4,2,15.1,2,4.7,2,93,2,17.4,2,0.1,2,,,1.7,816.1,0,2,,,5.2,2,
7420,16.06.1977,21.6,2,17.6,2,15.2,2,9.3,2,88,2,17.9,2,0.9,2,,,1.9,913,0,2,,,10,2,
7420,17.06.1977,22.5,2,18.2,2,15.8,2,0,2,85,2,18,2,1.6,2,,,2.1,1009.8,0,2,,,0,2,
7420,18.06.1977,22.7,2,18.7,2,15.3,2,24.7,2,87,2,18.5,2,2.4,2,,,2.3,1106.5,0,2,,,25.6,2,
7420,19.06.1977,19.8,2,15.6,2,15,2,41.2,2,95,2,16.9,2,0.1,2,,,1.7,817.7,0,2,,,42.4,2,
7420,20.06.1977,16.4,2,14.7,2,13.8,2,0,2,89,2,14.9,2,0.5,2,,,1.7,859.2,0,2,,,0,2,
7420,21.06.1977,16,2,13.6,2,11.4,2,0,2,87,2,13.6,2,0,2,,,1.6,804.2,0,2,,,0,2,
