STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5070,16.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,17.05.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5070,18.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,19.05.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5070,20.05.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5070,21.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,22.05.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5070,23.05.1978,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5070,24.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,25.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,26.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,27.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,28.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,29.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,30.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,31.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,01.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,02.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,03.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,04.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,05.06.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5070,06.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,07.06.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5070,08.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,09.06.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5070,10.06.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5070,11.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,12.06.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5070,13.06.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5070,14.06.1978,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5070,15.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,16.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,17.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,18.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,19.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,20.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,21.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,22.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,23.06.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5070,24.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,25.06.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5070,26.06.1978,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5070,27.06.1978,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5070,28.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,29.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,30.06.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5070,01.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,02.07.1978,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5070,03.07.1978,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
5070,04.07.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5070,05.07.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5070,06.07.1978,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5070,07.07.1978,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5070,08.07.1978,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
5070,09.07.1978,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
5070,10.07.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5070,11.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,12.07.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5070,13.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,14.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,15.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,16.07.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5070,17.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,18.07.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5070,19.07.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5070,20.07.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5070,21.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,22.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,24.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,25.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,26.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,27.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,28.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,29.07.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5070,30.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,31.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,01.08.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5070,02.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,03.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,05.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,06.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,07.08.1978,,,,,,,44.7,0,,,,,,,,,,,0,0,,,45.9,0,
5070,08.08.1978,,,,,,,56.5,0,,,,,,,,,,,0,0,,,57.8,0,
5070,09.08.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5070,10.08.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5070,11.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,12.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,13.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,14.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,15.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,16.08.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5070,17.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,18.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,22.08.1978,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5070,23.08.1978,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5070,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,25.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5070,26.08.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5070,27.08.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5070,28.08.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5070,29.08.1978,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5070,30.08.1978,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5070,31.08.1978,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5070,01.09.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5070,02.09.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5070,03.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,04.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,05.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,06.09.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5070,07.09.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5070,08.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,09.09.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5070,10.09.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5070,11.09.1978,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
5070,12.09.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5070,13.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,14.09.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5070,15.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,16.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,17.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,18.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5070,19.09.1978,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
5070,20.09.1978,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5070,21.09.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5070,22.09.1978,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5070,23.09.1978,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5070,24.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,25.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,26.09.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5070,27.09.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5070,28.09.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5070,29.09.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5070,30.09.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5070,01.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,02.10.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5070,03.10.1978,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5070,04.10.1978,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
5070,05.10.1978,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5070,06.10.1978,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5070,07.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,08.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,09.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,10.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,11.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,12.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,13.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,14.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,15.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,16.10.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5070,17.10.1978,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5070,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,20.10.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5070,21.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,22.10.1978,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5070,23.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,24.10.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5070,25.10.1978,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5070,26.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,27.10.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5070,28.10.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5070,29.10.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5070,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,03.11.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5070,04.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,13.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,16.11.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5070,17.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,20.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,21.11.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5070,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,25.11.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5070,26.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,27.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,28.11.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5070,29.11.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5070,30.11.1978,,,,,,,10.3,0,,,,,,,,,,,1,0,,,11.4,0,
5070,01.12.1978,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.9,0,
5070,02.12.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5070,03.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,08.12.1978,,,,,,,7.9,0,,,,,,,,,,,0,0,,,9.7,0,
5070,09.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5070,10.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,11.12.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5070,12.12.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5070,13.12.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5070,14.12.1978,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5070,15.12.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5070,16.12.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5070,17.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,18.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,19.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,20.12.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5070,21.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,22.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,23.12.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5070,24.12.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5070,25.12.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5070,26.12.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5070,27.12.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5070,28.12.1978,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
5070,29.12.1978,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5070,30.12.1978,,,,,,,11.2,0,,,,,,,,,,,2,0,,,13.6,0,
5070,31.12.1978,,,,,,,2.9,0,,,,,,,,,,,16,0,,,3.7,0,
5070,01.01.1979,,,,,,,1.2,0,,,,,,,,,,,17,0,,,1.6,0,
5070,02.01.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5070,03.01.1979,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
5070,04.01.1979,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
5070,05.01.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5070,06.01.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5070,07.01.1979,,,,,,,1.9,0,,,,,,,,,,,18,0,,,2.5,0,
5070,08.01.1979,,,,,,,2.7,0,,,,,,,,,,,15,0,,,3.2,0,
5070,09.01.1979,,,,,,,3.7,0,,,,,,,,,,,12,0,,,4.3,0,
5070,10.01.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5070,11.01.1979,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2,0,
5070,12.01.1979,,,,,,,7.4,0,,,,,,,,,,,14,0,,,8.3,0,
5070,13.01.1979,,,,,,,1.6,0,,,,,,,,,,,20,0,,,2,0,
5070,14.01.1979,,,,,,,0.9,0,,,,,,,,,,,25,0,,,1.2,0,
5070,15.01.1979,,,,,,,1.9,0,,,,,,,,,,,23,0,,,2.5,0,
5070,16.01.1979,,,,,,,6.9,0,,,,,,,,,,,26,0,,,8.5,0,
5070,17.01.1979,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
5070,18.01.1979,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
5070,19.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5070,20.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5070,21.01.1979,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
5070,22.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5070,23.01.1979,,,,,,,4.6,0,,,,,,,,,,,23,0,,,5.8,0,
5070,24.01.1979,,,,,,,0.9,0,,,,,,,,,,,23,0,,,1.2,0,
5070,25.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5070,26.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5070,27.01.1979,,,,,,,2.6,0,,,,,,,,,,,24,0,,,3.3,0,
5070,28.01.1979,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.1,0,
5070,29.01.1979,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5070,30.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5070,31.01.1979,,,,,,,3.8,0,,,,,,,,,,,24,0,,,4.4,0,
5070,01.02.1979,,,,,,,3,0,,,,,,,,,,,27,0,,,3.6,0,
5070,02.02.1979,,,,,,,4.7,0,,,,,,,,,,,23,0,,,5.4,0,
5070,03.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5070,04.02.1979,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
5070,05.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5070,06.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5070,07.02.1979,,,,,,,3.9,0,,,,,,,,,,,12,0,,,4.9,0,
5070,08.02.1979,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
5070,09.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5070,10.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5070,11.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5070,12.02.1979,,,,,,,2.9,0,,,,,,,,,,,10,0,,,3.7,0,
5070,13.02.1979,,,,,,,7.4,0,,,,,,,,,,,12,0,,,9.1,0,
5070,14.02.1979,,,,,,,4.5,0,,,,,,,,,,,15,0,,,5.6,0,
5070,15.02.1979,,,,,,,2,0,,,,,,,,,,,17,0,,,2.6,0,
5070,16.02.1979,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
5070,17.02.1979,,,,,,,7.8,0,,,,,,,,,,,20,0,,,9.6,0,
5070,18.02.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5070,19.02.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5070,20.02.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5070,21.02.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5070,22.02.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5070,23.02.1979,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
5070,24.02.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5070,25.02.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5070,26.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5070,27.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5070,28.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5070,01.03.1979,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.2,0,
5070,02.03.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5070,03.03.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5070,04.03.1979,,,,,,,10.3,0,,,,,,,,,,,11,0,,,11,0,
5070,05.03.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5070,06.03.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5070,07.03.1979,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.2,0,
5070,08.03.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5070,09.03.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5070,10.03.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5070,11.03.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
5070,12.03.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5070,13.03.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5070,14.03.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5070,15.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,16.03.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
5070,17.03.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5070,18.03.1979,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
5070,19.03.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5070,20.03.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5070,21.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,22.03.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5070,23.03.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5070,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,25.03.1979,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5070,26.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,28.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,29.03.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5070,30.03.1979,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
5070,31.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,01.04.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5070,02.04.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5070,03.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5070,04.04.1979,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
