STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2732,07.04.1973,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2732,08.04.1973,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2732,09.04.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,10.04.1973,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2732,11.04.1973,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
2732,12.04.1973,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
2732,13.04.1973,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4,0,
2732,14.04.1973,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2732,15.04.1973,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2732,16.04.1973,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2732,17.04.1973,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2732,18.04.1973,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2732,19.04.1973,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
2732,20.04.1973,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2732,21.04.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,22.04.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,24.04.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,25.04.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,26.04.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,27.04.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,28.04.1973,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2732,29.04.1973,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2732,30.04.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,01.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,02.05.1973,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2732,03.05.1973,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2732,04.05.1973,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2732,05.05.1973,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2732,06.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,07.05.1973,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2732,08.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,09.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,10.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,11.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,12.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,13.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,14.05.1973,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
2732,15.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,16.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,17.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,18.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,19.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,20.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,21.05.1973,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2732,22.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,23.05.1973,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2732,24.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,25.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,26.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,27.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,28.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,29.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,30.05.1973,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2732,31.05.1973,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
2732,01.06.1973,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2732,02.06.1973,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2732,03.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,04.06.1973,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2732,05.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,06.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,07.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,08.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,09.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,10.06.1973,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2732,11.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,12.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,13.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,14.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,15.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,16.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,17.06.1973,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
2732,18.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,22.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,23.06.1973,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2732,24.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,26.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,27.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,28.06.1973,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
2732,29.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,04.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,06.07.1973,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
2732,07.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,08.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,11.07.1973,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2732,12.07.1973,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2732,13.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,14.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,15.07.1973,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2732,16.07.1973,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2732,17.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,18.07.1973,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2732,19.07.1973,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
2732,20.07.1973,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2732,21.07.1973,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2732,22.07.1973,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
2732,23.07.1973,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2732,24.07.1973,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2732,25.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,26.07.1973,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2732,27.07.1973,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2732,28.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,29.07.1973,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2732,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,02.08.1973,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2732,03.08.1973,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2732,04.08.1973,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2732,05.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,06.08.1973,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2732,07.08.1973,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2732,08.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,09.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,10.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,11.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,12.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,13.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,14.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,15.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,16.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,17.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,18.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,19.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,20.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,21.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,22.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,23.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,24.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,25.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,26.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,27.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,28.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,29.08.1973,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2732,30.08.1973,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
2732,31.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,01.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,02.09.1973,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2732,03.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,04.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,05.09.1973,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2732,06.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,07.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,08.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,09.09.1973,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2732,10.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,11.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,12.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,13.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,14.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,15.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,16.09.1973,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
2732,17.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,18.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,19.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,20.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,21.09.1973,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2732,22.09.1973,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2732,23.09.1973,,,,,,,18.2,0,,,,,,,,,,,0,2,,,19,0,
2732,24.09.1973,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2732,25.09.1973,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2732,26.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,27.09.1973,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2732,28.09.1973,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2732,29.09.1973,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2732,30.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,01.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,02.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,03.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,04.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,05.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,06.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,07.10.1973,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2732,08.10.1973,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2732,09.10.1973,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2732,10.10.1973,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2732,11.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,12.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,13.10.1973,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
2732,14.10.1973,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2732,15.10.1973,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2732,16.10.1973,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
2732,17.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,18.10.1973,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
2732,19.10.1973,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
2732,20.10.1973,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
2732,21.10.1973,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2732,22.10.1973,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2732,23.10.1973,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
2732,24.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,25.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,26.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,27.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,28.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,29.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,30.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,31.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,01.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,02.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,03.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,04.11.1973,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2732,05.11.1973,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2732,06.11.1973,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2732,07.11.1973,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2732,08.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,09.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,10.11.1973,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2732,11.11.1973,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2732,12.11.1973,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.2,0,
2732,13.11.1973,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2732,14.11.1973,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2732,15.11.1973,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2732,16.11.1973,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
2732,17.11.1973,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2732,18.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,19.11.1973,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2732,20.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,21.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,22.11.1973,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2732,23.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,24.11.1973,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
2732,25.11.1973,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
2732,26.11.1973,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.2,0,
2732,27.11.1973,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.9,0,
2732,28.11.1973,,,,,,,5.6,0,,,,,,,,,,,4,2,,,6.4,0,
2732,29.11.1973,,,,,,,3.7,0,,,,,,,,,,,8,2,,,4.7,0,
2732,30.11.1973,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2732,01.12.1973,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2732,02.12.1973,,,,,,,8.3,0,,,,,,,,,,,10,2,,,10.2,0,
2732,03.12.1973,,,,,,,6.3,0,,,,,,,,,,,8,2,,,7.8,0,
2732,04.12.1973,,,,,,,5.3,0,,,,,,,,,,,5,2,,,5.8,0,
2732,05.12.1973,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2732,06.12.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,07.12.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,08.12.1973,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2732,09.12.1973,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2732,10.12.1973,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2.1,0,
2732,11.12.1973,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4.3,0,
2732,12.12.1973,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.3,0,
2732,13.12.1973,,,,,,,18.3,0,,,,,,,,,,,1,2,,,19.2,0,
2732,14.12.1973,,,,,,,5.4,0,,,,,,,,,,,2,2,,,6.2,0,
2732,15.12.1973,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.2,0,
2732,16.12.1973,,,,,,,1.4,0,,,,,,,,,,,4,2,,,1.8,0,
2732,17.12.1973,,,,,,,8.1,0,,,,,,,,,,,2,2,,,9.1,0,
2732,18.12.1973,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2732,19.12.1973,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
2732,20.12.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2732,21.12.1973,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.7,0,
2732,22.12.1973,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2732,23.12.1973,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2732,24.12.1973,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2732,25.12.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,26.12.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,27.12.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,28.12.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,29.12.1973,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2732,30.12.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,31.12.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,01.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,02.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,03.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,04.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,05.01.1974,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
2732,06.01.1974,,,,,,,13,0,,,,,,,,,,,0,2,,,14.3,0,
2732,07.01.1974,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2732,08.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,09.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,10.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,11.01.1974,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2732,12.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,13.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,14.01.1974,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2732,15.01.1974,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2732,16.01.1974,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2732,17.01.1974,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2732,18.01.1974,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2732,19.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,20.01.1974,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2732,21.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,22.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,23.01.1974,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
2732,24.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,25.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,26.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,27.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,28.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,29.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,30.01.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2732,31.01.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,01.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,02.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,03.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,04.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,05.02.1974,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.9,0,
2732,06.02.1974,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.6,0,
2732,07.02.1974,,,,,,,5.4,0,,,,,,,,,,,1,2,,,6.2,0,
2732,08.02.1974,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
2732,09.02.1974,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2732,10.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,11.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,12.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,13.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,14.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,15.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,16.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,17.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,18.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,19.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,20.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,21.02.1974,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2732,22.02.1974,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2732,23.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,24.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,25.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2732,26.02.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
