STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
13662,11.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.07.1979,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,16.07.1979,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
13662,17.07.1979,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,18.07.1979,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
13662,19.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.07.1979,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
13662,22.07.1979,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13662,23.07.1979,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13662,24.07.1979,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
13662,25.07.1979,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
13662,26.07.1979,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
13662,27.07.1979,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
13662,28.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,29.07.1979,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
13662,30.07.1979,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
13662,31.07.1979,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
13662,01.08.1979,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13662,02.08.1979,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13662,03.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.08.1979,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
13662,05.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,06.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,08.08.1979,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
13662,09.08.1979,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
13662,10.08.1979,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
13662,11.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,16.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,18.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,19.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.08.1979,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13662,22.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,24.08.1979,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13662,25.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.08.1979,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13662,27.08.1979,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,28.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,29.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,30.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,31.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.09.1979,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
13662,03.09.1979,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13662,04.09.1979,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13662,05.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,06.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.09.1979,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13662,08.09.1979,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
13662,09.09.1979,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
13662,10.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.09.1979,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13662,16.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,18.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,19.09.1979,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13662,20.09.1979,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
13662,21.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,22.09.1979,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
13662,23.09.1979,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13662,24.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,25.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,27.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,29.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,30.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,03.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,05.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,06.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,08.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,09.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,10.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.10.1979,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13662,16.10.1979,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13662,17.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,18.10.1979,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
13662,19.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,22.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,24.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,25.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,27.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,29.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,30.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,31.10.1979,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13662,01.11.1979,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13662,02.11.1979,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13662,03.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.11.1979,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
13662,05.11.1979,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13662,06.11.1979,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
13662,07.11.1979,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
13662,08.11.1979,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
13662,09.11.1979,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13662,10.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.11.1979,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
13662,13.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.11.1979,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13662,15.11.1979,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
13662,16.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,18.11.1979,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
13662,19.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.11.1979,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13662,22.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,24.11.1979,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13662,25.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.11.1979,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13662,27.11.1979,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
13662,28.11.1979,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13662,29.11.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,30.11.1979,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
13662,01.12.1979,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13662,02.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,03.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,05.12.1979,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13662,06.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.12.1979,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
13662,08.12.1979,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
13662,09.12.1979,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
13662,10.12.1979,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
13662,11.12.1979,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
13662,12.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.12.1979,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
13662,14.12.1979,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.3,2,
13662,15.12.1979,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.2,2,
13662,16.12.1979,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
13662,17.12.1979,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13662,18.12.1979,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13662,19.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,22.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,24.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,25.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,27.12.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.12.1979,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13662,29.12.1979,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
13662,30.12.1979,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
13662,31.12.1979,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13662,01.01.1980,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
13662,02.01.1980,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
13662,03.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,04.01.1980,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
13662,05.01.1980,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
13662,06.01.1980,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
13662,07.01.1980,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
13662,08.01.1980,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13662,09.01.1980,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13662,10.01.1980,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
13662,11.01.1980,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13662,12.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,13.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,14.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,15.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,16.01.1980,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13662,17.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,18.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,19.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,20.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,21.01.1980,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
13662,22.01.1980,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
13662,23.01.1980,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
13662,24.01.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13662,25.01.1980,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
13662,26.01.1980,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
13662,27.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,28.01.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,29.01.1980,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
13662,30.01.1980,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
13662,31.01.1980,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
13662,01.02.1980,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13662,02.02.1980,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
13662,03.02.1980,,,,,,,11.2,2,,,,,,,,,,,1,2,,,12.4,2,
13662,04.02.1980,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5,2,
13662,05.02.1980,,,,,,,7.5,2,,,,,,,,,,,7,2,,,8.4,2,
13662,06.02.1980,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
13662,07.02.1980,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
13662,08.02.1980,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
13662,09.02.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13662,10.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.02.1980,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13662,12.02.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13662,13.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,16.02.1980,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
13662,17.02.1980,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
13662,18.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,19.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,22.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,24.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,25.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,27.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.02.1980,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
13662,29.02.1980,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13662,01.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.03.1980,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
13662,03.03.1980,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
13662,04.03.1980,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
13662,05.03.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13662,06.03.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13662,07.03.1980,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13662,08.03.1980,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
13662,09.03.1980,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13662,10.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,16.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,18.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,19.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,22.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,24.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,25.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,27.03.1980,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13662,28.03.1980,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
13662,29.03.1980,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13662,30.03.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13662,31.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.04.1980,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
13662,02.04.1980,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
13662,03.04.1980,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
13662,04.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,05.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,06.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.04.1980,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,08.04.1980,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13662,09.04.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13662,10.04.1980,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13662,11.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,16.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,18.04.1980,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,19.04.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13662,20.04.1980,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13662,21.04.1980,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13662,22.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.04.1980,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
13662,24.04.1980,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
13662,25.04.1980,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
13662,26.04.1980,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
13662,27.04.1980,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
13662,28.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,29.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,30.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,03.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,05.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,06.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.05.1980,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13662,08.05.1980,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
13662,09.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,10.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,16.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,18.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,19.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,22.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,24.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,25.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,27.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.05.1980,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
13662,29.05.1980,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13662,30.05.1980,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
13662,31.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
