STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1147,27.11.1967,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.8,0,
1147,28.11.1967,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.7,0,
1147,29.11.1967,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1147,30.11.1967,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,01.12.1967,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,02.12.1967,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,03.12.1967,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1147,04.12.1967,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,05.12.1967,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1147,06.12.1967,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
1147,07.12.1967,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
1147,08.12.1967,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.7,0,
1147,09.12.1967,,,,,,,0.4,0,,,,,,,,,,,5,2,,,0.6,0,
1147,10.12.1967,,,,,,,0.5,0,,,,,,,,,,,5,2,,,0.7,0,
1147,11.12.1967,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
1147,12.12.1967,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.6,0,
1147,13.12.1967,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
1147,14.12.1967,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1147,15.12.1967,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
1147,16.12.1967,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1147,17.12.1967,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
1147,18.12.1967,,,,,,,0.7,0,,,,,,,,,,,2,2,,,1,0,
1147,19.12.1967,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.9,0,
1147,20.12.1967,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
1147,21.12.1967,,,,,,,6.3,0,,,,,,,,,,,3,2,,,7.1,0,
1147,22.12.1967,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.4,0,
1147,23.12.1967,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1147,24.12.1967,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1147,25.12.1967,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1147,26.12.1967,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,27.12.1967,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.2,0,
1147,28.12.1967,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
1147,29.12.1967,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,30.12.1967,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
1147,31.12.1967,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
1147,01.01.1968,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1147,02.01.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,03.01.1968,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
1147,04.01.1968,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.8,0,
1147,05.01.1968,,,,,,,7.9,0,,,,,,,,,,,6,2,,,9.7,0,
1147,06.01.1968,,,,,,,2.4,0,,,,,,,,,,,15,2,,,3.1,0,
1147,07.01.1968,,,,,,,0.3,0,,,,,,,,,,,20,2,,,0.4,0,
1147,08.01.1968,,,,,,,0.2,0,,,,,,,,,,,19,2,,,0.3,0,
1147,09.01.1968,,,,,,,0.3,0,,,,,,,,,,,20,2,,,0.4,0,
1147,10.01.1968,,,,,,,2.6,0,,,,,,,,,,,19,2,,,3.3,0,
1147,11.01.1968,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
1147,12.01.1968,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
1147,13.01.1968,,,,,,,5.7,0,,,,,,,,,,,21,2,,,7.1,0,
1147,14.01.1968,,,,,,,19.8,0,,,,,,,,,,,18,2,,,21.4,0,
1147,15.01.1968,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1147,16.01.1968,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.7,0,
1147,17.01.1968,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1147,18.01.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,19.01.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,20.01.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.01.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,22.01.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,23.01.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
1147,24.01.1968,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4,0,
1147,25.01.1968,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.4,0,
1147,26.01.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,27.01.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,28.01.1968,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1147,29.01.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,30.01.1968,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1147,31.01.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,01.02.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1147,02.02.1968,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
1147,03.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,04.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,05.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,06.02.1968,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1147,07.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,08.02.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,09.02.1968,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1147,10.02.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1147,11.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,12.02.1968,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1147,13.02.1968,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
1147,14.02.1968,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1147,15.02.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,16.02.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,17.02.1968,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1147,18.02.1968,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
1147,19.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,20.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.02.1968,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
1147,22.02.1968,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
1147,23.02.1968,,,,,,,0.5,0,,,,,,,,,,,5,2,,,0.7,0,
1147,24.02.1968,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
1147,25.02.1968,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1147,26.02.1968,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
1147,27.02.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1147,28.02.1968,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1147,29.02.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1147,01.03.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1147,02.03.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1147,03.03.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1147,04.03.1968,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.2,0,
1147,05.03.1968,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1147,06.03.1968,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
1147,07.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,08.03.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,09.03.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,10.03.1968,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
1147,11.03.1968,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1147,12.03.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,13.03.1968,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1147,14.03.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1147,15.03.1968,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
1147,16.03.1968,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
1147,17.03.1968,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
1147,18.03.1968,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1147,19.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,20.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.03.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,22.03.1968,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1147,23.03.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,24.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,25.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.03.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1147,27.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,28.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,29.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,30.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,31.03.1968,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1147,01.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,02.04.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,03.04.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,04.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,05.04.1968,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1147,06.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,07.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,08.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,09.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,10.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,11.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,12.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,13.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,14.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,15.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,16.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,17.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,18.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,19.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,20.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,22.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,23.04.1968,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1147,24.04.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,25.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.04.1968,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1147,27.04.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,28.04.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,29.04.1968,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1147,30.04.1968,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1147,01.05.1968,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1147,02.05.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1147,03.05.1968,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1147,04.05.1968,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1147,05.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,06.05.1968,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1147,07.05.1968,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1147,08.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,09.05.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,10.05.1968,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1147,11.05.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,12.05.1968,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1147,13.05.1968,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1147,14.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,15.05.1968,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1147,16.05.1968,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
1147,17.05.1968,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
1147,18.05.1968,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1147,19.05.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,20.05.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,21.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,22.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,23.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,24.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,25.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,27.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,28.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,29.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,30.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,31.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,01.06.1968,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1147,02.06.1968,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1147,03.06.1968,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1147,04.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,05.06.1968,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1147,06.06.1968,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1147,07.06.1968,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1147,08.06.1968,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1147,09.06.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,10.06.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,11.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,12.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,13.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,14.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,15.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,16.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,17.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,18.06.1968,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1147,19.06.1968,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1147,20.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,21.06.1968,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1147,22.06.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,23.06.1968,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1147,24.06.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,25.06.1968,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1147,26.06.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,27.06.1968,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1147,28.06.1968,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1147,29.06.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,30.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,01.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,02.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,03.07.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,04.07.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,05.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,06.07.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,07.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,08.07.1968,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1147,09.07.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,10.07.1968,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1147,11.07.1968,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1147,12.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,13.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,14.07.1968,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1147,15.07.1968,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1147,16.07.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1147,17.07.1968,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1147,18.07.1968,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1147,19.07.1968,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
1147,20.07.1968,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1147,21.07.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,22.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,23.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,24.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,25.07.1968,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1147,26.07.1968,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1147,27.07.1968,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1147,28.07.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,29.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,30.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,31.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,01.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,02.08.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1147,03.08.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,04.08.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,05.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,06.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,07.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,08.08.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,09.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,10.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,11.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,12.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,13.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,14.08.1968,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1147,15.08.1968,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1147,16.08.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1147,17.08.1968,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1147,18.08.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,19.08.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,20.08.1968,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1147,21.08.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,22.08.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,23.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,24.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,25.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,26.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,27.08.1968,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1147,28.08.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,29.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,30.08.1968,,,,,,,72.4,0,,,,,,,,,,,0,2,,,73.8,0,
1147,31.08.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,01.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,02.09.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,03.09.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,04.09.1968,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1147,05.09.1968,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
1147,06.09.1968,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1147,07.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,08.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,09.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,10.09.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,11.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,12.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,13.09.1968,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1147,14.09.1968,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1147,15.09.1968,,,,,,,19.1,0,,,,,,,,,,,0,2,,,20,0,
1147,16.09.1968,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
1147,17.09.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1147,18.09.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,19.09.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1147,20.09.1968,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1147,21.09.1968,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1147,22.09.1968,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1147,23.09.1968,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1147,24.09.1968,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1147,25.09.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,26.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1147,27.09.1968,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1147,28.09.1968,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
1147,29.09.1968,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1147,30.09.1968,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1147,01.10.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,02.10.1968,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
1147,03.10.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1147,04.10.1968,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1147,05.10.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1147,06.10.1968,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1147,07.10.1968,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1147,08.10.1968,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1147,09.10.1968,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1147,10.10.1968,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
