STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
395,09.09.1970,23.4,1,17.5,1,14.3,1,,,77,1,15.9,1,,,,,,,,,,,,,
395,10.09.1970,28.5,1,19.9,1,12.4,1,,,75,1,17.5,1,,,,,,,,,,,,,
395,11.09.1970,20.9,1,14.1,1,12.2,1,,,89,1,14.8,1,,,,,,,,,,,,,
395,12.09.1970,20.1,1,12.9,1,7.9,1,,,81,1,12.3,1,,,,,,,,,,,,,
395,13.09.1970,17.3,1,12.2,1,10.2,1,,,81,1,11.9,1,,,,,,,,,,,,,
395,14.09.1970,18.2,1,14.1,1,7.5,1,,,84,1,13.7,1,,,,,,,,,,,,,
395,15.09.1970,26,1,17.9,1,11.6,1,,,77,1,15.7,1,,,,,,,,,,,,,
395,16.09.1970,19.9,1,14.4,1,12.2,1,,,80,1,13.4,1,,,,,,,,,,,,,
395,17.09.1970,18,1,13.5,1,10,1,,,77,1,11.8,1,,,,,,,,,,,,,
395,18.09.1970,21.7,1,14.9,1,11.9,1,,,84,1,14.3,1,,,,,,,,,,,,,
395,19.09.1970,21.7,1,14.9,1,8.3,1,,,86,1,14.5,1,,,,,,,,,,,,,
395,20.09.1970,20,1,14.5,1,10.2,1,,,83,1,13.7,1,,,,,,,,,,,,,
395,21.09.1970,17.4,1,12.9,1,9.5,1,,,88,1,13.7,1,,,,,,,,,,,,,
395,22.09.1970,17.2,1,9.6,1,5.3,1,,,75,1,9.1,1,,,,,,,,,,,,,
395,23.09.1970,15.5,1,7.8,1,2.5,1,,,76,1,8.1,1,,,,,,,,,,,,,
395,24.09.1970,15,1,7.1,1,0.3,1,,,81,1,8.1,1,,,,,,,,,,,,,
395,25.09.1970,14.3,1,10.4,1,5.5,1,,,86,1,11.2,1,,,,,,,,,,,,,
395,26.09.1970,14.8,1,8.3,1,3.6,1,,,75,1,9,1,,,,,,,,,,,,,
395,27.09.1970,16,1,8.1,1,0.9,1,,,74,1,7.7,1,,,,,,,,,,,,,
395,28.09.1970,14.6,1,7.6,1,2.3,1,,,71,1,7.1,1,,,,,,,,,,,,,
395,29.09.1970,17.2,1,8,1,0.6,1,,,66,1,6.7,1,,,,,,,,,,,,,
395,30.09.1970,13.9,1,9.2,1,2.8,1,,,89,1,10.5,1,,,,,,,,,,,,,
395,01.10.1970,14.6,1,10.5,1,8.6,1,,,89,1,11.6,1,,,,,,,,,,,,,
395,02.10.1970,13.3,1,8.9,1,6.9,1,,,94,1,11,1,,,,,,,,,,,,,
395,03.10.1970,10.3,1,7.7,1,5.1,1,,,91,1,9.5,1,,,,,,,,,,,,,
395,04.10.1970,12.1,1,9.1,1,6.5,1,,,92,1,10.9,1,,,,,,,,,,,,,
395,05.10.1970,15.1,1,11.4,1,7.2,1,,,95,1,12.9,1,,,,,,,,,,,,,
395,06.10.1970,20.2,1,14.5,1,11.7,1,,,83,1,14.3,1,,,,,,,,,,,,,
395,07.10.1970,22.5,1,15,1,9.8,1,,,82,1,14.2,1,,,,,,,,,,,,,
395,08.10.1970,20.7,1,13.3,1,8.4,1,,,87,1,13.7,1,,,,,,,,,,,,,
395,09.10.1970,17.1,1,13.2,1,10.5,1,,,90,1,13.5,1,,,,,,,,,,,,,
395,10.10.1970,14.1,1,12.9,1,11.7,1,,,97,1,14.6,1,,,,,,,,,,,,,
395,11.10.1970,14,1,12.5,1,11.8,1,,,94,1,13.8,1,,,,,,,,,,,,,
395,12.10.1970,15.7,1,10.8,1,9,1,,,86,1,11.2,1,,,,,,,,,,,,,
395,13.10.1970,10.4,1,8.1,1,5.4,1,,,95,1,9.8,1,,,,,,,,,,,,,
395,14.10.1970,11.4,1,7.8,1,5.5,1,,,82,1,9.2,1,,,,,,,,,,,,,
395,15.10.1970,11.1,1,6.3,1,0.6,1,,,78,1,7.3,1,,,,,,,,,,,,,
395,16.10.1970,11.3,1,8.9,1,4.7,1,,,90,1,10,1,,,,,,,,,,,,,
395,17.10.1970,12.1,1,9.1,1,6.4,1,,,91,1,10.6,1,,,,,,,,,,,,,
395,18.10.1970,13.5,1,9,1,3.6,1,,,81,1,9.1,1,,,,,,,,,,,,,
395,19.10.1970,12.5,1,8.9,1,7.1,1,,,80,1,9.3,1,,,,,,,,,,,,,
395,20.10.1970,9.6,1,5.6,1,3.6,1,,,88,1,8.2,1,,,,,,,,,,,,,
395,21.10.1970,8.6,1,5,1,1,1,,,89,1,7.8,1,,,,,,,,,,,,,
395,22.10.1970,9.8,1,5.1,1,2.4,1,,,89,1,8,1,,,,,,,,,,,,,
395,23.10.1970,8.3,1,3.6,1,0.9,1,,,88,1,7.1,1,,,,,,,,,,,,,
395,24.10.1970,7.5,1,4.4,1,-1.5,1,,,94,1,8,1,,,,,,,,,,,,,
395,25.10.1970,11.5,1,10,1,6.2,1,,,93,1,11.4,1,,,,,,,,,,,,,
395,26.10.1970,11.7,1,9.2,1,7.7,1,,,86,1,10.3,1,,,,,,,,,,,,,
395,27.10.1970,9,1,5.4,1,3,1,,,85,1,8,1,,,,,,,,,,,,,
395,28.10.1970,11.8,1,7.3,1,1.6,1,,,89,1,9.3,1,,,,,,,,,,,,,
395,29.10.1970,10.9,1,7.7,1,6.3,1,,,76,1,8,1,,,,,,,,,,,,,
395,30.10.1970,13.9,1,11.8,1,6.6,1,,,82,1,11.4,1,,,,,,,,,,,,,
395,31.10.1970,15.1,1,10.9,1,9.1,1,,,91,1,12,1,,,,,,,,,,,,,
395,01.11.1970,15.3,1,12.5,1,10.4,1,,,74,1,11.1,1,,,,,,,,,,,,,
395,02.11.1970,12,1,8.9,1,7.5,1,,,85,1,9.7,1,,,,,,,,,,,,,
395,03.11.1970,14.7,1,11.4,1,7.1,1,,,84,1,11.5,1,,,,,,,,,,,,,
395,04.11.1970,11.6,1,8.9,1,7.8,1,,,83,1,9.6,1,,,,,,,,,,,,,
395,05.11.1970,10.6,1,7.1,1,6,1,,,87,1,8.9,1,,,,,,,,,,,,,
395,06.11.1970,6.8,1,3.5,1,1.9,1,,,78,1,6.6,1,,,,,,,,,,,,,
395,07.11.1970,3.2,1,-0.5,1,-2.9,1,,,80,1,4.7,1,,,,,,,,,,,,,
395,08.11.1970,1.1,1,-1.2,1,-4.5,1,,,90,1,5,1,,,,,,,,,,,,,
395,09.11.1970,8.1,1,5.6,1,-0.3,1,,,86,1,7.9,1,,,,,,,,,,,,,
395,10.11.1970,7.3,1,3.9,1,1.5,1,,,75,1,6.4,1,,,,,,,,,,,,,
395,11.11.1970,9.7,1,6,1,0,1,,,93,1,8.6,1,,,,,,,,,,,,,
395,12.11.1970,13.6,1,11.2,1,8.9,1,,,77,1,10.1,1,,,,,,,,,,,,,
395,13.11.1970,11.2,1,6,1,4.3,1,,,82,1,8.2,1,,,,,,,,,,,,,
395,14.11.1970,5.4,1,3.3,1,-0.2,1,,,95,1,7.5,1,,,,,,,,,,,,,
395,15.11.1970,7,1,3,1,0.6,1,,,94,1,7.5,1,,,,,,,,,,,,,
395,16.11.1970,4.4,1,2.2,1,-0.5,1,,,96,1,6.9,1,,,,,,,,,,,,,
395,17.11.1970,6,1,3,1,-0.6,1,,,87,1,6.5,1,,,,,,,,,,,,,
395,18.11.1970,10,1,6.6,1,1.7,1,,,93,1,9.2,1,,,,,,,,,,,,,
395,19.11.1970,11.3,1,9.8,1,8.1,1,,,83,1,10.1,1,,,,,,,,,,,,,
395,20.11.1970,10.7,1,6.2,1,3.9,1,,,86,1,8.6,1,,,,,,,,,,,,,
395,21.11.1970,7,1,4.8,1,2,1,,,92,1,8,1,,,,,,,,,,,,,
395,22.11.1970,5.6,1,4.9,1,3.9,1,,,97,1,8.4,1,,,,,,,,,,,,,
395,23.11.1970,5.7,1,4.1,1,3.5,1,,,92,1,7.8,1,,,,,,,,,,,,,
395,24.11.1970,6.8,1,2.7,1,-0.4,1,,,88,1,6.7,1,,,,,,,,,,,,,
395,25.11.1970,6.3,1,2,1,-1.2,1,,,87,1,6.4,1,,,,,,,,,,,,,
395,26.11.1970,8.7,1,4.8,1,-1.1,1,,,91,1,7.9,1,,,,,,,,,,,,,
395,27.11.1970,7.9,1,5.9,1,4.5,1,,,95,1,8.8,1,,,,,,,,,,,,,
395,28.11.1970,5.9,1,3.9,1,3.2,1,,,98,1,8,1,,,,,,,,,,,,,
395,29.11.1970,7.6,1,5.2,1,1.3,1,,,90,1,8,1,,,,,,,,,,,,,
395,30.11.1970,11.9,1,9.1,1,6.9,1,,,87,1,10.1,1,,,,,,,,,,,,,
395,01.12.1970,9.9,1,7.5,1,5.3,1,,,87,1,9.1,1,,,,,,,,,,,,,
395,02.12.1970,8.2,1,6.3,1,5.4,1,,,89,1,8.7,1,,,,,,,,,,,,,
395,03.12.1970,8.6,1,5.1,1,3,1,,,90,1,8.2,1,,,,,,,,,,,,,
395,04.12.1970,4.1,1,1.4,1,-1.1,1,,,95,1,6.4,1,,,,,,,,,,,,,
395,05.12.1970,7.1,1,5.8,1,1.1,1,,,92,1,8.5,1,,,,,,,,,,,,,
395,06.12.1970,7.4,1,5.9,1,3.5,1,,,82,1,7.5,1,,,,,,,,,,,,,
395,07.12.1970,6.5,1,5.2,1,3,1,,,86,1,7.6,1,,,,,,,,,,,,,
395,08.12.1970,5.7,1,3.5,1,2,1,,,84,1,6.7,1,,,,,,,,,,,,,
395,09.12.1970,7.6,1,5.8,1,3.3,1,,,92,1,8.4,1,,,,,,,,,,,,,
395,10.12.1970,7.4,1,6.1,1,4.7,1,,,93,1,8.8,1,,,,,,,,,,,,,
395,11.12.1970,7.1,1,6.2,1,5.6,1,,,91,1,8.6,1,,,,,,,,,,,,,
395,12.12.1970,6.1,1,1.7,1,0,1,,,91,1,6.4,1,,,,,,,,,,,,,
395,13.12.1970,3.7,1,1.5,1,-1.1,1,,,99,1,6.8,1,,,,,,,,,,,,,
395,14.12.1970,5.8,1,3.7,1,1.6,1,,,92,1,7.5,1,,,,,,,,,,,,,
395,15.12.1970,4.1,1,1.6,1,-0.5,1,,,89,1,6.3,1,,,,,,,,,,,,,
395,16.12.1970,2.1,1,1.1,1,-1,1,,,95,1,6.3,1,,,,,,,,,,,,,
395,17.12.1970,3,1,1,1,-1,1,,,86,1,5.7,1,,,,,,,,,,,,,
395,18.12.1970,4.2,1,2.7,1,-0.2,1,,,97,1,7.1,1,,,,,,,,,,,,,
395,19.12.1970,4.4,1,3.3,1,2.2,1,,,92,1,7.2,1,,,,,,,,,,,,,
395,20.12.1970,8,1,5.6,1,2.9,1,,,93,1,8.6,1,,,,,,,,,,,,,
395,21.12.1970,6.5,1,1.6,1,0.1,1,,,89,1,6.2,1,,,,,,,,,,,,,
395,22.12.1970,0.8,1,-1.2,1,-3.7,1,,,88,1,4.9,1,,,,,,,,,,,,,
395,23.12.1970,-0.4,1,-2.2,1,-4.8,1,,,91,1,4.7,1,,,,,,,,,,,,,
395,24.12.1970,-1.1,1,-2.5,1,-5.9,1,,,87,1,4.5,1,,,,,,,,,,,,,
395,25.12.1970,-0.8,1,-2.6,1,-4.5,1,,,84,1,4.3,1,,,,,,,,,,,,,
395,26.12.1970,-2.8,1,-5.4,1,-6.3,1,,,87,1,3.5,1,,,,,,,,,,,,,
395,27.12.1970,-3.3,1,-4.5,1,-6.4,1,,,90,1,4,1,,,,,,,,,,,,,
395,28.12.1970,-2.1,1,-2.8,1,-4.8,1,,,91,1,4.5,1,,,,,,,,,,,,,
395,29.12.1970,-1.5,1,-2.4,1,-3,1,,,92,1,4.8,1,,,,,,,,,,,,,
395,30.12.1970,-1.1,1,-2.5,1,-4.2,1,,,93,1,4.8,1,,,,,,,,,,,,,
395,31.12.1970,-2,1,-7.7,1,-10.6,1,,,87,1,3,1,,,,,,,,,,,,,
395,01.01.1971,-7.6,1,-10.3,1,-15.2,1,,,90,1,2.5,1,,,,,,,,,,,,,
395,02.01.1971,-6.3,1,-9.7,1,-12.8,1,,,85,1,2.6,1,,,,,,,,,,,,,
395,03.01.1971,-9.6,1,-12.2,1,-16.5,1,,,87,1,1.7,1,,,,,,,,,,,,,
395,04.01.1971,-9.6,1,-12.4,1,-16.6,1,,,88,1,2,1,,,,,,,,,,,,,
395,05.01.1971,-7.4,1,-9.8,1,-15.2,1,,,92,1,2.7,1,,,,,,,,,,,,,
395,06.01.1971,-7.8,1,-10.6,1,-13.1,1,,,92,1,2.6,1,,,,,,,,,,,,,
395,07.01.1971,-5.4,1,-9.2,1,-15.6,1,,,84,1,2.7,1,,,,,,,,,,,,,
395,08.01.1971,1.1,1,-1.7,1,-7.3,1,,,80,1,4.5,1,,,,,,,,,,,,,
395,09.01.1971,3.3,1,1,1,-1.2,1,,,87,1,5.7,1,,,,,,,,,,,,,
395,10.01.1971,1.4,1,-2.6,1,-5.3,1,,,84,1,4.4,1,,,,,,,,,,,,,
395,11.01.1971,0.5,1,-4,1,-8.2,1,,,71,1,3.2,1,,,,,,,,,,,,,
395,12.01.1971,-0.6,1,-4.6,1,-8.6,1,,,76,1,3.4,1,,,,,,,,,,,,,
395,13.01.1971,1.3,1,-3.2,1,-8,1,,,80,1,3.9,1,,,,,,,,,,,,,
395,14.01.1971,2.4,1,-1,1,-4.2,1,,,84,1,4.9,1,,,,,,,,,,,,,
395,15.01.1971,1.4,1,-2.5,1,-5.8,1,,,86,1,4.6,1,,,,,,,,,,,,,
395,16.01.1971,2.6,1,1.1,1,-3.4,1,,,97,1,6.5,1,,,,,,,,,,,,,
395,17.01.1971,3,1,1.4,1,0.3,1,,,96,1,6.6,1,,,,,,,,,,,,,
395,18.01.1971,1.4,1,-1.3,1,-3.2,1,,,95,1,5.4,1,,,,,,,,,,,,,
395,19.01.1971,3.3,1,1.5,1,-2.2,1,,,86,1,5.7,1,,,,,,,,,,,,,
395,20.01.1971,6.1,1,2.9,1,1.2,1,,,91,1,7,1,,,,,,,,,,,,,
395,21.01.1971,3.4,1,1.8,1,0.4,1,,,94,1,6.5,1,,,,,,,,,,,,,
395,22.01.1971,4.8,1,2.4,1,0.7,1,,,92,1,6.7,1,,,,,,,,,,,,,
395,23.01.1971,8,1,5.2,1,2.3,1,,,78,1,6.8,1,,,,,,,,,,,,,
395,24.01.1971,10.3,1,6.4,1,4.2,1,,,77,1,7.5,1,,,,,,,,,,,,,
395,25.01.1971,8.7,1,5.7,1,1.2,1,,,81,1,7.3,1,,,,,,,,,,,,,
395,26.01.1971,8.9,1,6.2,1,3.2,1,,,79,1,7.4,1,,,,,,,,,,,,,
395,27.01.1971,10.7,1,7.8,1,6.2,1,,,87,1,9.2,1,,,,,,,,,,,,,
395,28.01.1971,7.6,1,5.3,1,4.9,1,,,92,1,8.3,1,,,,,,,,,,,,,
395,29.01.1971,6.1,1,3.9,1,2.8,1,,,91,1,7.4,1,,,,,,,,,,,,,
395,30.01.1971,6.2,1,2.5,1,-1.3,1,,,86,1,6.4,1,,,,,,,,,,,,,
395,31.01.1971,7.1,1,1.9,1,-0.5,1,,,88,1,6.4,1,,,,,,,,,,,,,
395,01.02.1971,2.9,1,-0.1,1,-2,1,,,79,1,4.9,1,,,,,,,,,,,,,
395,02.02.1971,2.4,1,-0.6,1,-4.3,1,,,75,1,4.4,1,,,,,,,,,,,,,
395,03.02.1971,3.2,1,0.7,1,-0.6,1,,,90,1,6.1,1,,,,,,,,,,,,,
395,04.02.1971,4,1,0.6,1,-2.6,1,,,89,1,5.8,1,,,,,,,,,,,,,
395,05.02.1971,4.8,1,3.6,1,0.5,1,,,97,1,7.7,1,,,,,,,,,,,,,
395,06.02.1971,5.9,1,4,1,1.6,1,,,89,1,7.2,1,,,,,,,,,,,,,
395,07.02.1971,4.7,1,3.3,1,2.8,1,,,95,1,7.4,1,,,,,,,,,,,,,
395,08.02.1971,6.9,1,5.5,1,3,1,,,92,1,8.4,1,,,,,,,,,,,,,
395,09.02.1971,6.5,1,5.6,1,4.9,1,,,92,1,8.5,1,,,,,,,,,,,,,
395,10.02.1971,5.5,1,4.5,1,3.8,1,,,92,1,7.7,1,,,,,,,,,,,,,
395,11.02.1971,7.3,1,3.1,1,1.1,1,,,84,1,6.5,1,,,,,,,,,,,,,
395,12.02.1971,4.9,1,1.3,1,-1.9,1,,,90,1,6,1,,,,,,,,,,,,,
395,13.02.1971,8.8,1,5.8,1,2.7,1,,,86,1,8,1,,,,,,,,,,,,,
395,14.02.1971,6.8,1,3.4,1,1.7,1,,,77,1,6.1,1,,,,,,,,,,,,,
395,15.02.1971,8.1,1,3.7,1,0.2,1,,,74,1,5.9,1,,,,,,,,,,,,,
395,16.02.1971,8.6,1,3.8,1,0.6,1,,,80,1,6.3,1,,,,,,,,,,,,,
395,17.02.1971,5,1,2.3,1,-1.7,1,,,92,1,6.7,1,,,,,,,,,,,,,
395,18.02.1971,6.7,1,3.3,1,-0.2,1,,,87,1,6.5,1,,,,,,,,,,,,,
395,19.02.1971,5.9,1,2.3,1,0.3,1,,,91,1,6.7,1,,,,,,,,,,,,,
395,20.02.1971,5.9,1,2,1,-0.3,1,,,91,1,6.5,1,,,,,,,,,,,,,
395,21.02.1971,6.9,1,2.2,1,-2.2,1,,,87,1,6.2,1,,,,,,,,,,,,,
395,22.02.1971,6.1,1,3.7,1,1.7,1,,,94,1,7.4,1,,,,,,,,,,,,,
395,23.02.1971,4.2,1,2.1,1,0.6,1,,,87,1,6.2,1,,,,,,,,,,,,,
395,24.02.1971,4.5,1,2.3,1,-1.6,1,,,92,1,6.5,1,,,,,,,,,,,,,
395,25.02.1971,6,1,2.7,1,0.6,1,,,80,1,6.1,1,,,,,,,,,,,,,
395,26.02.1971,0.9,1,-4.6,1,-7.3,1,,,80,1,3.3,1,,,,,,,,,,,,,
395,27.02.1971,-2.3,1,-5.6,1,-9.7,1,,,81,1,3.3,1,,,,,,,,,,,,,
395,28.02.1971,-2.2,1,-2.9,1,-6.1,1,,,88,1,4.4,1,,,,,,,,,,,,,
395,01.03.1971,-0.9,1,-4.5,1,-9,1,,,88,1,3.8,1,,,,,,,,,,,,,
395,02.03.1971,-2.7,1,-6.7,1,-9.2,1,,,77,1,2.9,1,,,,,,,,,,,,,
395,03.03.1971,-5.9,1,-8.6,1,-10.9,1,,,75,1,2.5,1,,,,,,,,,,,,,
395,04.03.1971,-5.9,1,-9,1,-13.9,1,,,82,1,2.6,1,,,,,,,,,,,,,
395,05.03.1971,-4.3,1,-8.5,1,-10.8,1,,,82,1,2.7,1,,,,,,,,,,,,,
395,06.03.1971,-3.8,1,-8.4,1,-14.5,1,,,77,1,2.6,1,,,,,,,,,,,,,
395,07.03.1971,0.5,1,-4.6,1,-8.6,1,,,82,1,3.7,1,,,,,,,,,,,,,
395,08.03.1971,1.6,1,-0.6,1,-6.6,1,,,84,1,4.9,1,,,,,,,,,,,,,
395,09.03.1971,2.6,1,1.3,1,-0.6,1,,,93,1,6.4,1,,,,,,,,,,,,,
395,10.03.1971,3.4,1,1.1,1,-0.5,1,,,73,1,4.7,1,,,,,,,,,,,,,
395,11.03.1971,1.4,1,-1.2,1,-2.9,1,,,68,1,4,1,,,,,,,,,,,,,
395,12.03.1971,3.5,1,-1.3,1,-8.2,1,,,67,1,3.6,1,,,,,,,,,,,,,
395,13.03.1971,8.1,1,4.7,1,0,1,,,85,1,7.5,1,,,,,,,,,,,,,
395,14.03.1971,10.6,1,5.6,1,2.7,1,,,79,1,7.2,1,,,,,,,,,,,,,
395,15.03.1971,12.3,1,5.7,1,0.8,1,,,75,1,6.8,1,,,,,,,,,,,,,
395,16.03.1971,10.2,1,5.4,1,1.6,1,,,78,1,7,1,,,,,,,,,,,,,
395,17.03.1971,12.3,1,5.9,1,0.7,1,,,75,1,6.6,1,,,,,,,,,,,,,
395,18.03.1971,15,1,8.4,1,2.4,1,,,68,1,7.3,1,,,,,,,,,,,,,
395,19.03.1971,17.1,1,10.4,1,5.3,1,,,69,1,8.6,1,,,,,,,,,,,,,
395,20.03.1971,15.5,1,8.1,1,2.5,1,,,77,1,8.5,1,,,,,,,,,,,,,
395,21.03.1971,17,1,10.3,1,4.9,1,,,75,1,9.6,1,,,,,,,,,,,,,
395,22.03.1971,12.2,1,3.3,1,1.9,1,,,89,1,7.1,1,,,,,,,,,,,,,
395,23.03.1971,6.8,1,1.9,1,-1.8,1,,,66,1,4.6,1,,,,,,,,,,,,,
395,24.03.1971,8.3,1,3.4,1,-1.9,1,,,81,1,6.4,1,,,,,,,,,,,,,
395,25.03.1971,10.1,1,7.2,1,4.7,1,,,84,1,8.7,1,,,,,,,,,,,,,
395,26.03.1971,9.5,1,5.5,1,3.2,1,,,81,1,7.3,1,,,,,,,,,,,,,
395,27.03.1971,8.9,1,3.6,1,-0.9,1,,,83,1,6.4,1,,,,,,,,,,,,,
395,28.03.1971,6.6,1,2,1,-1.1,1,,,86,1,6.2,1,,,,,,,,,,,,,
395,29.03.1971,4.5,1,1.5,1,-0.5,1,,,87,1,6.1,1,,,,,,,,,,,,,
395,30.03.1971,6.4,1,4.2,1,1.3,1,,,85,1,6.9,1,,,,,,,,,,,,,
395,31.03.1971,7.5,1,5.8,1,3.8,1,,,92,1,8.4,1,,,,,,,,,,,,,
395,01.04.1971,14.5,1,8.6,1,5.1,1,,,86,1,9.4,1,,,,,,,,,,,,,
395,02.04.1971,14.9,1,9.4,1,4.4,1,,,80,1,9.4,1,,,,,,,,,,,,,
395,03.04.1971,13.1,1,9.8,1,6.9,1,,,82,1,9.8,1,,,,,,,,,,,,,
395,04.04.1971,18.4,1,11.1,1,4.5,1,,,72,1,9.3,1,,,,,,,,,,,,,
395,05.04.1971,15.1,1,9.6,1,6.1,1,,,85,1,10.2,1,,,,,,,,,,,,,
395,06.04.1971,10,1,5.7,1,5.2,1,,,94,1,8.9,1,,,,,,,,,,,,,
395,07.04.1971,9.4,1,6.8,1,5.1,1,,,89,1,8.9,1,,,,,,,,,,,,,
395,08.04.1971,12,1,7.9,1,5.9,1,,,83,1,9,1,,,,,,,,,,,,,
395,09.04.1971,15.9,1,9.3,1,3.9,1,,,81,1,9.4,1,,,,,,,,,,,,,
395,10.04.1971,10.9,1,7.3,1,3.8,1,,,79,1,8,1,,,,,,,,,,,,,
395,11.04.1971,11.6,1,7.7,1,5.8,1,,,81,1,8.4,1,,,,,,,,,,,,,
395,12.04.1971,11.6,1,6.2,1,1.1,1,,,83,1,8,1,,,,,,,,,,,,,
395,13.04.1971,14,1,7.2,1,2.3,1,,,75,1,7.5,1,,,,,,,,,,,,,
395,14.04.1971,13,1,6.9,1,-2.2,1,,,58,1,5.3,1,,,,,,,,,,,,,
395,15.04.1971,15.2,1,8.1,1,-0.2,1,,,53,1,5.8,1,,,,,,,,,,,,,
395,16.04.1971,21.6,1,11.6,1,1.5,1,,,60,1,7.9,1,,,,,,,,,,,,,
395,17.04.1971,14.3,1,6.8,1,4.4,1,,,78,1,8.2,1,,,,,,,,,,,,,
395,18.04.1971,14.4,1,7.3,1,-0.4,1,,,66,1,6.5,1,,,,,,,,,,,,,
395,19.04.1971,20.7,1,11.6,1,0.9,1,,,61,1,7.6,1,,,,,,,,,,,,,
395,20.04.1971,16.7,1,10.5,1,3.9,1,,,67,1,8.7,1,,,,,,,,,,,,,
395,21.04.1971,18,1,11.6,1,2.7,1,,,64,1,8.5,1,,,,,,,,,,,,,
395,22.04.1971,20.6,1,13.2,1,4,1,,,57,1,8.3,1,,,,,,,,,,,,,
395,23.04.1971,21.8,1,14.6,1,6.8,1,,,56,1,8.9,1,,,,,,,,,,,,,
395,24.04.1971,15.6,1,8.5,1,7.5,1,,,71,1,7.8,1,,,,,,,,,,,,,
395,25.04.1971,9.2,1,5.7,1,3.8,1,,,74,1,6.8,1,,,,,,,,,,,,,
395,26.04.1971,8.5,1,3.1,1,-1.9,1,,,74,1,5.5,1,,,,,,,,,,,,,
395,27.04.1971,5.1,1,1.4,1,-0.7,1,,,86,1,6.4,1,,,,,,,,,,,,,
395,28.04.1971,10.1,1,3.8,1,0.1,1,,,79,1,6.2,1,,,,,,,,,,,,,
395,29.04.1971,10.6,1,5.5,1,1.2,1,,,75,1,6.6,1,,,,,,,,,,,,,
395,30.04.1971,10.9,1,5.9,1,-0.2,1,,,60,1,5.4,1,,,,,,,,,,,,,
395,01.05.1971,12,1,6.4,1,-0.4,1,,,54,1,5.1,1,,,,,,,,,,,,,
395,02.05.1971,14.8,1,8.4,1,1.9,1,,,51,1,5.6,1,,,,,,,,,,,,,
395,03.05.1971,16.8,1,9.5,1,0.7,1,,,53,1,6.1,1,,,,,,,,,,,,,
395,04.05.1971,18.2,1,11.1,1,0.3,1,,,50,1,6.6,1,,,,,,,,,,,,,
395,05.05.1971,17,1,11.4,1,5.6,1,,,63,1,8.5,1,,,,,,,,,,,,,
395,06.05.1971,19,1,12.5,1,3.7,1,,,60,1,8.2,1,,,,,,,,,,,,,
395,07.05.1971,20.1,1,13.1,1,4.7,1,,,58,1,8.5,1,,,,,,,,,,,,,
395,08.05.1971,22.1,1,14.9,1,6.1,1,,,58,1,9.6,1,,,,,,,,,,,,,
395,09.05.1971,24.5,1,16.8,1,8.1,1,,,51,1,9.7,1,,,,,,,,,,,,,
395,10.05.1971,21.9,1,15.5,1,12.1,1,,,75,1,13.7,1,,,,,,,,,,,,,
395,11.05.1971,26,1,18.4,1,8.4,1,,,67,1,13.6,1,,,,,,,,,,,,,
395,12.05.1971,29,1,20.2,1,10.4,1,,,53,1,12,1,,,,,,,,,,,,,
395,13.05.1971,28.4,1,19.8,1,12.3,1,,,61,1,14.2,1,,,,,,,,,,,,,
395,14.05.1971,24.7,1,17.9,1,11.4,1,,,73,1,14.9,1,,,,,,,,,,,,,
395,15.05.1971,25.6,1,18.1,1,12.5,1,,,71,1,14.9,1,,,,,,,,,,,,,
395,16.05.1971,25.1,1,18.2,1,12.2,1,,,75,1,15.6,1,,,,,,,,,,,,,
395,17.05.1971,31.3,1,22.4,1,12,1,,,57,1,14.9,1,,,,,,,,,,,,,
395,18.05.1971,31.6,1,22.6,1,14.7,1,,,60,1,17.1,1,,,,,,,,,,,,,
395,19.05.1971,25.4,1,18.5,1,15.4,1,,,77,1,16.5,1,,,,,,,,,,,,,
395,20.05.1971,24.2,1,17.4,1,10.8,1,,,67,1,13.1,1,,,,,,,,,,,,,
395,21.05.1971,20.2,1,14.8,1,11.6,1,,,75,1,13.1,1,,,,,,,,,,,,,
395,22.05.1971,20.3,1,14.7,1,7.9,1,,,66,1,10.5,1,,,,,,,,,,,,,
395,23.05.1971,16.7,1,11.3,1,7.8,1,,,73,1,9.8,1,,,,,,,,,,,,,
395,24.05.1971,13.1,1,11.1,1,9,1,,,92,1,12.2,1,,,,,,,,,,,,,
395,25.05.1971,15,1,11.2,1,9.5,1,,,90,1,12.3,1,,,,,,,,,,,,,
395,26.05.1971,15.3,1,12.2,1,8.8,1,,,89,1,12.7,1,,,,,,,,,,,,,
395,27.05.1971,22.2,1,15.9,1,10,1,,,80,1,14.2,1,,,,,,,,,,,,,
395,28.05.1971,22.8,1,17.2,1,13.5,1,,,74,1,15.4,1,,,,,,,,,,,,,
395,29.05.1971,19.7,1,15,1,12.8,1,,,86,1,14.4,1,,,,,,,,,,,,,
395,30.05.1971,17.5,1,13.2,1,9.4,1,,,84,1,13.3,1,,,,,,,,,,,,,
395,31.05.1971,20.1,1,15.3,1,12.6,1,,,85,1,15.5,1,,,,,,,,,,,,,
395,01.06.1971,26.7,1,18.8,1,11.7,1,,,74,1,15.6,1,,,,,,,,,,,,,
395,02.06.1971,28.5,1,20.2,1,13.4,1,,,64,1,15,1,,,,,,,,,,,,,
395,03.06.1971,27.4,1,21.1,1,14.2,1,,,63,1,15.1,1,,,,,,,,,,,,,
