STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
838,14.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.04.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
838,16.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.04.1972,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
838,19.04.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
838,20.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.04.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
838,22.04.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
838,23.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,25.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.04.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
838,27.04.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,28.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,29.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.05.1972,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
838,04.05.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,05.05.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
838,06.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.05.1972,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
838,08.05.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
838,09.05.1972,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
838,10.05.1972,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
838,11.05.1972,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
838,12.05.1972,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
838,13.05.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,14.05.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,15.05.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,16.05.1972,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
838,17.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.05.1972,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
838,19.05.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
838,20.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.05.1972,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
838,22.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.05.1972,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
838,25.05.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
838,26.05.1972,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
838,27.05.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
838,28.05.1972,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
838,29.05.1972,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
838,30.05.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,31.05.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
838,01.06.1972,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
838,02.06.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
838,03.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.06.1972,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
838,07.06.1972,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
838,08.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.06.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
838,11.06.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
838,12.06.1972,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
838,13.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.06.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
838,16.06.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
838,17.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,19.06.1972,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
838,20.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,22.06.1972,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
838,23.06.1972,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
838,24.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,25.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,27.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,28.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,29.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.06.1972,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
838,01.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.07.1972,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
838,04.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.07.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
838,07.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.07.1972,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
838,10.07.1972,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
838,11.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,13.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.07.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
838,16.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,19.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,20.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,22.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,25.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,27.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,28.07.1972,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
838,29.07.1972,,,,,,,32.8,0,,,,,,,,,,,0,0,,,33.9,0,
838,30.07.1972,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
838,31.07.1972,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
838,01.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.08.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
838,03.08.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
838,04.08.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
838,05.08.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
838,06.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.08.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
838,10.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,11.08.1972,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
838,12.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,13.08.1972,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
838,14.08.1972,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
838,15.08.1972,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
838,16.08.1972,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
838,17.08.1972,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
838,18.08.1972,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
838,19.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,20.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.08.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,22.08.1972,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
838,23.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,25.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,27.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,28.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,29.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,31.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.09.1972,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
838,02.09.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,03.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.09.1972,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
838,11.09.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
838,12.09.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
838,13.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.09.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
838,15.09.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
838,16.09.1972,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
838,17.09.1972,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
838,18.09.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,19.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,20.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,22.09.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
838,23.09.1972,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
838,24.09.1972,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
838,25.09.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
838,26.09.1972,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
838,27.09.1972,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
838,28.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,29.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,11.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,13.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,16.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,19.10.1972,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
838,20.10.1972,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
838,21.10.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,22.10.1972,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
838,23.10.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
838,24.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,25.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.10.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
838,27.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,28.10.1972,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
838,29.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,31.10.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,01.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.11.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
838,09.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.11.1972,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
838,11.11.1972,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
838,12.11.1972,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
838,13.11.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
838,14.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.11.1972,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
838,16.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.11.1972,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.7,0,
838,18.11.1972,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
838,19.11.1972,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.8,0,
838,20.11.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
838,21.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,22.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.11.1972,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
838,25.11.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
838,26.11.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
838,27.11.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
838,28.11.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
838,29.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.11.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
838,01.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.12.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,04.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,11.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,13.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.12.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,19.12.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
838,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.01.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
838,06.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.01.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
838,10.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,11.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,13.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.01.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
838,16.01.1973,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
838,17.01.1973,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
838,18.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
838,19.01.1973,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
838,20.01.1973,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
838,21.01.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
838,22.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,25.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.01.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
838,27.01.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
838,28.01.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
838,29.01.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
838,30.01.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
838,31.01.1973,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
838,01.02.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
838,02.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.02.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,07.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.02.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
838,09.02.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
838,10.02.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
838,11.02.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
838,12.02.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,13.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,16.02.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
838,17.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.02.1973,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
838,19.02.1973,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
838,20.02.1973,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
838,21.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,22.02.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
838,23.02.1973,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
838,24.02.1973,,,,,,,4.6,0,,,,,,,,,,,3,0,,,5.8,0,
838,25.02.1973,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
838,26.02.1973,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
838,27.02.1973,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
838,28.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.03.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
838,03.03.1973,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
838,04.03.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,05.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.03.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,08.03.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
838,09.03.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,10.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,11.03.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
838,12.03.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
