STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97086,07.08.1979,,,20.026666536,2,,,,,66.571526,2,,,,,0.6,2,,,,,,,,,
97086,08.08.1979,,,20.093129889,2,,,,,76.625,2,,,,,0.9,2,,,,,,,,,
97086,09.08.1979,,,18.032108737,2,,,,,73.625,2,,,,,0.4,2,,,,,,,,,
97086,10.08.1979,,,15.060706091,2,,,,,84.125,2,,,,,2.3,2,,,,,,,,,
97086,11.08.1979,,,15.101784011,2,,,,,74.208336,2,,,,,1,2,,,,,,,,,
97086,12.08.1979,,,15.388621265,2,,,,,70.59583,2,,,,,0.4,2,,,,,,,,,
97086,13.08.1979,,,16.421474131,2,,,,,70.125,2,,,,,0.1,2,,,,,,,,,
97086,14.08.1979,,,18.337994315,2,,,,,65.004166,2,,,,,0.8,2,,,,,,,,,
97086,15.08.1979,,,22.107224102,2,,,,,60.958332,2,,,,,0.5,2,,,,,,,,,
97086,16.08.1979,,,21.83041304,2,,,,,63.875,2,,,,,0.8,2,,,,,,,,,
97086,17.08.1979,,,20.072976612,2,,,,,77.780556,2,,,,,0.5,2,,,,,,,,,
97086,18.08.1979,,,19.970083072,2,,,,,70.175,2,,,,,0.6,2,,,,,,,,,
97086,19.08.1979,,,19.307335721,2,,,,,67.958336,2,,,,,0.3,2,,,,,,,,,
97086,20.08.1979,,,17.667098557,2,,,,,79.791664,2,,,,,0.6,2,,,,,,,,,
97086,21.08.1979,,,18.578387363,2,,,,,70.32083,2,,,,,0.9,2,,,,,,,,,
97086,22.08.1979,,,17.549099753,2,,,,,82.083336,2,,,,,0.4,2,,,,,,,,,
97086,23.08.1979,,,17.809583525,2,,,,,79.583336,2,,,,,0.4,2,,,,,,,,,
97086,24.08.1979,,,16.580071742,2,,,,,79.166664,2,,,,,0.4,2,,,,,,,,,
97086,25.08.1979,,,13.973074737,2,,,,,79.666664,2,,,,,0.6,2,,,,,,,,,
97086,26.08.1979,,,12.675517125,2,,,,,79.1625,2,,,,,1.3,2,,,,,,,,,
97086,27.08.1979,,,13.749816948,2,,,,,77.3875,2,,,,,2.6,2,,,,,,,,,
97086,28.08.1979,,,13.015367977,2,,,,,74.916664,2,,,,,2.6,2,,,,,,,,,
97086,29.08.1979,,,13.71769196,2,,,,,81.2625,2,,,,,1.6,2,,,,,,,,,
97086,30.08.1979,,,17.244941307,2,,,,,77.270836,2,,,,,0.3,2,,,,,,,,,
97086,31.08.1979,,,18.181378413,2,,,,,74.833336,2,,,,,0.4,2,,,,,,,,,
97086,01.09.1979,,,20.086065727,2,,,,,67.433334,2,,,,,0.3,2,,,,,,,,,
97086,02.09.1979,,,21.149495472,2,,,,,65.708336,2,,,,,0.4,2,,,,,,,,,
97086,03.09.1979,,,17.948091739,2,,,,,83.64653,2,,,,,0.6,2,,,,,,,,,
97086,04.09.1979,,,14.681602252,2,,,,,90.083336,2,,,,,1.3,2,,,,,,,,,
97086,05.09.1979,,,13.840258007,2,,,,,81.75,2,,,,,0.8,2,,,,,,,,,
97086,06.09.1979,,,14.189306136,2,,,,,76.625,2,,,,,0.3,2,,,,,,,,,
97086,07.09.1979,,,17.013451567,2,,,,,75.4625,2,,,,,0.3,2,,,,,,,,,
97086,08.09.1979,,,16.933763035,2,,,,,85.45417,2,,,,,0,2,,,,,,,,,
97086,09.09.1979,,,17.890783777,2,,,,,85.916664,2,,,,,0,2,,,,,,,,,
97086,10.09.1979,,,16.305773736,2,,,,,89.24028,2,,,,,0.9,2,,,,,,,,,
97086,11.09.1979,,,16.728193785,2,,,,,76.666664,2,,,,,1.2,2,,,,,,,,,
97086,12.09.1979,,,15.597481059,2,,,,,85.45,2,,,,,0.8,2,,,,,,,,,
97086,13.09.1979,,,17.557011439,2,,,,,75.67083,2,,,,,1,2,,,,,,,,,
97086,14.09.1979,,,14.78696083,2,,,,,72.73266,2,,,,,0.6,2,,,,,,,,,
97086,15.09.1979,,,10.674290327,2,,,,,72.166664,2,,,,,3.6,2,,,,,,,,,
97086,16.09.1979,,,8.622565776,2,,,,,79.291664,2,,,,,1.6,2,,,,,,,,,
97086,17.09.1979,,,13.678207993,2,,,,,55.575,2,,,,,1.9,2,,,,,,,,,
97086,18.09.1979,,,17.752482365,2,,,,,56.458332,2,,,,,2.3,2,,,,,,,,,
97086,19.09.1979,,,18.862511354,2,,,,,72.958336,2,,,,,1.7,2,,,,,,,,,
97086,20.09.1979,,,18.45942513,2,,,,,76.84722,2,,,,,1,2,,,,,,,,,
97086,21.09.1979,,,13.179833633,2,,,,,88.541664,2,,,,,0.9,2,,,,,,,,,
97086,22.09.1979,,,9.460902622,2,,,,,95.96627,2,,,,,1.7,2,,,,,,,,,
97086,23.09.1979,,,8.898298375,2,,,,,95.708336,2,,,,,0.9,2,,,,,,,,,
97086,24.09.1979,,,9.184773683,2,,,,,92.20417,2,,,,,1.4,2,,,,,,,,,
97086,25.09.1979,,,9.699238292,2,,,,,90.138885,2,,,,,1.3,2,,,,,,,,,
97086,26.09.1979,,,11.440211502,2,,,,,80.05417,2,,,,,0.9,2,,,,,,,,,
97086,27.09.1979,,,14.151189407,2,,,,,76.67083,2,,,,,0.6,2,,,,,,,,,
97086,28.09.1979,,,12.281589984,2,,,,,85.395836,2,,,,,0.5,2,,,,,,,,,
97086,29.09.1979,,,9.131624213,2,,,,,81.916664,2,,,,,0.4,2,,,,,,,,,
97086,30.09.1979,,,8.645848475,2,,,,,83.333336,2,,,,,0.4,2,,,,,,,,,
97086,01.10.1979,,,7.868201533,2,,,,,81.65417,2,,,,,0.9,2,,,,,,,,,
97086,02.10.1979,,,6.612653041,2,,,,,73.666664,2,,,,,1.7,2,,,,,,,,,
97086,03.10.1979,,,6.08084284,2,,,,,67.416664,2,,,,,1.6,2,,,,,,,,,
97086,04.10.1979,,,8.912757276,2,,,,,69.5,2,,,,,1.8,2,,,,,,,,,
97086,05.10.1979,,,10.322496688,2,,,,,78.208336,2,,,,,2.1,2,,,,,,,,,
97086,06.10.1979,,,7.174340543,2,,,,,65.75,2,,,,,2.6,2,,,,,,,,,
97086,07.10.1979,,,8.619860355,2,,,,,63.25,2,,,,,1.8,2,,,,,,,,,
97086,08.10.1979,,,11.989326357,2,,,,,75.892365,2,,,,,1.4,2,,,,,,,,,
97086,09.10.1979,,,10.612980067,2,,,,,79.583336,2,,,,,1.7,2,,,,,,,,,
97086,10.10.1979,,,12.749327019,2,,,,,75.041664,2,,,,,2.3,2,,,,,,,,,
97086,11.10.1979,,,13.337766047,2,,,,,73.583336,2,,,,,2.2,2,,,,,,,,,
97086,12.10.1979,,,14.164465746,2,,,,,76.21667,2,,,,,1.3,2,,,,,,,,,
97086,13.10.1979,,,14.715156582,2,,,,,79.75,2,,,,,1.2,2,,,,,,,,,
97086,14.10.1979,,,15.144226163,2,,,,,81.291664,2,,,,,0.9,2,,,,,,,,,
97086,15.10.1979,,,14.569271157,2,,,,,84.375,2,,,,,1,2,,,,,,,,,
97086,16.10.1979,,,13.696934513,2,,,,,86.255554,2,,,,,0.4,2,,,,,,,,,
97086,17.10.1979,,,10.613842027,2,,,,,96.76319,2,,,,,0.4,2,,,,,,,,,
97086,18.10.1979,,,10.096680373,2,,,,,90.16597,2,,,,,2.3,2,,,,,,,,,
97086,19.10.1979,,,8.775791164,2,,,,,86.12847,2,,,,,2.6,2,,,,,,,,,
97086,20.10.1979,,,10.336385502,2,,,,,75.333336,2,,,,,0.8,2,,,,,,,,,
97086,21.10.1979,,,8.490866115,2,,,,,90.89931,2,,,,,0.4,2,,,,,,,,,
97086,22.10.1979,,,4.206999569,2,,,,,93.95556,2,,,,,1.2,2,,,,,,,,,
97086,23.10.1979,,,3.403752931,2,,,,,85.79305,2,,,,,1,2,,,,,,,,,
97086,24.10.1979,,,3.68760286,2,,,,,77.916664,2,,,,,1.7,2,,,,,,,,,
97086,25.10.1979,,,3.39890125,2,,,,,73.54931,2,,,,,3.1,2,,,,,,,,,
97086,26.10.1979,,,2.772506571,2,,,,,59.670834,2,,,,,3.9,2,,,,,,,,,
97086,27.10.1979,,,2.106246499,2,,,,,64.870834,2,,,,,3.2,2,,,,,,,,,
97086,28.10.1979,,,1.50279763,2,,,,,70.583336,2,,,,,2.3,2,,,,,,,,,
97086,29.10.1979,,,1.696883408,2,,,,,84.791664,2,,,,,1.6,2,,,,,,,,,
97086,30.10.1979,,,2.294927774,2,,,,,96.65764,2,,,,,0.9,2,,,,,,,,,
97086,31.10.1979,,,1.997382795,2,,,,,95.84167,2,,,,,1,2,,,,,,,,,
97086,01.11.1979,,,4.218079906,2,,,,,98.09236,2,,,,,0.6,2,,,,,,,,,
97086,02.11.1979,,,6.592632661,2,,,,,96.423615,2,,,,,0.4,2,,,,,,,,,
97086,03.11.1979,,,3.902270989,2,,,,,99.17431,2,,,,,0.3,2,,,,,,,,,
97086,04.11.1979,,,4.849748436,2,,,,,79.120834,2,,,,,2.7,2,,,,,,,,,
97086,05.11.1979,,,6.40909057,2,,,,,87.208336,2,,,,,3.1,2,,,,,,,,,
97086,06.11.1979,,,5.951942898,2,,,,,87.9375,2,,,,,3.1,2,,,,,,,,,
97086,07.11.1979,,,5.229419416,2,,,,,86.59167,2,,,,,2.6,2,,,,,,,,,
97086,08.11.1979,,,6.417510619,2,,,,,83.708336,2,,,,,2.7,2,,,,,,,,,
97086,09.11.1979,,,5.809987928,2,,,,,89.275,2,,,,,2.3,2,,,,,,,,,
97086,10.11.1979,,,4.492989279,2,,,,,89.791664,2,,,,,0.6,2,,,,,,,,,
97086,11.11.1979,,,3.266913075,2,,,,,84.916664,2,,,,,1.3,2,,,,,,,,,
97086,12.11.1979,,,1.74743774,2,,,,,72.541664,2,,,,,1.4,2,,,,,,,,,
97086,13.11.1979,,,2.06990786,2,,,,,92.61667,2,,,,,1.3,2,,,,,,,,,
97086,14.11.1979,,,0.857345615,2,,,,,96.833336,2,,,,,1,2,,,,,,,,,
97086,15.11.1979,,,4.140749429,2,,,,,98.333336,2,,,,,0.9,2,,,,,,,,,
97086,16.11.1979,,,4.703794409,2,,,,,93.791664,2,,,,,1.7,2,,,,,,,,,
97086,17.11.1979,,,0.994085863,2,,,,,98.125,2,,,,,0.4,2,,,,,,,,,
97086,18.11.1979,,,3.098605533,2,,,,,97.23125,2,,,,,0.1,2,,,,,,,,,
97086,19.11.1979,,,2.851608034,2,,,,,99.37708,2,,,,,1,2,,,,,,,,,
97086,20.11.1979,,,3.506961008,2,,,,,99.30556,2,,,,,2.2,2,,,,,,,,,
97086,21.11.1979,,,3.067860916,2,,,,,99.1757,2,,,,,1.8,2,,,,,,,,,
97086,22.11.1979,,,3.193530335,2,,,,,95.041664,2,,,,,0.6,2,,,,,,,,,
97086,23.11.1979,,,2.619409427,2,,,,,82.791664,2,,,,,0.8,2,,,,,,,,,
97086,24.11.1979,,,2.020482463,2,,,,,88.825,2,,,,,1,2,,,,,,,,,
97086,25.11.1979,,,2.621714338,2,,,,,89.57083,2,,,,,1.3,2,,,,,,,,,
97086,26.11.1979,,,4.122411954,2,,,,,75.92956,2,,,,,3.5,2,,,,,,,,,
97086,27.11.1979,,,6.386787831,2,,,,,85.35833,2,,,,,3,2,,,,,,,,,
97086,28.11.1979,,,5.693513139,2,,,,,93.666664,2,,,,,1.3,2,,,,,,,,,
97086,29.11.1979,,,10.830237704,2,,,,,70.208336,2,,,,,1.9,2,,,,,,,,,
97086,30.11.1979,,,9.691269849,2,,,,,59.541668,2,,,,,2.3,2,,,,,,,,,
97086,01.12.1979,,,9.672637813,2,,,,,85.0875,2,,,,,4.4,2,,,,,,,,,
97086,02.12.1979,,,9.148485622,2,,,,,80.17917,2,,,,,2.3,2,,,,,,,,,
97086,03.12.1979,,,9.767930231,2,,,,,69.75,2,,,,,2.1,2,,,,,,,,,
97086,04.12.1979,,,9.213339097,2,,,,,80.25,2,,,,,2.2,2,,,,,,,,,
97086,05.12.1979,,,10.676096181,2,,,,,62.583332,2,,,,,3.6,2,,,,,,,,,
97086,06.12.1979,,,7.087710881,2,,,,,85.35,2,,,,,1.7,2,,,,,,,,,
97086,07.12.1979,,,8.6424852,2,,,,,86.191666,2,,,,,1.8,2,,,,,,,,,
97086,08.12.1979,,,9.837021218,2,,,,,91.083336,2,,,,,1.8,2,,,,,,,,,
97086,09.12.1979,,,8.430878918,2,,,,,90.041664,2,,,,,1.7,2,,,,,,,,,
97086,10.12.1979,,,9.664728989,2,,,,,83.09583,2,,,,,4.3,2,,,,,,,,,
97086,11.12.1979,,,8.095480687,2,,,,,85.504166,2,,,,,4.8,2,,,,,,,,,
97086,12.12.1979,,,-0.23424713,2,,,,,93.041664,2,,,,,2.9,2,,,,,,,,,
97086,13.12.1979,,,-2.666747233,2,,,,,89.925,2,,,,,1.3,2,,,,,,,,,
97086,14.12.1979,,,0.219620605,2,,,,,93.489586,2,,,,,2.1,2,,,,,,,,,
97086,15.12.1979,,,3.82459741,2,,,,,89.05,2,,,,,2.7,2,,,,,,,,,
97086,16.12.1979,,,5.31562969,2,,,,,82.208336,2,,,,,4.4,2,,,,,,,,,
97086,17.12.1979,,,5.394481327,2,,,,,84.0125,2,,,,,4,2,,,,,,,,,
97086,18.12.1979,,,5.496298503,2,,,,,70.59583,2,,,,,5.6,2,,,,,,,,,
97086,19.12.1979,,,2.35306334,2,,,,,86.650696,2,,,,,1.6,2,,,,,,,,,
97086,20.12.1979,,,-0.614761294,2,,,,,99.364586,2,,,,,1.3,2,,,,,,,,,
97086,21.12.1979,,,-1.364197306,2,,,,,97.745834,2,,,,,1.6,2,,,,,,,,,
97086,22.12.1979,,,2.34766209,2,,,,,93.958336,2,,,,,3.2,2,,,,,,,,,
97086,23.12.1979,,,5.200244178,2,,,,,87.16458,2,,,,,1.9,2,,,,,,,,,
97086,24.12.1979,,,2.857521167,2,,,,,93.083336,2,,,,,0.4,2,,,,,,,,,
97086,25.12.1979,,,1.94563508,2,,,,,90.375,2,,,,,0.5,2,,,,,,,,,
97086,26.12.1979,,,0.805849635,2,,,,,88.129166,2,,,,,0.4,2,,,,,,,,,
97086,27.12.1979,,,-0.365912262,2,,,,,91.947914,2,,,,,2.1,2,,,,,,,,,
97086,28.12.1979,,,1.259876778,2,,,,,79.333336,2,,,,,4.5,2,,,,,,,,,
97086,29.12.1979,,,3.163243723,2,,,,,74.725,2,,,,,2.7,2,,,,,,,,,
97086,30.12.1979,,,1.260558058,2,,,,,92.02917,2,,,,,2.2,2,,,,,,,,,
97086,31.12.1979,,,0.805425262,2,,,,,95.375,2,,,,,2.2,2,,,,,,,,,
97086,01.01.1980,,,0.302534895,2,,,,,96.208336,2,,,,,2.2,2,,,,,,,,,
97086,02.01.1980,,,-0.965874398,2,,,,,95.166664,2,,,,,3.1,2,,,,,,,,,
97086,03.01.1980,,,-3.296941871,2,,,,,95.1125,2,,,,,2.5,2,,,,,,,,,
97086,04.01.1980,,,-6.584546136,2,,,,,86.63333,2,,,,,1.2,2,,,,,,,,,
97086,05.01.1980,,,-3.594243773,2,,,,,93.916664,2,,,,,1,2,,,,,,,,,
97086,06.01.1980,,,-0.179705247,2,,,,,96.72361,2,,,,,0.6,2,,,,,,,,,
97086,07.01.1980,,,-0.293731709,2,,,,,99.275,2,,,,,0.5,2,,,,,,,,,
97086,08.01.1980,,,-3.973979157,2,,,,,99.208336,2,,,,,0.5,2,,,,,,,,,
97086,09.01.1980,,,-4.942799312,2,,,,,97.125,2,,,,,0.8,2,,,,,,,,,
97086,10.01.1980,,,-5.130558964,2,,,,,95.166664,2,,,,,1,2,,,,,,,,,
97086,11.01.1980,,,-8.968837402,2,,,,,89.99861,2,,,,,1.3,2,,,,,,,,,
97086,12.01.1980,,,-11.641104341,2,,,,,88.259026,2,,,,,1,2,,,,,,,,,
97086,13.01.1980,,,-10.629748056,2,,,,,90.125,2,,,,,0.6,2,,,,,,,,,
97086,14.01.1980,,,-8.66014941,2,,,,,78.270836,2,,,,,1.7,2,,,,,,,,,
97086,15.01.1980,,,-10.765646896,2,,,,,81,2,,,,,1.2,2,,,,,,,,,
97086,16.01.1980,,,-8.144822697,2,,,,,93.5,2,,,,,0.8,2,,,,,,,,,
97086,17.01.1980,,,-5.840889884,2,,,,,97.745834,2,,,,,0.5,2,,,,,,,,,
97086,18.01.1980,,,-7.596801922,2,,,,,95.09236,2,,,,,0.6,2,,,,,,,,,
97086,19.01.1980,,,-4.6149061,2,,,,,92.75,2,,,,,1.2,2,,,,,,,,,
97086,20.01.1980,,,-3.320911576,2,,,,,87.959724,2,,,,,1.7,2,,,,,,,,,
97086,21.01.1980,,,-1.722432443,2,,,,,87.833336,2,,,,,2.7,2,,,,,,,,,
97086,22.01.1980,,,1.146897919,2,,,,,84.333336,2,,,,,3.8,2,,,,,,,,,
97086,23.01.1980,,,1.857868692,2,,,,,87.375,2,,,,,1.7,2,,,,,,,,,
97086,24.01.1980,,,1.562760731,2,,,,,92.833336,2,,,,,0.3,2,,,,,,,,,
97086,25.01.1980,,,1.393918378,2,,,,,97.34167,2,,,,,0.9,2,,,,,,,,,
97086,26.01.1980,,,-2.662235432,2,,,,,93.64167,2,,,,,2.2,2,,,,,,,,,
97086,27.01.1980,,,-4.4174554,2,,,,,87.0375,2,,,,,2.7,2,,,,,,,,,
97086,28.01.1980,,,-7.877047726,2,,,,,74.791664,2,,,,,0.9,2,,,,,,,,,
97086,29.01.1980,,,-4.606147786,2,,,,,79.92083,2,,,,,0.9,2,,,,,,,,,
97086,30.01.1980,,,2.020131004,2,,,,,84.625,2,,,,,3.1,2,,,,,,,,,
97086,31.01.1980,,,5.573499627,2,,,,,87.5875,2,,,,,2.9,2,,,,,,,,,
97086,01.02.1980,,,2.821336143,2,,,,,83.333336,2,,,,,3.8,2,,,,,,,,,
97086,02.02.1980,,,0.283417536,2,,,,,84.916664,2,,,,,2.5,2,,,,,,,,,
97086,03.02.1980,,,3.23953271,2,,,,,89.09583,2,,,,,2.7,2,,,,,,,,,
97086,04.02.1980,,,1.241736925,2,,,,,96.375,2,,,,,2.9,2,,,,,,,,,
97086,05.02.1980,,,1.800241249,2,,,,,96.458336,2,,,,,2.1,2,,,,,,,,,
97086,06.02.1980,,,2.600594005,2,,,,,99.07361,2,,,,,1.6,2,,,,,,,,,
97086,07.02.1980,,,4.155772307,2,,,,,95.25347,2,,,,,0.6,2,,,,,,,,,
97086,08.02.1980,,,5.94641688,2,,,,,85.90417,2,,,,,1,2,,,,,,,,,
97086,09.02.1980,,,6.648435834,2,,,,,76.673615,2,,,,,1,2,,,,,,,,,
97086,10.02.1980,,,6.436220763,2,,,,,84.416664,2,,,,,1,2,,,,,,,,,
97086,11.02.1980,,,5.916129718,2,,,,,87.666664,2,,,,,1.7,2,,,,,,,,,
97086,12.02.1980,,,4.212719973,2,,,,,95.525,2,,,,,1.8,2,,,,,,,,,
97086,13.02.1980,,,0.514304237,2,,,,,89.94514,2,,,,,1,2,,,,,,,,,
97086,14.02.1980,,,1.314862108,2,,,,,82.725,2,,,,,0.6,2,,,,,,,,,
97086,15.02.1980,,,2.50614123,2,,,,,75.791664,2,,,,,0.9,2,,,,,,,,,
97086,16.02.1980,,,3.203943282,2,,,,,87.066666,2,,,,,1.2,2,,,,,,,,,
97086,17.02.1980,,,1.865716201,2,,,,,96.03333,2,,,,,1.4,2,,,,,,,,,
97086,18.02.1980,,,0.073195749,2,,,,,86.208336,2,,,,,1,2,,,,,,,,,
97086,19.02.1980,,,1.668446341,2,,,,,79.88333,2,,,,,1.7,2,,,,,,,,,
97086,20.02.1980,,,2.139823225,2,,,,,77.083336,2,,,,,1.8,2,,,,,,,,,
97086,21.02.1980,,,1.83944851,2,,,,,76.92431,2,,,,,1.2,2,,,,,,,,,
97086,22.02.1980,,,0.291959623,2,,,,,77.791664,2,,,,,1,2,,,,,,,,,
97086,23.02.1980,,,1.010330212,2,,,,,78.104164,2,,,,,1.3,2,,,,,,,,,
97086,24.02.1980,,,0.929239062,2,,,,,81.083336,2,,,,,1.9,2,,,,,,,,,
97086,25.02.1980,,,0.493485338,2,,,,,80.041664,2,,,,,0.6,2,,,,,,,,,
97086,26.02.1980,,,-2.754704757,2,,,,,93.5,2,,,,,0.3,2,,,,,,,,,
97086,27.02.1980,,,-3.515297308,2,,,,,93.71667,2,,,,,0.6,2,,,,,,,,,
97086,28.02.1980,,,-3.127163385,2,,,,,86.541664,2,,,,,0.8,2,,,,,,,,,
97086,29.02.1980,,,1.776346827,2,,,,,90.333336,2,,,,,2.9,2,,,,,,,,,
97086,01.03.1980,,,5.199572488,2,,,,,83.333336,2,,,,,5.2,2,,,,,,,,,
97086,02.03.1980,,,3.422830295,2,,,,,79.75,2,,,,,4,2,,,,,,,,,
97086,03.03.1980,,,-1.286106386,2,,,,,76.52639,2,,,,,3.8,2,,,,,,,,,
97086,04.03.1980,,,-1.939582316,2,,,,,83.69236,2,,,,,2.6,2,,,,,,,,,
97086,05.03.1980,,,-0.821048184,2,,,,,80.74167,2,,,,,0.8,2,,,,,,,,,
97086,06.03.1980,,,2.990734217,2,,,,,63.875,2,,,,,3,2,,,,,,,,,
97086,07.03.1980,,,4.464435598,2,,,,,74.291664,2,,,,,2.1,2,,,,,,,,,
97086,08.03.1980,,,4.158766971,2,,,,,90.99306,2,,,,,0.4,2,,,,,,,,,
97086,09.03.1980,,,1.842504787,2,,,,,97.875,2,,,,,1,2,,,,,,,,,
97086,10.03.1980,,,0.820525793,2,,,,,93.87708,2,,,,,0.9,2,,,,,,,,,
97086,11.03.1980,,,0.836669296,2,,,,,89.208336,2,,,,,0.3,2,,,,,,,,,
97086,12.03.1980,,,1.847560378,2,,,,,82.765274,2,,,,,0.5,2,,,,,,,,,
97086,13.03.1980,,,3.225735044,2,,,,,75.4625,2,,,,,2.5,2,,,,,,,,,
97086,14.03.1980,,,5.134758682,2,,,,,72.5,2,,,,,3.4,2,,,,,,,,,
97086,15.03.1980,,,3.423380873,2,,,,,76.625,2,,,,,3,2,,,,,,,,,
97086,16.03.1980,,,3.388045847,2,,,,,79.833336,2,,,,,1.8,2,,,,,,,,,
97086,17.03.1980,,,2.994239622,2,,,,,79.80417,2,,,,,1.3,2,,,,,,,,,
97086,18.03.1980,,,1.892597372,2,,,,,74.6125,2,,,,,2.7,2,,,,,,,,,
97086,19.03.1980,,,-0.779787154,2,,,,,81.041664,2,,,,,4.3,2,,,,,,,,,
97086,20.03.1980,,,-2.192470162,2,,,,,69.083336,2,,,,,3.9,2,,,,,,,,,
97086,21.03.1980,,,-2.605641692,2,,,,,69.19444,2,,,,,3.2,2,,,,,,,,,
97086,22.03.1980,,,-0.037405606,2,,,,,73,2,,,,,2.5,2,,,,,,,,,
97086,23.03.1980,,,1.212677165,2,,,,,76.875,2,,,,,1.9,2,,,,,,,,,
97086,24.03.1980,,,1.100839708,2,,,,,80.458336,2,,,,,1.7,2,,,,,,,,,
97086,25.03.1980,,,1.654068223,2,,,,,81.041664,2,,,,,1.3,2,,,,,,,,,
97086,26.03.1980,,,4.66049282,2,,,,,83.333336,2,,,,,0.9,2,,,,,,,,,
97086,27.03.1980,,,7.848237989,2,,,,,81.75,2,,,,,1.2,2,,,,,,,,,
97086,28.03.1980,,,12.236696227,2,,,,,83.25,2,,,,,1.6,2,,,,,,,,,
97086,29.03.1980,,,11.909305894,2,,,,,62.208332,2,,,,,2.9,2,,,,,,,,,
97086,30.03.1980,,,6.230687349,2,,,,,80.27917,2,,,,,3.8,2,,,,,,,,,
97086,31.03.1980,,,6.363750149,2,,,,,69.541664,2,,,,,2.1,2,,,,,,,,,
97086,01.04.1980,,,8.035106993,2,,,,,76.375,2,,,,,0.9,2,,,,,,,,,
97086,02.04.1980,,,7.80191546,2,,,,,85.791664,2,,,,,4.8,2,,,,,,,,,
97086,03.04.1980,,,2.039230064,2,,,,,95.916664,2,,,,,4.4,2,,,,,,,,,
97086,04.04.1980,,,1.991029159,2,,,,,86.3,2,,,,,3.4,2,,,,,,,,,
97086,05.04.1980,,,3.212737624,2,,,,,76.458336,2,,,,,2.9,2,,,,,,,,,
97086,06.04.1980,,,3.26188424,2,,,,,80.325,2,,,,,1,2,,,,,,,,,
97086,07.04.1980,,,6.316796388,2,,,,,74.895836,2,,,,,0.6,2,,,,,,,,,
97086,08.04.1980,,,5.14661336,2,,,,,82.5,2,,,,,1.9,2,,,,,,,,,
97086,09.04.1980,,,2.802395036,2,,,,,91,2,,,,,1.8,2,,,,,,,,,
97086,10.04.1980,,,3.76653733,2,,,,,87.375,2,,,,,1.4,2,,,,,,,,,
97086,11.04.1980,,,5.898058407,2,,,,,87.609024,2,,,,,1.7,2,,,,,,,,,
97086,12.04.1980,,,7.1347972,2,,,,,76.208336,2,,,,,0.5,2,,,,,,,,,
97086,13.04.1980,,,8.845845771,2,,,,,67.24028,2,,,,,0.5,2,,,,,,,,,
97086,14.04.1980,,,11.191289153,2,,,,,59.375,2,,,,,0.9,2,,,,,,,,,
97086,15.04.1980,,,12.545830236,2,,,,,58.541668,2,,,,,0.9,2,,,,,,,,,
97086,16.04.1980,,,12.845890709,2,,,,,57.458332,2,,,,,0.6,2,,,,,,,,,
97086,17.04.1980,,,12.966016144,2,,,,,55.916668,2,,,,,0.5,2,,,,,,,,,
97086,18.04.1980,,,8.32148852,2,,,,,69.48055,2,,,,,2.9,2,,,,,,,,,
97086,19.04.1980,,,5.520333832,2,,,,,78.54583,2,,,,,6.5,2,,,,,,,,,
97086,20.04.1980,,,3.015605092,2,,,,,74.541664,2,,,,,3.4,2,,,,,,,,,
97086,21.04.1980,,,4.009061989,2,,,,,81.041664,2,,,,,1.2,2,,,,,,,,,
97086,22.04.1980,,,4.004815514,2,,,,,84.791664,2,,,,,3.1,2,,,,,,,,,
97086,23.04.1980,,,2.835086593,2,,,,,88.875,2,,,,,4.3,2,,,,,,,,,
97086,24.04.1980,,,2.819404098,2,,,,,93.708336,2,,,,,2.1,2,,,,,,,,,
97086,25.04.1980,,,3.54923661,2,,,,,95.931946,2,,,,,0.8,2,,,,,,,,,
97086,26.04.1980,,,5.324540339,2,,,,,94.291664,2,,,,,0.4,2,,,,,,,,,
97086,27.04.1980,,,5.929473545,2,,,,,88.958336,2,,,,,0.8,2,,,,,,,,,
97086,28.04.1980,,,7.498005202,2,,,,,83.13333,2,,,,,0.5,2,,,,,,,,,
97086,29.04.1980,,,9.288400617,2,,,,,73.6125,2,,,,,0.3,2,,,,,,,,,
97086,30.04.1980,,,10.755034248,2,,,,,75.083336,2,,,,,1.2,2,,,,,,,,,
97086,01.05.1980,,,11.95293719,2,,,,,77.375,2,,,,,1.9,2,,,,,,,,,
97086,02.05.1980,,,7.443954731,2,,,,,87.683334,2,,,,,2.7,2,,,,,,,,,
97086,03.05.1980,,,6.15649571,2,,,,,67.583336,2,,,,,2.2,2,,,,,,,,,
97086,04.05.1980,,,5.137744348,2,,,,,60.541668,2,,,,,1.3,2,,,,,,,,,
97086,05.05.1980,,,5.942344657,2,,,,,64.25,2,,,,,0.8,2,,,,,,,,,
97086,06.05.1980,,,9.897916053,2,,,,,63.75,2,,,,,1,2,,,,,,,,,
97086,07.05.1980,,,13.47934104,2,,,,,68.55417,2,,,,,0.5,2,,,,,,,,,
97086,08.05.1980,,,14.328121788,2,,,,,67.875,2,,,,,0.9,2,,,,,,,,,
97086,09.05.1980,,,8.478708055,2,,,,,77.875,2,,,,,2.3,2,,,,,,,,,
97086,10.05.1980,,,9.328047885,2,,,,,62.645832,2,,,,,1.8,2,,,,,,,,,
97086,11.05.1980,,,11.290464412,2,,,,,58.44236,2,,,,,1,2,,,,,,,,,
