STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4485,16.09.1979,14.6,2,7.5,2,0.6,2,0,0,73,2,7.4,2,,,,,,,0,0,,,0,0,
4485,17.09.1979,18.2,2,10.6,2,2.8,2,0,0,68,2,8.1,2,,,,,,,0,0,,,0,0,
4485,18.09.1979,21.8,2,15.9,2,8,2,0,0,64,2,11.2,2,,,,,,,0,0,,,0,0,
4485,19.09.1979,22.4,2,16.7,2,14.3,2,0,0,71,2,13.7,2,,,,,,,0,0,,,0,0,
4485,20.09.1979,19.2,2,14.7,2,9.6,2,10.4,0,87,2,14.6,2,,,,,,,0,0,,,11.1,0,
4485,21.09.1979,15.6,2,10.8,2,8.8,2,0,0,76,2,9.7,2,,,,,,,0,0,,,0,0,
4485,22.09.1979,10.4,2,7.9,2,6.9,2,0.5,0,82,2,8.6,2,,,,,,,0,0,,,0.7,0,
4485,23.09.1979,10.1,2,8.7,2,6.7,2,0,0,79,2,9,2,,,,,,,0,0,,,0,0,
4485,24.09.1979,12.3,2,8.9,2,7.4,2,0,0,76,2,8.9,2,,,,,,,0,0,,,0,0,
4485,25.09.1979,14.5,2,8.4,2,3.8,2,0,0,79,2,8.7,2,,,,,,,0,0,,,0,0,
4485,26.09.1979,15.7,2,9.6,2,3.5,2,0,0,80,2,9.7,2,,,,,,,0,0,,,0,0,
4485,27.09.1979,19,2,11.8,2,5.6,2,0.1,0,77,2,10.8,2,,,,,,,0,0,,,0.2,0,
4485,28.09.1979,14.8,2,11.1,2,9.6,2,0.3,0,86,2,11.5,2,,,,,,,0,0,,,0.5,0,
4485,29.09.1979,15.7,2,9.4,2,6.2,2,0,0,75,2,9,2,,,,,,,0,0,,,0,0,
4485,30.09.1979,16.9,2,8.8,2,1.6,2,0,0,72,2,7.8,2,,,,,,,0,0,,,0,0,
4485,01.10.1979,16.5,2,8.7,2,1.2,2,0,0,74,2,8.2,2,,,,,,,0,0,,,0,0,
4485,02.10.1979,14.7,2,7.9,2,2.5,2,0,0,72,2,7.6,2,,,,,,,0,0,,,0,0,
4485,03.10.1979,15.1,2,7.7,2,-0.4,2,0,0,68,2,7,2,,,,,,,0,0,,,0,0,
4485,04.10.1979,18,2,11.9,2,6.3,2,0.3,0,77,2,10.9,2,,,,,,,0,0,,,0.4,0,
4485,05.10.1979,17,2,13,2,8.9,2,1.3,0,83,2,12.5,2,,,,,,,0,0,,,1.6,0,
4485,06.10.1979,15.4,2,10.2,2,8,2,0,0,77,2,9.9,2,,,,,,,0,0,,,0,0,
4485,07.10.1979,11.9,2,8.3,2,2.6,2,0,0,83,2,8.9,2,,,,,,,0,0,,,0,0,
4485,08.10.1979,19.5,2,13.1,2,9,2,0,0,80,2,12.3,2,,,,,,,0,0,,,0,0,
4485,09.10.1979,19.5,2,12.2,2,6,2,0,0,77,2,10.8,2,,,,,,,0,0,,,0,0,
4485,10.10.1979,22.4,2,12.8,2,6.8,2,0,0,72,2,10.6,2,,,,,,,0,0,,,0,0,
4485,11.10.1979,21.4,2,12,2,5.6,2,0.4,0,75,2,10.9,2,,,,,,,0,0,,,0.6,0,
4485,12.10.1979,20,2,12.8,2,8.7,2,0,0,76,2,11.5,2,,,,,,,0,0,,,0,0,
4485,13.10.1979,20.9,2,12.1,2,5.6,2,0,0,78,2,11.4,2,,,,,,,0,0,,,0,0,
4485,14.10.1979,16.7,2,11.5,2,8.1,2,0,0,81,2,11.3,2,,,,,,,0,0,,,0,0,
4485,15.10.1979,16.6,2,12,2,9.1,2,0,0,80,2,11.5,2,,,,,,,0,0,,,0,0,
4485,16.10.1979,15.6,2,10.7,2,6.6,2,1.7,0,88,2,11.4,2,,,,,,,0,0,,,2,0,
4485,17.10.1979,12.9,2,9.6,2,8.2,2,0,0,85,2,10.5,2,,,,,,,0,0,,,0,0,
4485,18.10.1979,11.3,2,8.2,2,5,2,2.4,0,82,2,8.9,2,,,,,,,0,0,,,2.8,0,
4485,19.10.1979,12.7,2,7.1,2,4.9,2,0,0,76,2,7.9,2,,,,,,,0,0,,,0,0,
4485,20.10.1979,14.9,2,6.4,2,0.5,2,0,0,78,2,7.5,2,,,,,,,0,0,,,0,0,
4485,21.10.1979,12,2,7,2,2.5,2,0,0,83,2,8.7,2,,,,,,,0,0,,,0,0,
4485,22.10.1979,8.3,2,4.5,2,1.6,2,0,0,77,2,6.5,2,,,,,,,0,0,,,0,0,
4485,23.10.1979,10,2,3.9,2,-0.9,2,0,0,71,2,5.6,2,,,,,,,0,0,,,0,0,
4485,24.10.1979,13,2,3.3,2,-3.9,2,0,0,63,2,4.7,2,,,,,,,0,0,,,0,0,
4485,25.10.1979,11.7,2,3.9,2,-2.9,2,0,0,65,2,5,2,,,,,,,0,0,,,0,0,
4485,26.10.1979,9.3,2,3.1,2,-3.2,2,0,0,43,2,3.3,2,,,,,,,0,0,,,0,0,
4485,27.10.1979,8.4,2,2.4,2,-3.4,2,0,0,61,2,4.4,2,,,,,,,0,0,,,0,0,
4485,28.10.1979,8.6,2,2.3,2,-2.6,2,1.5,0,72,2,5.1,2,,,,,,,0,0,,,1.9,0,
4485,29.10.1979,6,2,4.4,2,1,2,0,0,87,2,7.2,2,,,,,,,0,0,,,0,0,
4485,30.10.1979,6.9,2,4.7,2,3.1,2,0,0,86,2,7.4,2,,,,,,,0,0,,,0,0,
4485,31.10.1979,9.3,2,5,2,0,2,7.6,0,83,2,7.2,2,,,,,,,0,0,,,8.2,0,
4485,01.11.1979,10.5,2,6.6,2,5,2,3,0,90,2,9,2,,,,,,,0,0,,,3.4,0,
4485,02.11.1979,9.8,2,5.5,2,2.9,2,0.4,0,83,2,7.7,2,,,,,,,0,0,,,0.6,0,
4485,03.11.1979,7.4,2,3,2,0.6,2,0,0,87,2,6.5,2,,,,,,,0,0,,,0,0,
4485,04.11.1979,7.6,2,5.2,2,1.8,2,8,0,74,2,6.3,2,,,,,,,0,0,,,8.6,0,
4485,05.11.1979,8.9,2,6.5,2,5.1,2,2,0,83,2,8,2,,,,,,,0,0,,,2.3,0,
4485,06.11.1979,7.5,2,5.2,2,4.2,2,3.5,0,82,2,7.2,2,,,,,,,0,0,,,3.9,0,
4485,07.11.1979,7.3,2,4.8,2,2,2,6.5,0,80,2,6.8,2,,,,,,,0,0,,,7.1,0,
4485,08.11.1979,11.4,2,7.4,2,4.8,2,19.8,0,76,2,7.7,2,,,,,,,0,0,,,20.7,0,
4485,09.11.1979,9,2,3.8,2,2.1,2,0,0,84,2,6.8,2,,,,,,,0,0,,,0,0,
4485,10.11.1979,5.8,2,2.7,2,0.9,2,1.6,0,85,2,6.3,2,,,,,,,0,0,,,2,0,
4485,11.11.1979,4.6,2,0.7,2,-1.8,2,0,0,82,2,5.3,2,,,,,,,0,0,,,0,0,
4485,12.11.1979,2.7,2,0.3,2,-2.7,2,5.4,0,81,2,5,2,,,,,,,0,0,,,6.2,0,
4485,13.11.1979,4.3,2,0.5,2,-1.5,2,0.2,0,89,2,5.8,2,,,,,,,4,0,,,0.3,0,
4485,14.11.1979,4.3,2,2.5,2,-3.6,2,0,0,90,2,6.5,2,,,,,,,0,0,,,0,0,
4485,15.11.1979,5.2,2,2.5,2,1.2,2,6.2,0,91,2,6.7,2,,,,,,,0,0,,,7,0,
4485,16.11.1979,3.6,2,1.5,2,0.6,2,0,0,87,2,6,2,,,,,,,0,0,,,0,0,
4485,17.11.1979,4.1,2,-0.4,2,-2.6,2,0,0,90,2,5.3,2,,,,,,,0,0,,,0,0,
4485,18.11.1979,1.5,2,-0.2,2,-2.6,2,0.2,0,91,2,5.3,2,,,,,,,0,0,,,0.3,0,
4485,19.11.1979,3.1,2,1.8,2,0.2,2,0,0,90,2,6.3,2,,,,,,,0,0,,,0,0,
4485,20.11.1979,4.1,2,3.1,2,1.5,2,0,0,87,2,6.7,2,,,,,,,0,0,,,0,0,
4485,21.11.1979,4.5,2,2.4,2,1.7,2,0,0,84,2,6.1,2,,,,,,,0,0,,,0,0,
4485,22.11.1979,3.4,2,-0.1,2,-1.5,2,0,0,88,2,5.4,2,,,,,,,0,0,,,0,0,
4485,23.11.1979,1,2,-0.6,2,-4.4,2,0,0,86,2,4.9,2,,,,,,,0,0,,,0,0,
4485,24.11.1979,1.2,2,0.6,2,-0.1,2,0,0,85,2,5.4,2,,,,,,,0,0,,,0,0,
4485,25.11.1979,2.8,2,1.8,2,0.3,2,0,0,82,2,5.6,2,,,,,,,0,0,,,0,0,
4485,26.11.1979,6.1,2,4.2,2,1.3,2,0.7,0,80,2,6.5,2,,,,,,,0,0,,,0.9,0,
4485,27.11.1979,8,2,4.7,2,2.5,2,0.9,0,85,2,7.5,2,,,,,,,0,0,,,1.1,0,
4485,28.11.1979,8.9,2,5.5,2,1.6,2,0,0,88,2,8.2,2,,,,,,,0,0,,,0,0,
4485,29.11.1979,8.4,2,4.7,2,2.2,2,0,0,85,2,7.7,2,,,,,,,0,0,,,0,0,
4485,30.11.1979,5.6,2,3.6,2,0.9,2,0.5,0,83,2,6.4,2,,,,,,,0,0,,,0.7,0,
4485,01.12.1979,9.8,2,8.7,2,3.5,2,4.3,0,83,2,9.2,2,,,,,,,0,0,,,4.8,0,
4485,02.12.1979,9.7,2,7.3,2,5.9,2,0,0,79,2,8.2,2,,,,,,,0,0,,,0,0,
4485,03.12.1979,10.4,2,6.8,2,3.2,2,0,0,80,2,7.8,2,,,,,,,0,0,,,0,0,
4485,04.12.1979,11.3,2,6.4,2,3.5,2,0,0,81,2,8.3,2,,,,,,,0,0,,,0,0,
4485,05.12.1979,12,2,8.7,2,2.5,2,2.2,0,70,2,7.4,2,,,,,,,0,0,,,2.5,0,
4485,06.12.1979,11.8,2,8.9,2,7.3,2,7.3,0,91,2,10.2,2,,,,,,,0,0,,,7.9,0,
4485,07.12.1979,11.5,2,9.9,2,8,2,0.8,0,84,2,10.2,2,,,,,,,0,0,,,1,0,
4485,08.12.1979,10.4,2,8.3,2,7.3,2,1,0,86,2,9.3,2,,,,,,,0,0,,,1.2,0,
4485,09.12.1979,8.2,2,7.3,2,5.9,2,3.4,0,88,2,9,2,,,,,,,0,0,,,3.8,0,
4485,10.12.1979,10.3,2,8.4,2,6.7,2,27,0,83,2,9.3,2,,,,,,,0,0,,,28.1,0,
4485,11.12.1979,10.4,2,7.2,2,5.5,2,8.2,0,80,2,8.4,2,,,,,,,0,0,,,8.8,0,
4485,12.12.1979,6.3,2,-1,2,-2.9,2,0,0,79,2,4.7,2,,,,,,,1,0,,,0,0,
4485,13.12.1979,2.2,2,0.5,2,-4.5,2,7.2,0,88,2,5.5,2,,,,,,,0,0,,,8.1,0,
4485,14.12.1979,6.9,2,4,2,1.5,2,2.8,0,83,2,7,2,,,,,,,0,0,,,3.2,0,
4485,15.12.1979,8.3,2,5.5,2,2.7,2,2.9,0,80,2,7.3,2,,,,,,,0,0,,,3.3,0,
4485,16.12.1979,5.8,2,4,2,3,2,0.4,0,78,2,6.2,2,,,,,,,0,0,,,0.6,0,
4485,17.12.1979,8,2,4.8,2,1.7,2,6.2,0,83,2,7.3,2,,,,,,,0,0,,,6.8,0,
4485,18.12.1979,5.9,2,3.5,2,2.5,2,1.8,0,75,2,5.9,2,,,,,,,0,0,,,2.1,0,
4485,19.12.1979,3.3,2,1.5,2,0.4,2,0,0,88,2,6,2,,,,,,,0,0,,,0,0,
4485,20.12.1979,1.5,2,-0.4,2,-1.6,2,0.2,0,83,2,4.8,2,,,,,,,0,0,,,0.3,0,
4485,21.12.1979,0.3,2,-0.8,2,-1.8,2,0,0,80,2,4.5,2,,,,,,,0,0,,,0,0,
4485,22.12.1979,3.5,2,0.9,2,-1.5,2,0,0,88,2,5.7,2,,,,,,,0,0,,,0,0,
4485,23.12.1979,4.1,2,1.7,2,0.6,2,0,0,84,2,5.7,2,,,,,,,0,0,,,0,0,
4485,24.12.1979,2.6,2,1.4,2,0.3,2,1.2,0,85,2,5.6,2,,,,,,,0,0,,,1.5,0,
4485,25.12.1979,2.5,2,1.5,2,0.5,2,0,0,85,2,5.7,2,,,,,,,0,0,,,0,0,
4485,26.12.1979,3.5,2,-0.1,2,-1.8,2,0,0,86,2,5.4,2,,,,,,,0,0,,,0,0,
4485,27.12.1979,1.2,2,-0.8,2,-6,2,0,0,84,2,4.8,2,,,,,,,0,0,,,0,0,
4485,28.12.1979,4.1,2,1.7,2,-0.3,2,0.4,0,81,2,5.7,2,,,,,,,0,0,,,0.6,0,
4485,29.12.1979,4.1,2,1.7,2,0.8,2,4.8,0,82,2,5.7,2,,,,,,,0,0,,,5.5,0,
4485,30.12.1979,1.6,2,0.6,2,-0.2,2,4.5,0,87,2,5.5,2,,,,,,,6,0,,,5.2,0,
4485,31.12.1979,1.8,2,0.9,2,-0.3,2,2.5,0,86,2,5.5,2,,,,,,,11,0,,,3,0,
4485,01.01.1980,1.5,2,-0.7,2,-1.6,2,0.6,0,84,2,4.9,2,,,,,,,12,0,,,0.8,0,
4485,02.01.1980,-0.3,2,-1.8,2,-3.1,2,0.5,0,81,2,4.3,2,,,,,,,12,0,,,0.7,0,
4485,03.01.1980,-1.6,2,-6.2,2,-9.7,2,0.7,0,82,2,3.3,2,,,,,,,12,0,,,0.9,0,
4485,04.01.1980,-2.4,2,-4.3,2,-13.3,2,4.2,0,86,2,3.7,2,,,,,,,12,0,,,5.3,0,
4485,05.01.1980,1,2,-0.1,2,-2.2,2,0.6,0,91,2,5.5,2,,,,,,,13,0,,,0.8,0,
4485,06.01.1980,2.4,2,1.4,2,0.5,2,1.7,0,92,2,6.2,2,,,,,,,9,0,,,2.1,0,
4485,07.01.1980,2.6,2,1.1,2,0.9,2,1.1,0,92,2,6.1,2,,,,,,,7,0,,,1.4,0,
4485,08.01.1980,1.3,2,0,2,-0.5,2,0,0,89,2,5.5,2,,,,,,,7,0,,,0,0,
4485,09.01.1980,0.7,2,-1.3,2,-2,2,0.8,0,84,2,4.7,2,,,,,,,6,0,,,1.1,0,
4485,10.01.1980,-1.3,2,-3.4,2,-4.4,2,0,0,78,2,3.8,2,,,,,,,6,0,,,0,0,
4485,11.01.1980,-3.9,2,-6.7,2,-8,2,0,0,78,2,2.9,2,,,,,,,6,0,,,0,0,
4485,12.01.1980,-7.3,2,-9.8,2,-11.1,2,0,0,77,2,2.3,2,,,,,,,6,0,,,0,0,
4485,13.01.1980,-4.3,2,-10.4,2,-12.9,2,0,0,76,2,2.1,2,,,,,,,6,0,,,0,0,
4485,14.01.1980,-4.9,2,-10.2,2,-15.5,2,0,0,78,2,2.2,2,,,,,,,6,0,,,0,0,
4485,15.01.1980,-5.6,2,-8.7,2,-11.5,2,0,0,83,2,2.6,2,,,,,,,6,0,,,0,0,
4485,16.01.1980,-2.7,2,-4.5,2,-10.2,2,0,0,80,2,3.4,2,,,,,,,5,0,,,0,0,
4485,17.01.1980,-2.3,2,-5.8,2,-8,2,0,0,79,2,3.2,2,,,,,,,5,0,,,0,0,
4485,18.01.1980,-1.9,2,-7.9,2,-11.5,2,0,0,81,2,2.8,2,,,,,,,4,0,,,0,0,
4485,19.01.1980,-2.8,2,-7.2,2,-12.6,2,0,0,86,2,3,2,,,,,,,4,0,,,0,0,
4485,20.01.1980,-2.5,2,-3.7,2,-6.5,2,0,0,85,2,3.9,2,,,,,,,4,0,,,0,0,
4485,21.01.1980,-2.1,2,-3.3,2,-6.2,2,1.1,0,84,2,3.8,2,,,,,,,4,0,,,1.5,0,
4485,22.01.1980,3.6,2,1.6,2,-3,2,1.2,0,88,2,6,2,,,,,,,6,0,,,1.5,0,
4485,23.01.1980,3.2,2,1.9,2,0.9,2,6.4,0,87,2,6.1,2,,,,,,,3,0,,,7.2,0,
4485,24.01.1980,2.7,2,1.4,2,0.6,2,0.6,0,92,2,6.2,2,,,,,,,6,0,,,0.8,0,
4485,25.01.1980,3.4,2,1.5,2,-0.5,2,1.2,0,87,2,6,2,,,,,,,4,0,,,1.5,0,
4485,26.01.1980,1.8,2,-0.8,2,-1.9,2,4.2,0,82,2,4.7,2,,,,,,,4,0,,,5.3,0,
4485,27.01.1980,0.8,2,-3.7,2,-7.8,2,2,0,80,2,4.2,2,,,,,,,13,0,,,2.6,0,
4485,28.01.1980,-3.1,2,-7.2,2,-15.2,2,0.4,0,78,2,2.6,2,,,,,,,15,0,,,0.6,0,
4485,29.01.1980,-0.9,2,-2.3,2,-5.1,2,0.2,0,81,2,4.2,2,,,,,,,13,0,,,0.3,0,
4485,30.01.1980,5.7,2,3.5,2,-1.6,2,3,0,86,2,6.8,2,,,,,,,12,0,,,3.4,0,
4485,31.01.1980,7.2,2,5.7,2,3.6,2,8.2,0,87,2,7.9,2,,,,,,,4,0,,,8.8,0,
4485,01.02.1980,6.8,2,0.2,2,-2.6,2,3.1,0,81,2,5.3,2,,,,,,,0,0,,,3.7,0,
4485,02.02.1980,3.8,2,1.9,2,-3.1,2,7.7,0,88,2,6.2,2,,,,,,,3,0,,,8.6,0,
4485,03.02.1980,5.1,2,3.1,2,2.1,2,7.8,0,83,2,6.4,2,,,,,,,0,0,,,8.4,0,
4485,04.02.1980,5.7,2,2,2,0.9,2,2.7,0,88,2,6.2,2,,,,,,,0,0,,,3.2,0,
4485,05.02.1980,7.2,2,5,2,0.5,2,8.6,0,88,2,7.7,2,,,,,,,0,0,,,9.2,0,
4485,06.02.1980,6.9,2,5,2,3.7,2,3.2,0,88,2,7.8,2,,,,,,,0,0,,,3.6,0,
4485,07.02.1980,6.3,2,4.6,2,2.2,2,1.5,0,90,2,7.6,2,,,,,,,0,0,,,1.8,0,
4485,08.02.1980,6.4,2,4.7,2,2.6,2,0.1,0,87,2,7.4,2,,,,,,,0,0,,,0.2,0,
4485,09.02.1980,9,2,4.3,2,1.3,2,0,0,79,2,6.6,2,,,,,,,0,0,,,0,0,
4485,10.02.1980,7.7,2,5.4,2,1.8,2,3,0,84,2,7.8,2,,,,,,,0,0,,,3.4,0,
4485,11.02.1980,7.2,2,3.5,2,1.5,2,3.1,0,85,2,6.7,2,,,,,,,0,0,,,3.5,0,
4485,12.02.1980,5.1,2,3,2,1.8,2,0.6,0,86,2,6.5,2,,,,,,,0,0,,,0.8,0,
4485,13.02.1980,4.9,2,2.3,2,0,2,0,0,84,2,5.9,2,,,,,,,0,0,,,0,0,
4485,14.02.1980,6.3,2,1.6,2,-0.6,2,0,0,79,2,5.5,2,,,,,,,0,0,,,0,0,
4485,15.02.1980,4.8,2,1.2,2,-3.2,2,1.2,0,81,2,5.3,2,,,,,,,0,0,,,1.5,0,
4485,16.02.1980,4.9,2,3.3,2,1.4,2,0.7,0,91,2,7.1,2,,,,,,,0,0,,,0.9,0,
4485,17.02.1980,5,2,2.8,2,2,2,0,0,80,2,6,2,,,,,,,0,0,,,0,0,
4485,18.02.1980,4,2,1.7,2,0.5,2,0,0,74,2,5.2,2,,,,,,,0,0,,,0,0,
4485,19.02.1980,4.8,2,0.1,2,-3.1,2,0,0,71,2,4.3,2,,,,,,,0,0,,,0,0,
4485,20.02.1980,8,2,0.8,2,-4.2,2,0,0,72,2,4.6,2,,,,,,,0,0,,,0,0,
4485,21.02.1980,11.1,2,1.6,2,-4.4,2,0,0,67,2,4.3,2,,,,,,,0,0,,,0,0,
4485,22.02.1980,11,2,1,2,-5.2,2,0,0,68,2,4.2,2,,,,,,,0,0,,,0,0,
4485,23.02.1980,11.3,2,2,2,-4.6,2,0,0,69,2,4.5,2,,,,,,,0,0,,,0,0,
4485,24.02.1980,9.7,2,1.1,2,-3.7,2,0,0,74,2,4.8,2,,,,,,,0,0,,,0,0,
4485,25.02.1980,11.2,2,1.3,2,-4.5,2,0,0,72,2,4.7,2,,,,,,,0,0,,,0,0,
4485,26.02.1980,9.7,2,1.6,2,-4.5,2,0,0,73,2,4.6,2,,,,,,,0,0,,,0,0,
4485,27.02.1980,3.4,2,-1.7,2,-3.8,2,0,0,85,2,4.6,2,,,,,,,0,0,,,0,0,
4485,28.02.1980,0.2,2,-1.5,2,-3.5,2,1.6,0,81,2,4.5,2,,,,,,,0,0,,,2.1,0,
4485,29.02.1980,4.7,2,2.7,2,-0.7,2,3,0,89,2,6.6,2,,,,,,,0,0,,,3.6,0,
4485,01.03.1980,6.4,2,4.5,2,3.4,2,0.6,0,82,2,6.9,2,,,,,,,0,0,,,0.8,0,
4485,02.03.1980,5.4,2,3.4,2,1.7,2,1.1,0,70,2,5.4,2,,,,,,,0,0,,,1.4,0,
4485,03.03.1980,4.2,2,-0.1,2,-3.4,2,1.6,0,66,2,3.8,2,,,,,,,1,0,,,2,0,
4485,04.03.1980,1.5,2,-0.6,2,-5.4,2,1.4,0,81,2,4.6,2,,,,,,,2,0,,,1.8,0,
4485,05.03.1980,3.8,2,0.6,2,-2.1,2,0,0,80,2,5.1,2,,,,,,,0,0,,,0,0,
4485,06.03.1980,5.6,2,3,2,-2.6,2,4,0,81,2,6.2,2,,,,,,,0,0,,,4.7,0,
4485,07.03.1980,8.4,2,5,2,3.4,2,1.7,0,81,2,7.4,2,,,,,,,0,0,,,2,0,
4485,08.03.1980,9.3,2,3.9,2,-0.6,2,0.4,0,76,2,6.1,2,,,,,,,0,0,,,0.6,0,
4485,09.03.1980,7.8,2,3.8,2,1.8,2,0,0,78,2,6.2,2,,,,,,,0,0,,,0,0,
4485,10.03.1980,6.6,2,3.8,2,1.8,2,0.5,0,79,2,6.3,2,,,,,,,0,0,,,0.7,0,
4485,11.03.1980,4.8,2,3.3,2,2.3,2,1.8,0,88,2,6.7,2,,,,,,,0,0,,,2.1,0,
4485,12.03.1980,6.8,2,3.3,2,1.8,2,1.7,0,83,2,6.8,2,,,,,,,0,0,,,2,0,
4485,13.03.1980,5.1,2,3.7,2,1.2,2,0.5,0,84,2,6.5,2,,,,,,,0,0,,,0.7,0,
4485,14.03.1980,7.5,2,4,2,0.5,2,0,0,76,2,6.2,2,,,,,,,0,0,,,0,0,
4485,15.03.1980,9,2,5.2,2,0.8,2,0,0,71,2,6.3,2,,,,,,,0,0,,,0,0,
4485,16.03.1980,10.7,2,5.5,2,-0.8,2,0,0,72,2,6.5,2,,,,,,,0,0,,,0,0,
4485,17.03.1980,10.9,2,5.5,2,1.3,2,0,0,73,2,6.8,2,,,,,,,0,0,,,0,0,
4485,18.03.1980,8,2,4,2,1.5,2,0,0,70,2,5.8,2,,,,,,,0,0,,,0,0,
4485,19.03.1980,3.6,2,-1.1,2,-2,2,0.4,0,83,2,4.6,2,,,,,,,0,0,,,0.6,0,
4485,20.03.1980,-0.4,2,-2.4,2,-3.6,2,0,0,74,2,3.8,2,,,,,,,1,0,,,0,0,
4485,21.03.1980,2,2,-1.1,2,-4.8,2,0,0,70,2,4.1,2,,,,,,,0,0,,,0,0,
4485,22.03.1980,8,2,2.5,2,-1.1,2,0,0,75,2,5.5,2,,,,,,,0,0,,,0,0,
4485,23.03.1980,7.5,2,3.3,2,-1.7,2,0,0,73,2,5.5,2,,,,,,,0,0,,,0,0,
4485,24.03.1980,4.9,2,3.1,2,1.3,2,0,0,81,2,6.1,2,,,,,,,0,0,,,0,0,
4485,25.03.1980,10.7,2,4.9,2,1,2,0,0,74,2,6.4,2,,,,,,,0,0,,,0,0,
4485,26.03.1980,10.8,2,4.6,2,1.3,2,1.8,0,79,2,6.9,2,,,,,,,0,0,,,2.1,0,
4485,27.03.1980,10.5,2,7.8,2,1,2,3.4,0,90,2,9.2,2,,,,,,,0,0,,,3.8,0,
4485,28.03.1980,14.9,2,12.2,2,9.8,2,3.5,0,79,2,11.2,2,,,,,,,0,0,,,3.9,0,
4485,29.03.1980,12.7,2,8.1,2,6.7,2,2.4,0,73,2,7.7,2,,,,,,,0,0,,,2.8,0,
4485,30.03.1980,8.1,2,4.6,2,3.5,2,2.2,0,81,2,7,2,,,,,,,0,0,,,2.5,0,
4485,31.03.1980,11.2,2,6,2,-0.1,2,4.2,0,71,2,6.5,2,,,,,,,0,0,,,4.7,0,
4485,01.04.1980,13.4,2,9.5,2,5.5,2,14,0,88,2,10.4,2,,,,,,,0,0,,,14.8,0,
4485,02.04.1980,11.7,2,5.5,2,3.8,2,3.1,0,80,2,7.2,2,,,,,,,0,0,,,3.5,0,
4485,03.04.1980,4.7,2,2.7,2,2,2,10.9,0,81,2,6,2,,,,,,,0,0,,,12,0,
4485,04.04.1980,3.1,2,1.7,2,0.7,2,2.5,0,82,2,5.8,2,,,,,,,2,0,,,3,0,
4485,05.04.1980,4.9,2,2.3,2,-0.5,2,1.2,0,75,2,5.4,2,,,,,,,0,0,,,1.5,0,
4485,06.04.1980,6.3,2,3.2,2,-0.8,2,0,0,72,2,5.4,2,,,,,,,0,0,,,0,0,
4485,07.04.1980,11,2,6.5,2,0.8,2,2.2,0,70,2,6.5,2,,,,,,,0,0,,,2.6,0,
4485,08.04.1980,8.6,2,3.7,2,1.8,2,1.9,0,79,2,6.2,2,,,,,,,0,0,,,2.3,0,
4485,09.04.1980,6.9,2,2.9,2,1.3,2,4.4,0,81,2,6,2,,,,,,,0,0,,,5.1,0,
4485,10.04.1980,6.2,2,3.4,2,0.8,2,4.8,0,85,2,6.5,2,,,,,,,3,0,,,5.3,0,
4485,11.04.1980,9.1,2,5.2,2,3,2,0,0,77,2,6.9,2,,,,,,,0,0,,,0,0,
4485,12.04.1980,14,2,6.3,2,-1.6,2,0,0,69,2,6.3,2,,,,,,,0,0,,,0,0,
4485,13.04.1980,17.1,2,8,2,-0.9,2,0,0,62,2,6.3,2,,,,,,,0,0,,,0,0,
4485,14.04.1980,19.8,2,10,2,-0.3,2,0,0,57,2,6.5,2,,,,,,,0,0,,,0,0,
4485,15.04.1980,20.9,2,11.7,2,1.4,2,0,0,56,2,7.1,2,,,,,,,0,0,,,0,0,
4485,16.04.1980,22.1,2,12.5,2,2.6,2,0,0,55,2,7.4,2,,,,,,,0,0,,,0,0,
4485,17.04.1980,22.3,2,13.6,2,3,2,0,0,54,2,7.5,2,,,,,,,0,0,,,0,0,
4485,18.04.1980,15.2,2,7.9,2,5.2,2,1.2,0,66,2,6.8,2,,,,,,,0,0,,,1.5,0,
4485,19.04.1980,9,2,5.3,2,2.4,2,2.4,0,73,2,6.9,2,,,,,,,0,0,,,2.8,0,
4485,20.04.1980,5.2,2,1.8,2,-0.2,2,3.8,0,81,2,5.6,2,,,,,,,0,0,,,4.4,0,
4485,21.04.1980,7.1,2,2.8,2,-0.4,2,0.2,0,79,2,6,2,,,,,,,5,0,,,0.3,0,
4485,22.04.1980,8.1,2,3.5,2,-1.5,2,0,0,76,2,5.9,2,,,,,,,0,0,,,0,0,
4485,23.04.1980,6.3,2,4.3,2,1.6,2,5.5,0,73,2,6.1,2,,,,,,,0,0,,,6,0,
4485,24.04.1980,6.2,2,3.8,2,2.2,2,29,0,83,2,6.7,2,,,,,,,0,0,,,30,0,
4485,25.04.1980,5,2,3.2,2,1.9,2,5.9,0,91,2,7,2,,,,,,,0,0,,,6.4,0,
4485,26.04.1980,9,2,5,2,1.7,2,0,0,81,2,7,2,,,,,,,0,0,,,0,0,
4485,27.04.1980,9.7,2,6.3,2,4.5,2,6.7,0,85,2,8.1,2,,,,,,,0,0,,,7.3,0,
4485,28.04.1980,10.3,2,6.8,2,4.5,2,0.7,0,79,2,7.8,2,,,,,,,0,0,,,0.9,0,
4485,29.04.1980,12.3,2,6.9,2,1.3,2,0.9,0,78,2,7.7,2,,,,,,,0,0,,,1.2,0,
4485,30.04.1980,16.3,2,11.1,2,3.3,2,0,0,65,2,8.2,2,,,,,,,0,0,,,0,0,
4485,01.05.1980,16.8,2,12.5,2,7.3,2,0,0,65,2,9.5,2,,,,,,,0,0,,,0,0,
