STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1818,05.10.1975,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1818,06.10.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1818,07.10.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1818,08.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,09.10.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1818,10.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,11.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,12.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,13.10.1975,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1818,14.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,15.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,17.10.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1818,18.10.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1818,19.10.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1818,20.10.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1818,21.10.1975,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1818,22.10.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1818,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,26.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,27.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1818,28.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,30.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1818,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,02.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,03.11.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1818,04.11.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1818,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,06.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,07.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,09.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,11.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1818,12.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,13.11.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1818,14.11.1975,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1818,15.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,16.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,18.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,19.11.1975,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1818,20.11.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1818,21.11.1975,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1818,22.11.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1818,23.11.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,24.11.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,25.11.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,26.11.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1818,27.11.1975,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5,0,
1818,28.11.1975,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.6,0,
1818,29.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,30.11.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1818,01.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,02.12.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1818,03.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,04.12.1975,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1818,05.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1818,06.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,07.12.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1818,08.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,09.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,10.12.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1818,11.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,12.12.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1818,13.12.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1818,14.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,15.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,16.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,17.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,18.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,19.12.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1818,20.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1818,21.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,22.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,23.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,24.12.1975,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1818,25.12.1975,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1818,26.12.1975,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1818,27.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,29.12.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1818,30.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,31.12.1975,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1818,01.01.1976,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1818,02.01.1976,,,,,,,9.2,0,,,,,,,,,,,5,0,,,10.2,0,
1818,03.01.1976,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1818,04.01.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1818,05.01.1976,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1818,06.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,07.01.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1818,08.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,09.01.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1818,10.01.1976,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
1818,11.01.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1818,12.01.1976,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1818,13.01.1976,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1818,14.01.1976,,,,,,,9.2,0,,,,,,,,,,,1,0,,,10.2,0,
1818,15.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,16.01.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1818,17.01.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1818,18.01.1976,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
1818,19.01.1976,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1818,20.01.1976,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1818,21.01.1976,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1818,22.01.1976,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1818,23.01.1976,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1818,24.01.1976,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
1818,25.01.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1818,26.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1818,27.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1818,28.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,29.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,30.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,31.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,01.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,02.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,03.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,04.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,05.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,06.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1818,07.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1818,08.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1818,09.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1818,10.02.1976,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
1818,11.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,12.02.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1818,13.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,14.02.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1818,15.02.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1818,16.02.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1818,17.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,18.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,19.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,20.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,21.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,22.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,23.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,24.02.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1818,25.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,26.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,27.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,28.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,29.02.1976,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1818,01.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,02.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,03.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,04.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,05.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,06.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1818,07.03.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1818,08.03.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1818,09.03.1976,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1818,10.03.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1818,11.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,12.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,13.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,14.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,15.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,16.03.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1818,17.03.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1818,18.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,19.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,20.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,21.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1818,22.03.1976,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1818,23.03.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1818,24.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,25.03.1976,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
1818,26.03.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1818,27.03.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1818,28.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,29.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,30.03.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1818,31.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,01.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,02.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,03.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,04.04.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1818,05.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,06.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,07.04.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1818,08.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,09.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,10.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,11.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,12.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,13.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,14.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,15.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,16.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,17.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,18.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,19.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,20.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,21.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,22.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,23.04.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1818,24.04.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1818,25.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,26.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,27.04.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1818,28.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,29.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,30.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,01.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,02.05.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,03.05.1976,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1818,04.05.1976,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1818,05.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,06.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,07.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,08.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,09.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,10.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,11.05.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1818,12.05.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1818,13.05.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1818,14.05.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1818,15.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,16.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,17.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,18.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,19.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,20.05.1976,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1818,21.05.1976,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1818,22.05.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1818,23.05.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1818,24.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,25.05.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1818,26.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,27.05.1976,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1818,28.05.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1818,29.05.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1818,30.05.1976,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1818,31.05.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1818,01.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,02.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,03.06.1976,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1818,04.06.1976,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1818,05.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,06.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,07.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,08.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,09.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,10.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,11.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,12.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,13.06.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,14.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,15.06.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1818,16.06.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1818,17.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,18.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,19.06.1976,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1818,20.06.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1818,21.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,22.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,23.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,24.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,25.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,26.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,27.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,28.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,29.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,30.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,01.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,02.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,03.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,04.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,05.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,06.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,07.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,08.07.1976,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1818,09.07.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,10.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,11.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,12.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,13.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,14.07.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,15.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,16.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,17.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,18.07.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1818,19.07.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1818,20.07.1976,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1818,21.07.1976,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1818,22.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,23.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,24.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,25.07.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,26.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,27.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,28.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,29.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,30.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,31.07.1976,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1818,01.08.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1818,02.08.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1818,03.08.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1818,04.08.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1818,05.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,06.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,07.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,08.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,09.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,10.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,11.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,12.08.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1818,13.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,14.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,15.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,16.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,17.08.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1818,18.08.1976,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1818,19.08.1976,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1818,20.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,21.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,22.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,23.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,24.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,25.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1818,26.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
