STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4988,05.10.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,06.10.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,07.10.1974,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4988,08.10.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,09.10.1974,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4988,10.10.1974,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4988,11.10.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,12.10.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,13.10.1974,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,14.10.1974,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4988,15.10.1974,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
4988,16.10.1974,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4988,17.10.1974,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,18.10.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,19.10.1974,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4988,20.10.1974,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4988,21.10.1974,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4988,22.10.1974,,,,,,,45.6,2,,,,,,,,,,,0,2,,,47,2,
4988,23.10.1974,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4988,24.10.1974,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4988,25.10.1974,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4988,26.10.1974,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4988,27.10.1974,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4988,28.10.1974,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4988,29.10.1974,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,30.10.1974,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4988,31.10.1974,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4988,01.11.1974,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4988,02.11.1974,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4988,03.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,04.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,05.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,06.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,07.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,08.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,09.11.1974,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4988,10.11.1974,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4988,11.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,12.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,13.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,14.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,15.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,16.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,17.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,18.11.1974,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4988,19.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,20.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,21.11.1974,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4988,22.11.1974,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4988,23.11.1974,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4988,24.11.1974,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4988,25.11.1974,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4988,26.11.1974,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4988,27.11.1974,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4988,28.11.1974,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4988,29.11.1974,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4988,30.11.1974,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4988,01.12.1974,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4988,02.12.1974,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4988,03.12.1974,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4988,04.12.1974,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4988,05.12.1974,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4988,06.12.1974,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4988,07.12.1974,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4988,08.12.1974,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4988,09.12.1974,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4988,10.12.1974,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4988,11.12.1974,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4988,12.12.1974,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
4988,13.12.1974,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
4988,14.12.1974,,,,,,,1.5,2,,,,,,,,,,,6,2,,,2,2,
4988,15.12.1974,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.7,2,
4988,16.12.1974,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4988,17.12.1974,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4988,18.12.1974,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4988,19.12.1974,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4988,20.12.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,21.12.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,22.12.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,23.12.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,24.12.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,25.12.1974,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4988,26.12.1974,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4988,27.12.1974,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4988,28.12.1974,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4988,29.12.1974,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4988,30.12.1974,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4988,31.12.1974,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4988,01.01.1975,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4988,02.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,03.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,04.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,05.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,06.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,07.01.1975,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4988,08.01.1975,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4988,09.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,10.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,11.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,12.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,13.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,14.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,15.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,16.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,17.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,18.01.1975,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4988,19.01.1975,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4988,20.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,21.01.1975,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4988,22.01.1975,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4988,23.01.1975,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4988,24.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,25.01.1975,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4988,26.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,27.01.1975,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4988,28.01.1975,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4988,29.01.1975,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4988,30.01.1975,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4988,31.01.1975,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4988,01.02.1975,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4988,02.02.1975,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4988,03.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,04.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,05.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,06.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,07.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,08.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,09.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,10.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,11.02.1975,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4988,12.02.1975,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4988,13.02.1975,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4988,14.02.1975,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4988,15.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,16.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,17.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,18.02.1975,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4988,19.02.1975,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
4988,20.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,21.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,22.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,23.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,24.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,25.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,26.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,27.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,28.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4988,01.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.03.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.03.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4988,08.03.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.03.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,13.03.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,14.03.1975,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4988,15.03.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4988,16.03.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4988,17.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.03.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4988,19.03.1975,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4988,20.03.1975,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4988,21.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.03.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4988,25.03.1975,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4988,26.03.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4988,27.03.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4988,28.03.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4988,29.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,31.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.04.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4988,02.04.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4988,03.04.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,04.04.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4988,05.04.1975,,,,,,,8.1,0,,,,,,,,,,,4,0,,,9.1,0,
4988,06.04.1975,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
4988,07.04.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,08.04.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4988,09.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.04.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,11.04.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,12.04.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4988,13.04.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4988,14.04.1975,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4988,15.04.1975,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4988,16.04.1975,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4988,17.04.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4988,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,19.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.04.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.05.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4988,03.05.1975,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4988,04.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.05.1975,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4988,09.05.1975,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4988,10.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.05.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4988,12.05.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4988,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.05.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,18.05.1975,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4988,19.05.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.05.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.06.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,04.06.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.06.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,09.06.1975,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4988,10.06.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4988,11.06.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,12.06.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,13.06.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,14.06.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,15.06.1975,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4988,16.06.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,17.06.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,18.06.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4988,19.06.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4988,20.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.06.1975,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4988,22.06.1975,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4988,23.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.06.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4988,01.07.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4988,02.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,09.07.1975,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
4988,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.07.1975,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4988,12.07.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4988,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.07.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,19.07.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4988,20.07.1975,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4988,21.07.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4988,22.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.07.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4988,25.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.08.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.08.1975,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
4988,16.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.08.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,18.08.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,19.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.08.1975,,,,,,,40.3,0,,,,,,,,,,,0,0,,,41.4,0,
4988,23.08.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4988,24.08.1975,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
