STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5676,14.10.1972,10.6,2,7.1,2,2.1,2,0,0,93,2,9.3,2,,,,,,,0,2,,,0,0,
5676,15.10.1972,11.1,2,8,2,6.3,2,0,0,90,2,9.8,2,,,,,,,0,2,,,0,0,
5676,16.10.1972,12.8,2,9.5,2,6.5,2,0,0,86,2,10,2,,,,,,,0,2,,,0,0,
5676,17.10.1972,10.1,2,6.9,2,1.7,2,0,0,92,2,9,2,,,,,,,0,2,,,0,0,
5676,18.10.1972,10.2,2,4.8,2,1.3,2,0,0,63,2,5.8,2,,,,,,,0,2,,,0,0,
5676,19.10.1972,9.2,2,4.7,2,-2.1,2,1.3,0,74,2,6,2,,,,,,,0,2,,,1.6,0,
5676,20.10.1972,8,2,3.7,2,2.1,2,1.7,0,92,2,7.4,2,,,,,,,0,2,,,2,0,
5676,21.10.1972,6.9,2,2.6,2,0.2,2,1.8,0,88,2,6.5,2,,,,,,,0,2,,,2.2,0,
5676,22.10.1972,8,2,5.7,2,0.9,2,9.5,0,97,2,8.7,2,,,,,,,0,2,,,10.2,0,
5676,23.10.1972,10.9,2,9.6,2,5.5,2,1.1,0,94,2,11,2,,,,,,,0,2,,,1.4,0,
5676,24.10.1972,11.1,2,8.3,2,7.3,2,0,0,83,2,9.3,2,,,,,,,0,2,,,0,0,
5676,25.10.1972,12.6,2,7.6,2,5.1,2,0,0,81,2,8.8,2,,,,,,,0,2,,,0,0,
5676,26.10.1972,13.8,2,8.6,2,1.8,2,1.5,0,75,2,8.2,2,,,,,,,0,2,,,1.8,0,
5676,27.10.1972,15.5,2,12.5,2,7.2,2,0.3,0,86,2,12,2,,,,,,,0,2,,,0.4,0,
5676,28.10.1972,13.1,2,11.1,2,9.3,2,6.6,0,92,2,12.1,2,,,,,,,0,2,,,7.2,0,
5676,29.10.1972,12.3,2,8,2,5.4,2,0,0,93,2,10.5,2,,,,,,,0,2,,,0,0,
5676,30.10.1972,11.9,2,6.8,2,3.2,2,0,0,91,2,9.2,2,,,,,,,0,2,,,0,0,
5676,31.10.1972,8.4,2,6.4,2,4.9,2,0,0,98,2,9.4,2,,,,,,,0,2,,,0,0,
5676,01.11.1972,10.8,2,6.4,2,3.4,2,0,0,94,2,9.2,2,,,,,,,0,2,,,0,0,
5676,02.11.1972,9.7,2,8.1,2,5.1,2,0,0,95.2,2,10.4,2,,,,,,,0,2,,,0,0,
5676,03.11.1972,9.8,2,7.3,2,5.6,2,0.2,0,93,2,9.7,2,,,,,,,0,2,,,0.3,0,
5676,04.11.1972,9.7,2,8.9,2,5.3,2,0.6,0,95,2,10.7,2,,,,,,,0,2,,,0.8,0,
5676,05.11.1972,10.8,2,9.8,2,8.7,2,1.7,0,96,2,11.6,2,,,,,,,0,2,,,2,0,
5676,06.11.1972,11.3,2,10.3,2,9.2,2,0.4,0,95,2,11.9,2,,,,,,,0,2,,,0.6,0,
5676,07.11.1972,12.7,2,11.7,2,9.3,2,0,0,86,2,11.8,2,,,,,,,0,2,,,0,0,
5676,08.11.1972,12.5,2,9,2,8,2,2.4,0,95,2,11,2,,,,,,,0,2,,,2.8,0,
5676,09.11.1972,10.4,2,8.5,2,4.3,2,0,0,89,2,9.6,2,,,,,,,0,2,,,0,0,
5676,10.11.1972,11.9,2,10.1,2,8.3,2,4.1,0,80,2,10,2,,,,,,,0,2,,,4.6,0,
5676,11.11.1972,10,2,4.8,2,3.1,2,1.3,0,81,2,7.2,2,,,,,,,0,2,,,1.6,0,
5676,12.11.1972,6,2,4.4,2,2.5,2,9.3,0,86,2,7.1,2,,,,,,,0,2,,,10,0,
5676,13.11.1972,11,2,6.1,2,2.7,2,2.4,0,90,2,8.5,2,,,,,,,0,2,,,2.8,0,
5676,14.11.1972,5.9,2,2.8,2,0.8,2,0.2,0,89,2,7,2,,,,,,,0,2,,,0.3,0,
5676,15.11.1972,5,2,3.1,2,0.1,2,3.2,0,85,2,6.5,2,,,,,,,0,2,,,3.6,0,
5676,16.11.1972,4.2,2,1.9,2,0.8,2,0.7,0,87,2,6.2,2,,,,,,,0,2,,,1,0,
5676,17.11.1972,4.1,2,2.3,2,0.3,2,0,0,91,2,6.6,2,,,,,,,0,2,,,0,0,
5676,18.11.1972,3.4,2,1.1,2,0.1,2,2.6,0,92,2,6.2,2,,,,,,,0,2,,,3.1,0,
5676,19.11.1972,2.5,2,1,2,-1.3,2,0.8,0,92,2,5.9,2,,,,,,,0,2,,,1.1,0,
5676,20.11.1972,8.8,2,6.4,2,0.1,2,0.8,0,81,2,7.6,2,,,,,,,0,2,,,1,0,
5676,21.11.1972,8.4,2,6.1,2,5.5,2,2.2,0,85.6,2,8.1,2,,,,,,,0,2,,,2.5,0,
5676,22.11.1972,7.2,2,6,2,4.4,2,0.8,0,87.9,2,8.2,2,,,,,,,0,2,,,1,0,
5676,23.11.1972,6.9,2,3.8,2,2.3,2,1.8,0,87,2,7.2,2,,,,,,,0,2,,,2.1,0,
5676,24.11.1972,3.3,2,1.9,2,-0.7,2,1.2,0,97,2,6.6,2,,,,,,,0,2,,,1.5,0,
5676,25.11.1972,3,2,-0.2,2,-2.1,2,0,0,90,2,5.4,2,,,,,,,0,2,,,0,0,
5676,26.11.1972,1.9,2,0,2,-2.8,2,0,0,93,2,5.6,2,,,,,,,0,2,,,0,0,
5676,27.11.1972,4.2,2,2.9,2,-0.3,2,0,0,87,2,6.7,2,,,,,,,0,2,,,0,0,
5676,28.11.1972,4.9,2,3.2,2,1.4,2,0,0,74,2,5.8,2,,,,,,,0,2,,,0,0,
5676,29.11.1972,6.5,2,4.9,2,2.5,2,0,0,78,2,6.9,2,,,,,,,0,2,,,0,0,
5676,30.11.1972,7.3,2,4.9,2,2.5,2,0,0,77,2,6.8,2,,,,,,,0,2,,,0,0,
5676,01.12.1972,9.2,2,6.4,2,3.6,2,0,0,79,2,7.9,2,,,,,,,0,2,,,0,0,
5676,02.12.1972,9.8,2,6.9,2,4.7,2,0,0,76,2,7.9,2,,,,,,,0,2,,,0,0,
5676,03.12.1972,9.4,2,7.2,2,2.8,2,1.5,0,82,2,8.5,2,,,,,,,0,2,,,1.8,0,
5676,04.12.1972,8.4,2,5.5,2,3.8,2,0,0,81,2,7.5,2,,,,,,,0,2,,,0,0,
5676,05.12.1972,8.2,2,7,2,4.4,2,0,0,72,2,7.3,2,,,,,,,0,2,,,0,0,
5676,06.12.1972,11.6,2,9.9,2,6.8,2,0,0,70,2,8.9,2,,,,,,,0,2,,,0,0,
5676,07.12.1972,10.3,2,7.4,2,5.5,2,1.4,0,82,2,8.7,2,,,,,,,0,2,,,1.7,0,
5676,08.12.1972,7.6,2,5.4,2,3.2,2,0,0,87,2,7.8,2,,,,,,,0,2,,,0,0,
5676,09.12.1972,6.8,2,5.2,2,2.2,2,0.2,0,85,2,7.4,2,,,,,,,0,2,,,0.3,0,
5676,10.12.1972,6.5,2,5.2,2,2.9,2,1.2,0,88.8,2,7.9,2,,,,,,,0,2,,,1.5,0,
5676,11.12.1972,7.3,2,4,2,1.9,2,0.2,0,81,2,6.7,2,,,,,,,0,2,,,0.3,0,
5676,12.12.1972,7.1,2,3.8,2,0.8,2,0,0,79,2,6.5,2,,,,,,,0,2,,,0,0,
5676,13.12.1972,9.7,2,7.1,2,1.4,2,0,0,83,2,8.2,2,,,,,,,0,2,,,0,0,
5676,14.12.1972,9.7,2,8.9,2,7.1,2,0.1,0,91,2,10.1,2,,,,,,,0,2,,,0.2,0,
5676,15.12.1972,9.1,2,5.1,2,2.7,2,0,0,92,2,8.8,2,,,,,,,0,2,,,0,0,
5676,16.12.1972,4.8,2,0.2,2,-2.1,2,0,0,85,2,5.5,2,,,,,,,0,2,,,0,0,
5676,17.12.1972,4.9,2,0.4,2,-2.7,2,0,0,89.9,2,5.8,2,,,,,,,0,2,,,0,0,
5676,18.12.1972,2.3,2,1.1,2,-1.4,2,0,0,97,2,6.3,2,,,,,,,0,2,,,0,0,
5676,19.12.1972,4.5,2,3.3,2,0.6,2,0,0,87.3,2,6.7,2,,,,,,,0,2,,,0,0,
5676,20.12.1972,3.3,2,0.1,2,-1.7,2,0,0,88,2,5.7,2,,,,,,,0,2,,,0,0,
5676,21.12.1972,0.5,2,-3.5,2,-5.9,2,0.1,0,89,2,4.2,2,,,,,,,0,2,,,0.1,0,
5676,22.12.1972,-0.6,2,-5.4,2,-7.9,2,0,0,92,2,4,2,,,,,,,0,2,,,0,0,
5676,23.12.1972,-2.8,2,-4.8,2,-8.3,2,0,0,90,2,3.9,2,,,,,,,0,2,,,0,0,
5676,24.12.1972,1,2,-0.7,2,-3.4,2,0,0,85,2,5.1,2,,,,,,,0,2,,,0,0,
5676,25.12.1972,0.3,2,-2.1,2,-4,2,0,0,87,2,4.7,2,,,,,,,0,2,,,0,0,
5676,26.12.1972,-2.3,2,-5.3,2,-6.8,2,0,0,89,2,3.8,2,,,,,,,0,2,,,0,0,
5676,27.12.1972,0.6,2,-1.2,2,-5.8,2,0,0,85,2,4.7,2,,,,,,,0,2,,,0,0,
5676,28.12.1972,2.6,2,0.1,2,-1.2,2,0,0,77,2,4.8,2,,,,,,,0,2,,,0,0,
5676,29.12.1972,1.2,2,-1.7,2,-3.6,2,0,0,48,2,2.8,2,,,,,,,0,2,,,0,0,
5676,30.12.1972,1.6,2,-3,2,-6.9,2,0,0,56,2,2.8,2,,,,,,,1,2,,,0,0,
5676,31.12.1972,-0.4,2,-5.8,2,-9,2,0,0,74,2,3,2,,,,,,,1,2,,,0,0,
5676,01.01.1973,0.5,2,-5.3,2,-10.4,2,0,0,79,2,3.3,2,,,,,,,1,2,,,0,0,
5676,02.01.1973,-0.5,2,-6.1,2,-10.6,2,0,0,86,2,3.4,2,,,,,,,1,2,,,0,0,
5676,03.01.1973,2.1,2,0.5,2,-6.8,2,0.8,0,99,2,6.1,2,,,,,,,0,2,,,1.1,0,
5676,04.01.1973,2.4,2,-0.6,2,-1.8,2,0,0,99,2,5.8,2,,,,,,,0,2,,,0,0,
5676,05.01.1973,2,2,0.8,2,-1.4,2,1.2,0,98,2,6.2,2,,,,,,,0,2,,,1.5,0,
5676,06.01.1973,2.4,2,1,2,0.4,2,0.6,0,99,2,6.6,2,,,,,,,0,2,,,0.8,0,
5676,07.01.1973,2.4,2,1.4,2,0,2,0.4,0,99,2,6.7,2,,,,,,,0,2,,,0.6,0,
5676,08.01.1973,3.1,2,2.2,2,0.7,2,1,0,98,2,7,2,,,,,,,0,2,,,1.3,0,
5676,09.01.1973,3.6,2,2.7,2,1.8,2,1.5,0,99,2,7.3,2,,,,,,,0,2,,,1.9,0,
5676,10.01.1973,3.6,2,2.5,2,1.2,2,0.1,0,98,2,7.1,2,,,,,,,0,2,,,0.2,0,
5676,11.01.1973,4.2,2,3.1,2,1.8,2,0.2,0,97,2,7.4,2,,,,,,,0,2,,,0.3,0,
5676,12.01.1973,3.5,2,2.3,2,1.5,2,0,0,97,2,6.9,2,,,,,,,0,2,,,0,0,
5676,13.01.1973,2.8,2,0.3,2,-1,2,0,0,87,2,5.6,2,,,,,,,0,2,,,0,0,
5676,14.01.1973,3.6,2,1.3,2,-2.7,2,0.1,0,84,2,5.5,2,,,,,,,0,2,,,0.2,0,
5676,15.01.1973,5.9,2,3.8,2,1.4,2,8.3,0,87,2,7,2,,,,,,,0,2,,,8.9,0,
5676,16.01.1973,4.8,2,2.4,2,0.4,2,0.1,0,95,2,6.9,2,,,,,,,0,2,,,0.2,0,
5676,17.01.1973,2.7,2,0.6,2,-0.5,2,0.1,0,94.9,2,6.1,2,,,,,,,0,2,,,0.2,0,
5676,18.01.1973,1.1,2,-0.1,2,-0.8,2,0,0,90.2,2,5.5,2,,,,,,,0,2,,,0,0,
5676,19.01.1973,0.7,2,-1,2,-2.3,2,2.2,0,87.5,2,5.1,2,,,,,,,0,2,,,2.8,0,
5676,20.01.1973,0.4,2,-0.9,2,-2.8,2,0.1,0,91,2,5,2,,,,,,,3,2,,,0.1,0,
5676,21.01.1973,5,2,2.4,2,-0.5,2,1.8,0,83.8,2,6.1,2,,,,,,,3,2,,,2.2,0,
5676,22.01.1973,4.9,2,3.1,2,0.9,2,1,0,85,2,6.5,2,,,,,,,0,2,,,1.2,0,
5676,23.01.1973,4.8,2,1.9,2,0.1,2,0,0,87,2,6.3,2,,,,,,,0,2,,,0,0,
5676,24.01.1973,4.4,2,0.9,2,-1.3,2,0,0,84.8,2,5.6,2,,,,,,,0,2,,,0,0,
5676,25.01.1973,3.6,2,-0.5,2,-3.2,2,0,0,80,2,4.8,2,,,,,,,0,2,,,0,0,
5676,26.01.1973,2.2,2,1.1,2,-2.7,2,3.7,0,89.6,2,5.8,2,,,,,,,0,2,,,4.3,0,
5676,27.01.1973,5.1,2,4,2,0.8,2,4.4,0,95,2,7.6,2,,,,,,,0,2,,,4.9,0,
5676,28.01.1973,4.7,2,2.3,2,1.1,2,0.6,0,87.6,2,6.4,2,,,,,,,0,2,,,0.8,0,
5676,29.01.1973,7.4,2,5.7,2,0.9,2,1,0,91,2,8.2,2,,,,,,,0,2,,,1.2,0,
5676,30.01.1973,7.9,2,6.3,2,5,2,3.9,0,95,2,9.1,2,,,,,,,0,2,,,4.3,0,
5676,31.01.1973,7,2,4.8,2,3.5,2,1.4,0,95,2,8.2,2,,,,,,,0,2,,,1.7,0,
5676,01.02.1973,5.3,2,3.3,2,1.8,2,0,0,91,2,6.9,2,,,,,,,0,2,,,0,0,
5676,02.02.1973,4.8,2,2.7,2,1,2,0.1,0,94,2,7.1,2,,,,,,,0,2,,,0.2,0,
5676,03.02.1973,4.5,2,3,2,0.6,2,0,0,91,2,6.9,2,,,,,,,0,2,,,0,0,
5676,04.02.1973,4.2,2,1.7,2,0.3,2,0,0,94.8,2,6.4,2,,,,,,,0,2,,,0,0,
5676,05.02.1973,5.6,2,1.9,2,-1.4,2,0.2,0,82,2,5.8,2,,,,,,,0,2,,,0.3,0,
5676,06.02.1973,6.1,2,5.1,2,1.6,2,0.8,0,93,2,7.9,2,,,,,,,0,2,,,1,0,
5676,07.02.1973,8.3,2,7.5,2,5.7,2,1.2,0,90,2,9.4,2,,,,,,,0,2,,,1.5,0,
5676,08.02.1973,7.9,2,6.8,2,6.3,2,2.3,0,89,2,8.8,2,,,,,,,0,2,,,2.7,0,
5676,09.02.1973,7.3,2,5.2,2,3.9,2,0.3,0,84,2,7.6,2,,,,,,,0,2,,,0.4,0,
5676,10.02.1973,5.2,2,2.7,2,1.4,2,1.5,0,87.6,2,6.6,2,,,,,,,0,2,,,1.9,0,
5676,11.02.1973,5.3,2,2.2,2,0,2,0.3,0,85,2,6.1,2,,,,,,,0,2,,,0.5,0,
5676,12.02.1973,5.2,2,4.1,2,1.7,2,2.5,0,88,2,7.2,2,,,,,,,0,2,,,2.9,0,
5676,13.02.1973,5.3,2,2.7,2,0.2,2,0,0,66,2,5.1,2,,,,,,,0,2,,,0,0,
5676,14.02.1973,5.6,2,1.6,2,-0.1,2,0,0,70,2,5,2,,,,,,,0,2,,,0,0,
5676,15.02.1973,6.6,2,0.4,2,-3.5,2,0,0,82,2,5.2,2,,,,,,,0,2,,,0,0,
5676,16.02.1973,0.6,2,-0.6,2,-3.1,2,0,0,94,2,5.4,2,,,,,,,0,2,,,0,0,
5676,17.02.1973,1.7,2,0.6,2,-0.8,2,0.5,0,93,2,5.9,2,,,,,,,0,2,,,0.7,0,
5676,18.02.1973,2.4,2,1.3,2,-0.3,2,1.5,0,97,2,6.4,2,,,,,,,0,2,,,1.9,0,
5676,19.02.1973,2.8,2,1.8,2,0.5,2,0.3,0,95,2,6.5,2,,,,,,,0,2,,,0.5,0,
5676,20.02.1973,6.9,2,5.4,2,1.2,2,0.1,0,93,2,8.1,2,,,,,,,0,2,,,0.2,0,
5676,21.02.1973,8.1,2,6.9,2,6,2,0.2,0,89,2,9,2,,,,,,,0,2,,,0.3,0,
5676,22.02.1973,7,2,3.3,2,1.6,2,2.5,0,88,2,7,2,,,,,,,0,2,,,2.9,0,
5676,23.02.1973,3.5,2,0.9,2,-0.3,2,5.2,0,89,2,5.8,2,,,,,,,1,2,,,6,0,
5676,24.02.1973,1.5,2,0.1,2,-1,2,0.5,0,95,2,5.8,2,,,,,,,6,2,,,0.7,0,
5676,25.02.1973,2.3,2,-0.3,2,-2.5,2,0.9,0,90.2,2,5.4,2,,,,,,,5,2,,,1.2,0,
5676,26.02.1973,2.4,2,-1.4,2,-3.3,2,0,0,82.7,2,4.7,2,,,,,,,4,2,,,0,0,
5676,27.02.1973,1.4,2,-1.2,2,-5.6,2,0,0,80,2,4.5,2,,,,,,,2,2,,,0,0,
5676,28.02.1973,3.6,2,1.7,2,-1.9,2,0,0,85.4,2,5.8,2,,,,,,,1,2,,,0,0,
5676,01.03.1973,5.7,2,3.2,2,1.4,2,0,0,84.5,2,6.5,2,,,,,,,0,2,,,0,0,
5676,02.03.1973,5.4,2,3.1,2,1.1,2,2.4,0,87,2,6.6,2,,,,,,,0,2,,,2.8,0,
5676,03.03.1973,6.1,2,4.2,2,1.6,2,4.9,0,93,2,7.5,2,,,,,,,0,2,,,5.4,0,
5676,04.03.1973,8.3,2,6.5,2,4.4,2,0.8,0,95,2,9.1,2,,,,,,,0,2,,,1,0,
5676,05.03.1973,10.1,2,6.8,2,4.8,2,0.1,0,82,2,8.2,2,,,,,,,0,2,,,0.2,0,
5676,06.03.1973,7.8,2,3.9,2,2,2,0.8,0,84,2,7.2,2,,,,,,,0,2,,,1,0,
5676,07.03.1973,6.9,2,2.2,2,-0.4,2,2.3,0,86,2,6.2,2,,,,,,,0,2,,,2.8,0,
5676,08.03.1973,7.4,2,4.5,2,-0.2,2,4.4,0,96,2,7.8,2,,,,,,,0,2,,,4.9,0,
5676,09.03.1973,6.8,2,1.6,2,-0.5,2,0,0,79,2,5.6,2,,,,,,,0,2,,,0,0,
5676,10.03.1973,5.7,2,2.1,2,-2.9,2,0,0,77,2,5.2,2,,,,,,,0,2,,,0,0,
5676,11.03.1973,5.2,2,2.8,2,-0.3,2,0.5,0,91,2,6.8,2,,,,,,,0,2,,,0.7,0,
5676,12.03.1973,4.5,2,1.9,2,-0.1,2,0.1,0,85,2,6,2,,,,,,,0,2,,,0.2,0,
5676,13.03.1973,3.7,2,0.5,2,-0.9,2,0,0,79,2,5.1,2,,,,,,,0,2,,,0,0,
5676,14.03.1973,8.7,2,3.4,2,-3.3,2,0,0,83,2,6.2,2,,,,,,,0,2,,,0,0,
5676,15.03.1973,7.4,2,2.1,2,-0.8,2,0,0,84,2,6.1,2,,,,,,,0,2,,,0,0,
5676,16.03.1973,9.6,2,2.6,2,-3.5,2,0,0,73,2,5.3,2,,,,,,,0,2,,,0,0,
5676,17.03.1973,7.6,2,5.5,2,0.1,2,1.9,0,92,2,8,2,,,,,,,0,2,,,2.2,0,
5676,18.03.1973,8.7,2,5.1,2,3.4,2,0,0,78,2,7.1,2,,,,,,,0,2,,,0,0,
5676,19.03.1973,9.3,2,4.7,2,1.5,2,0,0,73,2,6.3,2,,,,,,,0,2,,,0,0,
5676,20.03.1973,8.3,2,6.3,2,3.1,2,0,0,81,2,7.7,2,,,,,,,0,2,,,0,0,
5676,21.03.1973,11.9,2,6.5,2,4,2,0,0,70,2,6.9,2,,,,,,,0,2,,,0,0,
5676,22.03.1973,13.6,2,6.7,2,0.4,2,0,0,72,2,6.8,2,,,,,,,0,2,,,0,0,
5676,23.03.1973,17.2,2,8.1,2,0,2,0,0,64,2,6.7,2,,,,,,,0,2,,,0,0,
5676,24.03.1973,20.1,2,11.3,2,2.4,2,0,0,52.3,2,6.7,2,,,,,,,0,2,,,0,0,
5676,25.03.1973,20.9,2,12.2,2,5.2,2,0,0,59,2,7.9,2,,,,,,,0,2,,,0,0,
5676,26.03.1973,14.3,2,9.4,2,6.1,2,0,0,72,2,8.5,2,,,,,,,0,2,,,0,0,
5676,27.03.1973,14.1,2,10.1,2,3.9,2,2,0,69,2,8.2,2,,,,,,,0,2,,,2.3,0,
5676,28.03.1973,11.1,2,7.2,2,5,2,0,0,87.9,2,8.8,2,,,,,,,0,2,,,0,0,
5676,29.03.1973,10.6,2,5.6,2,1.8,2,0,0,83,2,7.4,2,,,,,,,0,2,,,0,0,
5676,30.03.1973,13.3,2,7.2,2,0,2,0,0,76,2,7.5,2,,,,,,,0,2,,,0,0,
5676,31.03.1973,12.1,2,6.7,2,3.8,2,0,0,64,2,6.4,2,,,,,,,0,2,,,0,0,
5676,01.04.1973,8.7,2,5.4,2,1.5,2,4.2,0,78,2,7.2,2,,,,,,,0,2,,,4.7,0,
5676,02.04.1973,7.8,2,5.9,2,3.7,2,13.5,0,81,2,7.4,2,,,,,,,0,2,,,14.3,0,
5676,03.04.1973,8.5,2,3.4,2,1.1,2,6.5,0,80,2,6.4,2,,,,,,,0,2,,,7.1,0,
5676,04.04.1973,8.8,2,5.3,2,-0.7,2,0,0,67,2,5.9,2,,,,,,,0,2,,,0,0,
5676,05.04.1973,9.3,2,7.3,2,4.8,2,3.4,0,88,2,8.8,2,,,,,,,0,2,,,3.8,0,
5676,06.04.1973,10.4,2,5.7,2,3.7,2,2.7,0,78.3,2,7.2,2,,,,,,,0,2,,,3.1,0,
5676,07.04.1973,8.4,2,4.5,2,1.9,2,2.8,0,81,2,6.9,2,,,,,,,0,2,,,3.2,0,
5676,08.04.1973,8.4,2,3,2,0.6,2,0.8,0,83,2,6.3,2,,,,,,,0,2,,,1.1,0,
5676,09.04.1973,9.2,2,4.1,2,-1.8,2,0,0,75,2,6.1,2,,,,,,,0,2,,,0,0,
5676,10.04.1973,8.1,2,3.7,2,0,2,0.4,0,71,2,5.9,2,,,,,,,0,2,,,0.6,0,
5676,11.04.1973,7.8,2,3,2,0.4,2,5.1,0,82,2,6.4,2,,,,,,,0,2,,,5.8,0,
5676,12.04.1973,6.6,2,2.4,2,0.1,2,2.6,0,83,2,6,2,,,,,,,1,2,,,3.1,0,
5676,13.04.1973,7.6,2,2.4,2,-1.6,2,1.6,0,84,2,6.2,2,,,,,,,0,2,,,2,0,
5676,14.04.1973,9.8,2,4.5,2,-1.9,2,1,0,72,2,5.9,2,,,,,,,0,2,,,1.3,0,
5676,15.04.1973,7.5,2,5.7,2,3.3,2,2.2,0,95,2,8.3,2,,,,,,,0,2,,,2.6,0,
5676,16.04.1973,10.7,2,7.5,2,2.9,2,0.3,0,83,2,8.5,2,,,,,,,0,2,,,0.5,0,
5676,17.04.1973,9.2,2,5.2,2,3.4,2,2,0,82,2,7.4,2,,,,,,,0,2,,,2.4,0,
5676,18.04.1973,8.3,2,4.8,2,2.4,2,6.4,0,84,2,7.3,2,,,,,,,0,2,,,7,0,
5676,19.04.1973,7.8,2,3.5,2,1.2,2,9.7,0,92,2,7.1,2,,,,,,,0,2,,,10.4,0,
5676,20.04.1973,9.4,2,4.6,2,1.5,2,2.7,0,78,2,6.6,2,,,,,,,0,2,,,3.1,0,
5676,21.04.1973,10.2,2,5.4,2,-0.5,2,0,0,72,2,6.3,2,,,,,,,0,2,,,0,0,
5676,22.04.1973,7.3,2,5.6,2,2.2,2,3.4,0,90,2,8,2,,,,,,,0,2,,,3.8,0,
5676,23.04.1973,14.6,2,8.5,2,1.6,2,0,0,71,2,7.6,2,,,,,,,0,2,,,0,0,
5676,24.04.1973,11.9,2,6.8,2,3.8,2,0,0,80,2,7.9,2,,,,,,,0,2,,,0,0,
5676,25.04.1973,11.8,2,7.1,2,-0.6,2,0,0,65,2,6.5,2,,,,,,,0,2,,,0,0,
5676,26.04.1973,11.7,2,7.3,2,4.4,2,0,0,73,2,7.4,2,,,,,,,0,2,,,0,0,
5676,27.04.1973,18.1,2,10.8,2,2.5,2,0,0,60,2,7.7,2,,,,,,,0,2,,,0,0,
5676,28.04.1973,13.5,2,10.2,2,3.6,2,0.3,0,81,2,9.8,2,,,,,,,0,2,,,0.5,0,
5676,29.04.1973,16.4,2,10.6,2,7.6,2,3,0,90,2,11.5,2,,,,,,,0,2,,,3.4,0,
5676,30.04.1973,17.1,2,13.3,2,4.5,2,0,0,67,2,9.6,2,,,,,,,0,2,,,0,0,
5676,01.05.1973,24.8,2,13.9,2,7.3,2,1,0,70,2,12.1,2,,,,,,,0,2,,,1.3,0,
5676,02.05.1973,11.2,2,7.7,2,6.4,2,7.4,0,93,2,9.6,2,,,,,,,0,2,,,8,0,
5676,03.05.1973,13.1,2,10.3,2,6.8,2,0,0,86,2,10.7,2,,,,,,,0,2,,,0,0,
5676,04.05.1973,20.6,2,15,2,10.3,2,5.2,0,85,2,14.3,2,,,,,,,0,2,,,5.7,0,
5676,05.05.1973,26,2,17.7,2,11.7,2,0.3,0,69,2,15,2,,,,,,,0,2,,,0.5,0,
5676,06.05.1973,18.6,2,14.4,2,11.3,2,0,0,56,2,9.7,2,,,,,,,0,2,,,0,0,
5676,07.05.1973,16.6,2,11.9,2,8,2,0,0,72,2,10.6,2,,,,,,,0,2,,,0,0,
5676,08.05.1973,13.7,2,9.5,2,5.9,2,1.1,0,76,2,9.2,2,,,,,,,0,2,,,1.4,0,
5676,09.05.1973,14.5,2,10.3,2,6.2,2,0,0,76,2,9.4,2,,,,,,,0,2,,,0,0,
5676,10.05.1973,14.4,2,10.1,2,7.9,2,1.7,0,83,2,10.5,2,,,,,,,0,2,,,2,0,
5676,11.05.1973,13.4,2,7.7,2,3.7,2,0.8,0,73,2,8,2,,,,,,,0,2,,,1.1,0,
5676,12.05.1973,14.5,2,10.7,2,1.9,2,0,0,64,2,8.2,2,,,,,,,0,2,,,0,0,
5676,13.05.1973,18.6,2,12.9,2,8.4,2,0,0,61,2,9.3,2,,,,,,,0,2,,,0,0,
5676,14.05.1973,13.3,2,9.2,2,7.1,2,7.8,0,82,2,9.5,2,,,,,,,0,2,,,8.4,0,
5676,15.05.1973,13.1,2,7.6,2,2.6,2,0.1,0,68,2,7.5,2,,,,,,,0,2,,,0.2,0,
5676,16.05.1973,15.9,2,9.7,2,1.8,2,0,0,58,2,7.2,2,,,,,,,0,2,,,0,0,
5676,17.05.1973,16.8,2,11.4,2,2.3,2,0,0,50,2,7.1,2,,,,,,,0,2,,,0,0,
5676,18.05.1973,18.5,2,13,2,3.8,2,0,0,46,2,7.1,2,,,,,,,0,2,,,0,0,
5676,19.05.1973,21.7,2,15.8,2,5.8,2,0,0,52,2,9.2,2,,,,,,,0,2,,,0,0,
5676,20.05.1973,21.4,2,15.4,2,9.8,2,0,0,76,2,13.5,2,,,,,,,0,2,,,0,0,
5676,21.05.1973,24.5,2,18,2,10.8,2,0.4,0,66.9,2,13.9,2,,,,,,,0,2,,,0.6,0,
5676,22.05.1973,22.4,2,16.8,2,13.3,2,0,0,72,2,14.1,2,,,,,,,0,2,,,0,0,
5676,23.05.1973,20.6,2,15.1,2,11.8,2,10.5,0,74,2,13.4,2,,,,,,,0,2,,,11.2,0,
5676,24.05.1973,16.9,2,12.8,2,10.5,2,4.7,0,84,2,12.7,2,,,,,,,0,2,,,5.2,0,
5676,25.05.1973,13,2,10.6,2,9.4,2,0.2,0,94,2,11.9,2,,,,,,,0,2,,,0.4,0,
5676,26.05.1973,16.8,2,12.1,2,6.4,2,0,0,81,2,11.3,2,,,,,,,0,2,,,0,0,
5676,27.05.1973,20.5,2,14.7,2,6.2,2,0,0,60,2,10.5,2,,,,,,,0,2,,,0,0,
5676,28.05.1973,22.4,2,16.6,2,6,2,0,0,52,2,10.4,2,,,,,,,0,2,,,0,0,
5676,29.05.1973,25.5,2,18.5,2,9.7,2,0.2,0,60,2,13.1,2,,,,,,,0,2,,,0.4,0,
