STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1493,29.09.1976,13.9,2,11.8,2,10.7,2,2.5,2,100,2,14.1,2,,,,,,,0,2,,,2.9,2,
1493,30.09.1976,14.3,2,11,2,8.1,2,0,2,96,2,12.5,2,,,,,,,0,2,,,0,2,
1493,01.10.1976,14.4,2,10.7,2,8.6,2,0,2,94,2,11.9,2,,,,,,,0,2,,,0,2,
1493,02.10.1976,11.6,2,9.6,2,7.9,2,3,2,99,2,11.6,2,,,,,,,0,2,,,3.4,2,
1493,03.10.1976,11.3,2,9.7,2,8.3,2,2.3,2,99,2,12.1,2,,,,,,,0,2,,,2.7,2,
1493,04.10.1976,13.2,2,10.4,2,8,2,14.1,2,98,2,12.2,2,,,,,,,0,2,,,14.9,2,
1493,05.10.1976,10.9,2,7.1,2,5.4,2,0.2,2,95,2,9.5,2,,,,,,,0,2,,,0.3,2,
1493,06.10.1976,10.1,2,7.6,2,3,2,1.4,2,97,2,9.8,2,,,,,,,0,2,,,1.7,2,
1493,07.10.1976,17.4,2,13.3,2,9.4,2,0,2,90,2,13.4,2,,,,,,,0,2,,,0,2,
1493,08.10.1976,16.8,2,12,2,8.4,2,0,2,80,2,11.2,2,,,,,,,0,2,,,0,2,
1493,09.10.1976,17.7,2,13.2,2,9.7,2,0,2,89,2,13,2,,,,,,,0,2,,,0,2,
1493,10.10.1976,17.5,2,12.5,2,9.4,2,0,2,84,2,12,2,,,,,,,0,2,,,0,2,
1493,11.10.1976,20,2,13.7,2,8.9,2,0,2,79,2,11.7,2,,,,,,,0,2,,,0,2,
1493,12.10.1976,18.3,2,12.3,2,7.6,2,0,2,82,2,11.3,2,,,,,,,0,2,,,0,2,
1493,13.10.1976,12.5,2,9,2,7.4,2,8.8,2,99,2,10.9,2,,,,,,,0,2,,,9.5,2,
1493,14.10.1976,8.1,2,6.3,2,5.3,2,0.8,2,100,2,9.8,2,,,,,,,0,2,,,1,2,
1493,15.10.1976,6.9,2,5.2,2,3.8,2,0,2,95,2,8.4,2,,,,,,,0,2,,,0,2,
1493,16.10.1976,9.8,2,4.5,2,0.7,2,3.6,2,89,2,7.4,2,,,,,,,0,2,,,4,2,
1493,17.10.1976,4.5,2,0.3,2,-1,2,2.8,2,100,2,6.7,2,,,,,,,0,2,,,3.3,2,
1493,18.10.1976,5.6,2,3.5,2,-0.4,2,1.3,2,100,2,8,2,,,,,,,0,2,,,1.6,2,
1493,19.10.1976,4.8,2,3.1,2,1.9,2,0.2,2,100,2,7.5,2,,,,,,,0,2,,,0.3,2,
1493,20.10.1976,10.1,2,5.8,2,2.8,2,0,2,96,2,8.7,2,,,,,,,0,2,,,0,2,
1493,21.10.1976,8.9,2,4.9,2,1.8,2,0,2,92,2,7.8,2,,,,,,,0,2,,,0,2,
1493,22.10.1976,9.1,2,5.4,2,2.8,2,0,2,95,2,8.6,2,,,,,,,0,2,,,0,2,
1493,23.10.1976,13.9,2,8.3,2,3.8,2,0,2,70,2,7.3,2,,,,,,,0,2,,,0,2,
1493,24.10.1976,11,2,6.3,2,2.3,2,0,2,88,2,7.7,2,,,,,,,0,2,,,0,2,
1493,25.10.1976,12.8,2,6.3,2,2.1,2,0,2,77,2,7.1,2,,,,,,,0,2,,,0,2,
1493,26.10.1976,13.5,2,6.6,2,2.7,2,0,2,68,2,6.8,2,,,,,,,0,2,,,0,2,
1493,27.10.1976,10.6,2,5.4,2,1.1,2,0,2,75,2,7.1,2,,,,,,,0,2,,,0,2,
1493,28.10.1976,6.2,2,2.8,2,-0.2,2,1.6,2,95,2,7,2,,,,,,,0,2,,,2,2,
1493,29.10.1976,7.8,2,5.1,2,2.6,2,1,2,95,2,8.3,2,,,,,,,0,2,,,1.2,2,
1493,30.10.1976,6,2,3.2,2,1.9,2,5.3,2,98,2,7.6,2,,,,,,,0,2,,,5.8,2,
1493,31.10.1976,2.6,2,0.4,2,-0.9,2,0.2,2,99,2,6.2,2,,,,,,,0,2,,,0.3,2,
1493,01.11.1976,2.5,2,0,2,-2.9,2,0.2,2,95,2,5.8,2,,,,,,,0,2,,,0.3,2,
1493,02.11.1976,4.9,2,3,2,0.2,2,3.8,2,100,2,7.7,2,,,,,,,0,2,,,4.4,2,
1493,03.11.1976,4.4,2,3,2,1.6,2,4.2,2,100,2,7.7,2,,,,,,,0,2,,,4.9,2,
1493,04.11.1976,5,2,1.4,2,-1.2,2,0,2,95,2,6.5,2,,,,,,,0,2,,,0,2,
1493,05.11.1976,4.2,2,1.4,2,-1.3,2,0,2,95,2,6.4,2,,,,,,,0,2,,,0,2,
1493,06.11.1976,8.8,2,3.7,2,-1.1,2,0,2,96,2,7.3,2,,,,,,,0,2,,,0,2,
1493,07.11.1976,7.9,2,5.4,2,3.2,2,12.9,2,96,2,8.6,2,,,,,,,0,2,,,13.7,2,
1493,08.11.1976,6.4,2,3.4,2,2.1,2,0,2,96,2,7.5,2,,,,,,,0,2,,,0,2,
1493,09.11.1976,7.2,2,4.1,2,1,2,0.3,2,87,2,7.2,2,,,,,,,0,2,,,0.4,2,
1493,10.11.1976,10.6,2,6.2,2,3.2,2,3.1,2,73,2,6.8,2,,,,,,,0,2,,,3.5,2,
1493,11.11.1976,6.3,2,3.4,2,1.8,2,3.7,2,99,2,7.9,2,,,,,,,0,2,,,4.1,2,
1493,12.11.1976,6,2,3,2,0.2,2,0,2,95,2,7.1,2,,,,,,,0,2,,,0,2,
1493,13.11.1976,4.8,2,3,2,1,2,0.8,2,99,2,7.6,2,,,,,,,0,2,,,1.1,2,
1493,14.11.1976,3.3,2,2.6,2,1.9,2,2.8,2,100,2,7.6,2,,,,,,,0,2,,,3.3,2,
1493,15.11.1976,2.8,2,1.9,2,1.2,2,5.2,2,100,2,7.2,2,,,,,,,0,2,,,6,2,
1493,16.11.1976,1.6,2,0.4,2,-0.3,2,0.2,2,98,2,6.3,2,,,,,,,0,2,,,0.3,2,
1493,17.11.1976,1.5,2,0.3,2,-0.8,2,0,2,92,2,5.7,2,,,,,,,0,2,,,0,2,
1493,18.11.1976,2.1,2,0.5,2,-0.6,2,0,2,91,2,5.8,2,,,,,,,0,2,,,0,2,
1493,19.11.1976,0.9,2,-0.9,2,-1.9,2,0.3,2,95,2,5.5,2,,,,,,,1,2,,,0.4,2,
1493,20.11.1976,-0.6,2,-2.5,2,-3.4,2,0,2,94,2,4.7,2,,,,,,,1,2,,,0,2,
1493,21.11.1976,-2.3,2,-3.5,2,-4.4,2,0.1,2,95,2,4.6,2,,,,,,,2,2,,,0.1,2,
1493,22.11.1976,-1.6,2,-2.8,2,-5.4,2,5.2,2,98,2,4.9,2,,,,,,,2,2,,,6.5,2,
1493,23.11.1976,-2,2,-3.2,2,-3.8,2,1.9,2,97,2,4.7,2,,,,,,,9,2,,,2.5,2,
1493,24.11.1976,-0.2,2,-1.5,2,-3.7,2,14.1,2,99,2,5.5,2,,,,,,,15,2,,,17,2,
1493,25.11.1976,1.1,2,-0.1,2,-2.6,2,4.3,2,100,2,6,2,,,,,,,22,2,,,5,2,
1493,26.11.1976,1.6,2,0.5,2,0,2,0.3,2,100,2,6.5,2,,,,,,,24,2,,,0.5,2,
1493,27.11.1976,0.7,2,0.2,2,-0.7,2,3.1,2,100,2,6.2,2,,,,,,,18,2,,,3.7,2,
1493,28.11.1976,2.2,2,1.4,2,0,2,3.2,2,100,2,6.8,2,,,,,,,12,2,,,3.8,2,
1493,29.11.1976,3.7,2,2.6,2,1.4,2,16.4,2,95,2,7,2,,,,,,,7,2,,,17.8,2,
1493,30.11.1976,6,2,4.5,2,1.8,2,29.6,2,98,2,8.4,2,,,,,,,4,2,,,30.7,2,
1493,01.12.1976,6.3,2,-0.2,2,-2.3,2,3.4,2,90,2,5.5,2,,,,,,,2,2,,,4,2,
1493,02.12.1976,-0.6,2,-1.5,2,-2.5,2,5.7,2,99,2,5.7,2,,,,,,,5,2,,,7.1,2,
1493,03.12.1976,-0.8,2,-2.6,2,-3.3,2,3.2,2,98,2,5.1,2,,,,,,,12,2,,,4.1,2,
1493,04.12.1976,-1.9,2,-2.2,2,-3.3,2,4.6,2,99,2,5.2,2,,,,,,,16,2,,,5.8,2,
1493,05.12.1976,-1.8,2,-2.8,2,-3.7,2,2.6,2,99,2,5,2,,,,,,,18,2,,,3.3,2,
1493,06.12.1976,-1.3,2,-2.1,2,-3.7,2,7.9,2,99,2,5.1,2,,,,,,,20,2,,,9.7,2,
1493,07.12.1976,1.7,2,0.8,2,-1.3,2,13.9,2,100,2,6.7,2,,,,,,,20,2,,,15.2,2,
1493,08.12.1976,1.7,2,1,2,-0.3,2,9.4,2,99,2,6.7,2,,,,,,,18,2,,,10.4,2,
1493,09.12.1976,1.9,2,0.5,2,-0.3,2,1.7,2,99,2,6.6,2,,,,,,,13,2,,,2.1,2,
1493,10.12.1976,0.1,2,-3.2,2,-4.1,2,1.5,2,97,2,4.7,2,,,,,,,12,2,,,2,2,
1493,11.12.1976,-3.4,2,-4.2,2,-5.2,2,7.3,2,97,2,4.5,2,,,,,,,18,2,,,9,2,
1493,12.12.1976,-3.1,2,-4,2,-4.8,2,5.3,2,97,2,4.5,2,,,,,,,27,2,,,6.6,2,
1493,13.12.1976,-3.5,2,-4.9,2,-5.9,2,2.7,2,96,2,4.2,2,,,,,,,37,2,,,3.4,2,
1493,14.12.1976,-4.6,2,-6.4,2,-8,2,1,2,97,2,3.8,2,,,,,,,41,2,,,1.3,2,
1493,15.12.1976,-5.5,2,-7,2,-9,2,1.7,2,96,2,3.5,2,,,,,,,44,2,,,2.2,2,
1493,16.12.1976,-5.7,2,-7.5,2,-8.5,2,0.5,2,96,2,3.6,2,,,,,,,44,2,,,0.7,2,
1493,17.12.1976,-3.4,2,-6.3,2,-10,2,0,2,90,2,3.5,2,,,,,,,42,2,,,0,2,
1493,18.12.1976,-0.1,2,-2.6,2,-5.8,2,0,2,94,2,4.5,2,,,,,,,41,2,,,0,2,
1493,19.12.1976,2.7,2,-0.9,2,-3.6,2,0.2,2,98,2,5.6,2,,,,,,,39,2,,,0.3,2,
1493,20.12.1976,-0.2,2,-1.6,2,-3.2,2,0,2,99,2,5.4,2,,,,,,,35,2,,,0,2,
1493,21.12.1976,1,2,-1.3,2,-3,2,0,2,97,2,5.3,2,,,,,,,33,2,,,0,2,
1493,22.12.1976,0.5,2,-1.4,2,-3.1,2,0.1,2,99,2,5.4,2,,,,,,,32,2,,,0.1,2,
1493,23.12.1976,0.9,2,-1.8,2,-3.6,2,0,2,97,2,5.3,2,,,,,,,31,2,,,0,2,
1493,24.12.1976,-2.8,2,-4.7,2,-5.6,2,0.4,2,98,2,4.4,2,,,,,,,31,2,,,0.6,2,
1493,25.12.1976,-4.7,2,-8.6,2,-11.7,2,1.7,2,90,2,3.1,2,,,,,,,32,2,,,2.2,2,
1493,26.12.1976,-6.2,2,-9.5,2,-12.6,2,0.7,2,84,2,2.6,2,,,,,,,35,2,,,0.9,2,
1493,27.12.1976,-5.2,2,-7.6,2,-11.4,2,0.4,2,75,2,2.5,2,,,,,,,37,2,,,0.6,2,
1493,28.12.1976,-6.9,2,-9.6,2,-11.8,2,1.5,2,91,2,2.8,2,,,,,,,38,2,,,2,2,
1493,29.12.1976,-7,2,-10.6,2,-14.4,2,0,2,86,2,2.4,2,,,,,,,37,2,,,0,2,
1493,30.12.1976,-7,2,-10.3,2,-14.2,2,0,2,74,2,2.1,2,,,,,,,37,2,,,0,2,
1493,31.12.1976,-1,2,-5,2,-13,2,0,2,74,2,3,2,,,,,,,37,2,,,0,2,
1493,01.01.1977,2.7,2,-0.2,2,-3.5,2,1.2,2,81,2,4.7,2,,,,,,,35,2,,,1.5,2,
1493,02.01.1977,0.2,2,-1.9,2,-3.4,2,1.5,2,99,2,5.4,2,,,,,,,33,2,,,2,2,
1493,03.01.1977,-0.6,2,-1.7,2,-2.7,2,0.2,2,100,2,5.5,2,,,,,,,32,2,,,0.3,2,
1493,04.01.1977,-1.4,2,-3.2,2,-4.7,2,0,2,99,2,4.9,2,,,,,,,34,2,,,0,2,
1493,05.01.1977,-2.7,2,-4,2,-4.9,2,0.1,2,98,2,4.6,2,,,,,,,35,2,,,0.1,2,
1493,06.01.1977,-3.4,2,-4.2,2,-4.6,2,0.5,2,98,2,4.5,2,,,,,,,34,2,,,0.7,2,
1493,07.01.1977,-3.2,2,-3.8,2,-4.7,2,0.5,2,99,2,4.7,2,,,,,,,35,2,,,0.7,2,
1493,08.01.1977,-1.7,2,-3.4,2,-4.8,2,8.3,2,98,2,4.8,2,,,,,,,36,2,,,10.2,2,
1493,09.01.1977,-2.1,2,-3,2,-4.3,2,4.2,2,99,2,5.1,2,,,,,,,40,2,,,5.3,2,
1493,10.01.1977,-2.1,2,-2.6,2,-3.4,2,16.4,2,100,2,5.1,2,,,,,,,46,2,,,19.7,2,
1493,11.01.1977,-1.7,2,-2.6,2,-3.7,2,6.6,2,100,2,5.1,2,,,,,,,54,2,,,8.2,2,
1493,12.01.1977,-2.8,2,-4.3,2,-5.3,2,15.7,2,98,2,4.6,2,,,,,,,57,2,,,18.9,2,
1493,13.01.1977,-4.7,2,-6.5,2,-7.6,2,0.4,2,96,2,3.7,2,,,,,,,58,2,,,0.6,2,
1493,14.01.1977,-3.7,2,-5.4,2,-8.6,2,4.1,2,96,2,3.9,2,,,,,,,59,2,,,5.1,2,
1493,15.01.1977,-2.6,2,-3.3,2,-5.1,2,3.7,2,99,2,4.8,2,,,,,,,61,2,,,4.7,2,
1493,16.01.1977,-2.3,2,-2.8,2,-3.2,2,11.6,2,100,2,5.1,2,,,,,,,61,2,,,14.1,2,
1493,17.01.1977,-2.6,2,-3.7,2,-4.2,2,1.9,2,99,2,4.7,2,,,,,,,62,2,,,2.5,2,
1493,18.01.1977,-2.7,2,-6.1,2,-7.8,2,0,2,96,2,4,2,,,,,,,63,2,,,0,2,
1493,19.01.1977,-5.9,2,-7.8,2,-10.1,2,1.9,2,96,2,3.2,2,,,,,,,63,2,,,2.5,2,
1493,20.01.1977,-2.4,2,-4.5,2,-7.6,2,0,2,99,2,4.5,2,,,,,,,63,2,,,0,2,
1493,21.01.1977,-1.2,2,-2.8,2,-5,2,0,2,98,2,4.9,2,,,,,,,63,2,,,0,2,
1493,22.01.1977,0.1,2,-1.9,2,-4,2,0.7,2,97,2,4.8,2,,,,,,,62,2,,,0.9,2,
1493,23.01.1977,1.4,2,0.2,2,-2.8,2,0.2,2,99,2,6.1,2,,,,,,,58,2,,,0.3,2,
1493,24.01.1977,1.9,2,0.4,2,-0.7,2,0.5,2,100,2,6.5,2,,,,,,,54,2,,,0.7,2,
1493,25.01.1977,2.4,2,1.6,2,-1.2,2,23.7,2,100,2,6.8,2,,,,,,,50,2,,,25.4,2,
1493,26.01.1977,4.7,2,2.8,2,1.6,2,8.8,2,99,2,7.5,2,,,,,,,45,2,,,9.8,2,
1493,27.01.1977,2.3,2,0.7,2,0.1,2,4,2,100,2,6.4,2,,,,,,,40,2,,,4.7,2,
1493,28.01.1977,2.1,2,0.9,2,0.1,2,0.3,2,99,2,6.5,2,,,,,,,37,2,,,0.5,2,
1493,29.01.1977,1.6,2,-0.5,2,-2.3,2,4.1,2,95,2,5.7,2,,,,,,,37,2,,,4.8,2,
1493,30.01.1977,-0.6,2,-5.1,2,-6.7,2,0,2,91,2,3.9,2,,,,,,,38,2,,,0,2,
1493,31.01.1977,-4.4,2,-6.6,2,-7.9,2,0,2,87,2,3.4,2,,,,,,,41,2,,,0,2,
1493,01.02.1977,0.3,2,-6.2,2,-10.2,2,0,2,80,2,3.2,2,,,,,,,40,2,,,0,2,
1493,02.02.1977,-1.8,2,-6.1,2,-9.9,2,0,2,88,2,3.6,2,,,,,,,39,2,,,0,2,
1493,03.02.1977,-1.6,2,-4.6,2,-8.7,2,1.6,2,84,2,3.6,2,,,,,,,38,2,,,2.1,2,
1493,04.02.1977,0.2,2,-1.3,2,-4.9,2,2.4,2,99,2,5.6,2,,,,,,,39,2,,,3.1,2,
1493,05.02.1977,4.1,2,1.9,2,-0.9,2,4.6,2,100,2,7.1,2,,,,,,,37,2,,,5.3,2,
1493,06.02.1977,3.3,2,1.5,2,0.3,2,12.4,2,100,2,7,2,,,,,,,30,2,,,13.6,2,
1493,07.02.1977,3.4,2,2.6,2,0.6,2,25.7,2,100,2,7.4,2,,,,,,,27,2,,,27.5,2,
1493,08.02.1977,3.9,2,1.9,2,0.7,2,1.7,2,92,2,6.4,2,,,,,,,22,2,,,2.1,2,
1493,09.02.1977,2.4,2,-0.6,2,-2.1,2,0.5,2,87,2,5.1,2,,,,,,,21,2,,,0.7,2,
1493,10.02.1977,4.5,2,1.8,2,-2.2,2,12.3,2,100,2,7.2,2,,,,,,,19,2,,,13.5,2,
1493,11.02.1977,3.5,2,1.4,2,0.6,2,5.8,2,100,2,6.8,2,,,,,,,18,2,,,6.6,2,
1493,12.02.1977,5.6,2,2,2,-1.1,2,1.1,2,93,2,6.6,2,,,,,,,16,2,,,1.4,2,
1493,13.02.1977,2.8,2,0.3,2,-1,2,1.3,2,100,2,6.4,2,,,,,,,15,2,,,1.7,2,
1493,14.02.1977,4.2,2,0.3,2,-2,2,0,2,96,2,6,2,,,,,,,14,2,,,0,2,
1493,15.02.1977,0.4,2,-2.7,2,-3.5,2,0.4,2,99,2,5.2,2,,,,,,,14,2,,,0.6,2,
1493,16.02.1977,0.4,2,-1.5,2,-3.5,2,2.5,2,100,2,5.5,2,,,,,,,13,2,,,3.2,2,
1493,17.02.1977,2.3,2,-0.3,2,-2.5,2,4.8,2,93,2,5.4,2,,,,,,,16,2,,,5.5,2,
1493,18.02.1977,3.8,2,2,2,-0.7,2,8.1,2,93,2,6.5,2,,,,,,,17,2,,,9.1,2,
1493,19.02.1977,4.6,2,1.1,2,-0.7,2,16.8,2,97,2,6.5,2,,,,,,,14,2,,,18.2,2,
1493,20.02.1977,5.8,2,2.8,2,-1.6,2,34.9,2,100,2,7.5,2,,,,,,,14,2,,,37.1,2,
1493,21.02.1977,5.8,2,2.9,2,1.3,2,1.6,2,97,2,7.4,2,,,,,,,10,2,,,2,2,
1493,22.02.1977,6,2,2.5,2,0.5,2,0,2,89,2,6.4,2,,,,,,,8,2,,,0,2,
1493,23.02.1977,4.5,2,2.5,2,0,2,0,2,91,2,6.5,2,,,,,,,3,2,,,0,2,
1493,24.02.1977,8.3,2,4.2,2,0.6,2,0.3,2,79,2,6.4,2,,,,,,,2,2,,,0.4,2,
1493,25.02.1977,4.4,2,2.3,2,1.4,2,2.1,2,96,2,7,2,,,,,,,2,2,,,2.6,2,
1493,26.02.1977,2,2,-3.4,2,-6.4,2,1.7,2,96,2,4.9,2,,,,,,,6,2,,,2.2,2,
1493,27.02.1977,-4.1,2,-6.8,2,-9.1,2,1.4,2,88,2,3.2,2,,,,,,,11,2,,,1.8,2,
1493,28.02.1977,-1.6,2,-5.6,2,-9,2,0,2,78,2,3.1,2,,,,,,,15,2,,,0,2,
1493,01.03.1977,-1,2,-4.1,2,-6.2,2,0.1,2,86,2,4,2,,,,,,,15,2,,,0.1,2,
1493,02.03.1977,1,2,-0.7,2,-6.1,2,1.5,2,97,2,5.4,2,,,,,,,13,2,,,1.9,2,
1493,03.03.1977,6.7,2,4.8,2,1.1,2,1.7,2,98,2,8.3,2,,,,,,,8,2,,,2,2,
1493,04.03.1977,6.7,2,3.8,2,1.8,2,6.3,2,96,2,8.1,2,,,,,,,4,2,,,6.9,2,
1493,05.03.1977,4.6,2,2.1,2,0,2,0,2,81,2,5.7,2,,,,,,,4,2,,,0,2,
1493,06.03.1977,7.7,2,2.6,2,-0.1,2,0,2,76,2,5.6,2,,,,,,,3,2,,,0,2,
1493,07.03.1977,8.5,2,4.5,2,-1.3,2,1.3,2,67,2,5.5,2,,,,,,,2,2,,,1.6,2,
1493,08.03.1977,8.5,2,4.2,2,1.9,2,0,2,83,2,6.9,2,,,,,,,2,2,,,0,2,
1493,09.03.1977,12.3,2,7.4,2,1,2,0,2,79,2,8,2,,,,,,,2,2,,,0,2,
1493,10.03.1977,11.3,2,7.5,2,4.8,2,0,2,82,2,8.3,2,,,,,,,2,2,,,0,2,
1493,11.03.1977,9.8,2,6.3,2,4,2,0.5,2,90,2,8.6,2,,,,,,,1,2,,,0.7,2,
1493,12.03.1977,7.2,2,3.3,2,2,2,39.4,2,96,2,7.5,2,,,,,,,2,2,,,40.7,2,
1493,13.03.1977,6.4,2,2.4,2,0.1,2,0.9,2,95,2,6.9,2,,,,,,,10,2,,,1.2,2,
1493,14.03.1977,5.1,2,2.5,2,1.1,2,11.2,2,97,2,7.2,2,,,,,,,4,2,,,12.4,2,
1493,15.03.1977,5.6,2,1.5,2,-1,2,3.6,2,92,2,6.2,2,,,,,,,3,2,,,4.2,2,
1493,16.03.1977,10.9,2,6.3,2,0.5,2,0,2,68,2,6.2,2,,,,,,,1,2,,,0,2,
1493,17.03.1977,12.9,2,7.8,2,4.8,2,0,2,65,2,7.1,2,,,,,,,1,2,,,0,2,
1493,18.03.1977,9.5,2,5.9,2,3.8,2,2.4,2,86,2,8,2,,,,,,,1,2,,,2.8,2,
1493,19.03.1977,6,2,3,2,1.9,2,1.2,2,95,2,7.5,2,,,,,,,1,2,,,1.5,2,
1493,20.03.1977,8.2,2,3.1,2,-0.8,2,0,2,89,2,6.8,2,,,,,,,1,2,,,0,2,
1493,21.03.1977,5.1,2,2.6,2,0.3,2,0.2,2,98,2,7.2,2,,,,,,,1,2,,,0.3,2,
1493,22.03.1977,10.2,2,4.3,2,1.2,2,0,2,94,2,7.8,2,,,,,,,1,2,,,0,2,
1493,23.03.1977,11.4,2,6.9,2,2.5,2,0,2,88,2,8.5,2,,,,,,,1,2,,,0,2,
1493,24.03.1977,17.8,2,11.2,2,6.1,2,0,2,71,2,9.3,2,,,,,,,1,2,,,0,2,
1493,25.03.1977,10.6,2,7,2,5.1,2,0,2,92,2,9.1,2,,,,,,,1,2,,,0,2,
1493,26.03.1977,10.5,2,6.4,2,3.1,2,4.9,2,91,2,8.7,2,,,,,,,1,2,,,5.4,2,
1493,27.03.1977,8.5,2,6.1,2,4.5,2,18.6,2,99,2,9.2,2,,,,,,,1,2,,,19.5,2,
1493,28.03.1977,5.5,2,-1.7,2,-4.2,2,9.2,2,98,2,5.4,2,,,,,,,4,2,,,11.2,2,
1493,29.03.1977,-3.9,2,-6.1,2,-7.2,2,0.7,2,90,2,3.5,2,,,,,,,10,2,,,0.9,2,
1493,30.03.1977,-4.5,2,-7.3,2,-10.3,2,0.1,2,80,2,2.8,2,,,,,,,11,2,,,0.1,2,
1493,31.03.1977,-1.1,2,-6.1,2,-10.4,2,0.2,2,78,2,2.9,2,,,,,,,10,2,,,0.3,2,
1493,01.04.1977,4.2,2,1.3,2,-5.8,2,12.6,2,95,2,6,2,,,,,,,7,2,,,13.8,2,
1493,02.04.1977,6.4,2,3.3,2,1,2,0,2,80,2,6.1,2,,,,,,,1,2,,,0,2,
1493,03.04.1977,6.4,2,1.6,2,-1.1,2,8,2,91,2,6.3,2,,,,,,,0,2,,,9,2,
1493,04.04.1977,5.1,2,0.9,2,-2.3,2,2.5,2,80,2,5.1,2,,,,,,,1,2,,,3,2,
1493,05.04.1977,2.9,2,0.4,2,-2,2,0.4,2,87,2,5.5,2,,,,,,,3,2,,,0.6,2,
1493,06.04.1977,2.3,2,0.8,2,-0.2,2,2.3,2,90,2,5.8,2,,,,,,,1,2,,,2.8,2,
1493,07.04.1977,3.5,2,-0.4,2,-3,2,0.6,2,83,2,4.8,2,,,,,,,3,2,,,0.8,2,
1493,08.04.1977,1,2,-1.6,2,-3.5,2,0.4,2,90,2,4.8,2,,,,,,,2,2,,,0.6,2,
1493,09.04.1977,0.1,2,-3.1,2,-4.8,2,2.3,2,92,2,4.5,2,,,,,,,4,2,,,3,2,
1493,10.04.1977,-0.8,2,-4.4,2,-6.4,2,0.4,2,86,2,3.7,2,,,,,,,7,2,,,0.6,2,
1493,11.04.1977,-0.5,2,-3,2,-5.9,2,3.6,2,89,2,4.3,2,,,,,,,9,2,,,4.5,2,
1493,12.04.1977,3.9,2,-0.1,2,-2.7,2,4.1,2,91,2,5.4,2,,,,,,,11,2,,,4.8,2,
1493,13.04.1977,5.2,2,1.9,2,-0.6,2,19.1,2,100,2,7.3,2,,,,,,,7,2,,,20.6,2,
1493,14.04.1977,1.5,2,-1.3,2,-2.7,2,6.4,2,98,2,5.5,2,,,,,,,7,2,,,7.9,2,
1493,15.04.1977,2.9,2,-1,2,-2.7,2,5.7,2,97,2,5.5,2,,,,,,,11,2,,,7.1,2,
1493,16.04.1977,2.7,2,-1.8,2,-3.9,2,0.6,2,88,2,4.6,2,,,,,,,13,2,,,0.8,2,
1493,17.04.1977,9.1,2,2.9,2,-4.2,2,0,2,66,2,4.9,2,,,,,,,10,2,,,0,2,
1493,18.04.1977,6,2,0.8,2,-1.7,2,0,2,73,2,4.7,2,,,,,,,4,2,,,0,2,
1493,19.04.1977,4.3,2,-0.3,2,-3.2,2,0,2,70,2,4.1,2,,,,,,,2,2,,,0,2,
1493,20.04.1977,7.5,2,1.3,2,-4.2,2,0,2,66,2,4.6,2,,,,,,,1,2,,,0,2,
1493,21.04.1977,6.1,2,4.2,2,-0.6,2,0.3,2,80,2,6.7,2,,,,,,,0,2,,,0.5,2,
1493,22.04.1977,14,2,8.6,2,5.1,2,1.3,2,81,2,8.7,2,,,,,,,0,2,,,1.6,2,
1493,23.04.1977,9.2,2,5.8,2,2.9,2,18.9,2,93,2,8.9,2,,,,,,,0,2,,,19.8,2,
1493,24.04.1977,5.7,2,1.7,2,-0.1,2,4.7,2,96,2,6.6,2,,,,,,,0,2,,,5.4,2,
1493,25.04.1977,8.9,2,4.4,2,-0.1,2,1.2,2,81,2,6.6,2,,,,,,,0,2,,,1.5,2,
1493,26.04.1977,13.2,2,9,2,4.7,2,1.9,2,88,2,9.8,2,,,,,,,0,2,,,2.3,2,
1493,27.04.1977,11.6,2,6.6,2,4.4,2,0,2,75,2,7.2,2,,,,,,,0,2,,,0,2,
1493,28.04.1977,11.1,2,6.6,2,-0.3,2,2.1,2,69,2,6.8,2,,,,,,,0,2,,,2.5,2,
1493,29.04.1977,10.2,2,7,2,4.8,2,8.4,2,85,2,8.8,2,,,,,,,0,2,,,9,2,
1493,30.04.1977,6,2,4.4,2,3.4,2,10.5,2,96,2,8.2,2,,,,,,,0,2,,,11.2,2,
1493,01.05.1977,10.6,2,6.2,2,3.5,2,0,2,96,2,8.9,2,,,,,,,0,2,,,0,2,
1493,02.05.1977,14.4,2,8.6,2,3.1,2,0,2,82,2,9.1,2,,,,,,,0,2,,,0,2,
1493,03.05.1977,18.2,2,12.4,2,5.9,2,0,2,79,2,11.1,2,,,,,,,0,2,,,0,2,
1493,04.05.1977,23.7,2,17.8,2,10.3,2,0,2,53,2,10.5,2,,,,,,,0,2,,,0,2,
1493,05.05.1977,17.5,2,7.5,2,3.5,2,3.8,2,92,2,9.4,2,,,,,,,0,2,,,4.3,2,
1493,06.05.1977,10.5,2,5.5,2,0.8,2,0,2,81,2,7.3,2,,,,,,,0,2,,,0,2,
1493,07.05.1977,9.8,2,6.1,2,2.5,2,2.5,2,80,2,7.7,2,,,,,,,0,2,,,2.9,2,
1493,08.05.1977,9.8,2,5.4,2,2.1,2,1.9,2,88,2,7.9,2,,,,,,,0,2,,,2.3,2,
1493,09.05.1977,11.4,2,6.4,2,1.5,2,0,2,81,2,7.6,2,,,,,,,0,2,,,0,2,
1493,10.05.1977,10.3,2,6.8,2,2,2,0,2,77,2,7.7,2,,,,,,,0,2,,,0,2,
