STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1807,30.06.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1807,01.07.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,02.07.1978,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1807,03.07.1978,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1807,04.07.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1807,05.07.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1807,06.07.1978,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1807,07.07.1978,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1807,08.07.1978,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
1807,09.07.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,10.07.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,11.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.07.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1807,17.07.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,18.07.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1807,19.07.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,20.07.1978,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1807,21.07.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1807,22.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,24.07.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1807,25.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,26.07.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1807,27.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,28.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,29.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,30.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,31.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.08.1978,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1807,02.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.08.1978,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1807,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.08.1978,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1807,06.08.1978,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1807,07.08.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,08.08.1978,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
1807,09.08.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,10.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,11.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,12.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,15.08.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,16.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,17.08.1978,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1807,18.08.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1807,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.08.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,23.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.08.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,26.08.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1807,27.08.1978,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1807,28.08.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1807,29.08.1978,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1807,30.08.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,31.08.1978,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
1807,01.09.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1807,02.09.1978,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1807,03.09.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1807,04.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.09.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1807,06.09.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1807,07.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,08.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.09.1978,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1807,10.09.1978,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
1807,11.09.1978,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1807,12.09.1978,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
1807,13.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,14.09.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1807,15.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,17.09.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,18.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.09.1978,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1807,20.09.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1807,21.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,22.09.1978,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1807,23.09.1978,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1807,24.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,25.09.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1807,26.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,27.09.1978,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1807,28.09.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1807,29.09.1978,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1807,30.09.1978,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1807,01.10.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,02.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,03.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,05.10.1978,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1807,06.10.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1807,07.10.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,08.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,16.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,17.10.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1807,18.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.10.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1807,21.10.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1807,22.10.1978,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1807,23.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,24.10.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1807,25.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,26.10.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,27.10.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1807,28.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,29.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,02.11.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1807,03.11.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,04.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.11.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.11.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1807,16.11.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1807,17.11.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1807,18.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,19.11.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,20.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.11.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1807,22.11.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1807,23.11.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1807,24.11.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1807,25.11.1978,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1807,26.11.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,27.11.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1807,28.11.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1807,29.11.1978,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1807,30.11.1978,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
1807,01.12.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1807,02.12.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,03.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.12.1978,,,,,,,10,0,,,,,,,,,,,0,0,,,12.2,0,
1807,09.12.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,10.12.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1807,11.12.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1807,12.12.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1807,13.12.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1807,14.12.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1807,15.12.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1807,16.12.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1807,17.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,18.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.12.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1807,21.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,22.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,23.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1807,24.12.1978,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1807,25.12.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1807,26.12.1978,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1807,27.12.1978,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1807,28.12.1978,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
1807,29.12.1978,,,,,,,13.1,0,,,,,,,,,,,0,0,,,15.8,0,
1807,30.12.1978,,,,,,,7.3,0,,,,,,,,,,,10,0,,,9,0,
1807,31.12.1978,,,,,,,7.2,0,,,,,,,,,,,15,0,,,8.9,0,
1807,01.01.1979,,,,,,,0.4,0,,,,,,,,,,,22,0,,,0.6,0,
1807,02.01.1979,,,,,,,0.4,0,,,,,,,,,,,21,0,,,0.6,0,
1807,03.01.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1807,04.01.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1807,05.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1807,06.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1807,07.01.1979,,,,,,,1.2,0,,,,,,,,,,,16,0,,,1.6,0,
1807,08.01.1979,,,,,,,1.6,0,,,,,,,,,,,15,0,,,2,0,
1807,09.01.1979,,,,,,,5.6,0,,,,,,,,,,,13,0,,,6.4,0,
1807,10.01.1979,,,,,,,4.1,0,,,,,,,,,,,17,0,,,4.8,0,
1807,11.01.1979,,,,,,,4.5,0,,,,,,,,,,,22,0,,,5.2,0,
1807,12.01.1979,,,,,,,3.2,0,,,,,,,,,,,25,0,,,3.8,0,
1807,13.01.1979,,,,,,,1.3,0,,,,,,,,,,,27,0,,,1.7,0,
1807,14.01.1979,,,,,,,0.4,0,,,,,,,,,,,28,0,,,0.6,0,
1807,15.01.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1807,16.01.1979,,,,,,,1,0,,,,,,,,,,,27,0,,,1.3,0,
1807,17.01.1979,,,,,,,3.2,0,,,,,,,,,,,27,0,,,4.1,0,
1807,18.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1807,19.01.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1807,20.01.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1807,21.01.1979,,,,,,,0.1,0,,,,,,,,,,,26,0,,,0.1,0,
1807,22.01.1979,,,,,,,0.4,0,,,,,,,,,,,26,0,,,0.6,0,
1807,23.01.1979,,,,,,,7.1,0,,,,,,,,,,,25,0,,,8.7,0,
1807,24.01.1979,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.4,0,
1807,25.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1807,26.01.1979,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.1,0,
1807,27.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1807,28.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1807,29.01.1979,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
1807,30.01.1979,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.4,0,
1807,31.01.1979,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.5,0,
1807,01.02.1979,,,,,,,3,0,,,,,,,,,,,20,0,,,3.6,0,
1807,02.02.1979,,,,,,,4.2,0,,,,,,,,,,,18,0,,,4.9,0,
1807,03.02.1979,,,,,,,1.3,0,,,,,,,,,,,16,0,,,1.7,0,
1807,04.02.1979,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
1807,05.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1807,06.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1807,07.02.1979,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.6,0,
1807,08.02.1979,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
1807,09.02.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1807,10.02.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1807,11.02.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1807,12.02.1979,,,,,,,5.3,0,,,,,,,,,,,16,0,,,6.6,0,
1807,13.02.1979,,,,,,,22.3,0,,,,,,,,,,,18,0,,,26.5,0,
1807,14.02.1979,,,,,,,12.1,0,,,,,,,,,,,40,0,,,14.6,0,
1807,15.02.1979,,,,,,,2.6,0,,,,,,,,,,,45,0,,,3.3,0,
1807,16.02.1979,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
1807,17.02.1979,,,,,,,5.1,0,,,,,,,,,,,45,0,,,6.4,0,
1807,18.02.1979,,,,,,,0.4,0,,,,,,,,,,,47,0,,,0.6,0,
1807,19.02.1979,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1807,20.02.1979,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1807,21.02.1979,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1807,22.02.1979,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1807,23.02.1979,,,,,,,0.6,0,,,,,,,,,,,45,0,,,0.8,0,
1807,24.02.1979,,,,,,,0.6,0,,,,,,,,,,,45,0,,,0.8,0,
1807,25.02.1979,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1807,26.02.1979,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1807,27.02.1979,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
1807,28.02.1979,,,,,,,0.2,0,,,,,,,,,,,39,0,,,0.3,0,
1807,01.03.1979,,,,,,,0.8,0,,,,,,,,,,,38,0,,,1.1,0,
1807,02.03.1979,,,,,,,0.7,0,,,,,,,,,,,36,0,,,1,0,
1807,03.03.1979,,,,,,,1,0,,,,,,,,,,,30,0,,,1.2,0,
1807,04.03.1979,,,,,,,2,0,,,,,,,,,,,19,0,,,2.3,0,
1807,05.03.1979,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.2,0,
1807,06.03.1979,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.5,0,
1807,07.03.1979,,,,,,,3.5,0,,,,,,,,,,,9,0,,,3.9,0,
1807,08.03.1979,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
1807,09.03.1979,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.2,0,
1807,10.03.1979,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.9,0,
1807,11.03.1979,,,,,,,9.9,0,,,,,,,,,,,2,0,,,11,0,
1807,12.03.1979,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1807,13.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.03.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1807,15.03.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
1807,16.03.1979,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.9,0,
1807,17.03.1979,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1807,18.03.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1807,19.03.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1807,20.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,21.03.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,22.03.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1807,23.03.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1807,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,25.03.1979,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1807,26.03.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1807,27.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,28.03.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1807,29.03.1979,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1807,30.03.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
1807,31.03.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1807,01.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1807,02.04.1979,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1807,03.04.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1807,04.04.1979,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1807,05.04.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1807,06.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,07.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,16.04.1979,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
1807,17.04.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,20.04.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1807,21.04.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1807,22.04.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1807,23.04.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1807,24.04.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1807,25.04.1979,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1807,26.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,29.04.1979,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1807,30.04.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1807,01.05.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1807,02.05.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1807,03.05.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1807,04.05.1979,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1807,05.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1807,06.05.1979,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1807,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,11.05.1979,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1807,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1807,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
