STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5476,12.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,13.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,14.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,15.04.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5476,16.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,17.04.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5476,18.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,19.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,20.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,21.04.1978,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5476,22.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,23.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,24.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,25.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,26.04.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5476,27.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,28.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,29.04.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5476,30.04.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5476,01.05.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5476,02.05.1978,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
5476,03.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,04.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,05.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,06.05.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5476,07.05.1978,,,,,,,51.6,0,,,,,,,,,,,0,0,,,52.9,0,
5476,08.05.1978,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
5476,09.05.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5476,10.05.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5476,11.05.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5476,12.05.1978,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5476,13.05.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5476,14.05.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5476,15.05.1978,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5476,16.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,17.05.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5476,18.05.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5476,19.05.1978,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5476,20.05.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5476,21.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,22.05.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5476,23.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,24.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,25.05.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5476,26.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,27.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,28.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,29.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,30.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,31.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,01.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,02.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,03.06.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5476,04.06.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5476,05.06.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5476,06.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,07.06.1978,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5476,08.06.1978,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5476,09.06.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5476,10.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,11.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,12.06.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5476,13.06.1978,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5476,14.06.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5476,15.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,16.06.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5476,17.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,18.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,19.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,20.06.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5476,21.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,22.06.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5476,23.06.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5476,24.06.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5476,25.06.1978,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5476,26.06.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5476,27.06.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5476,28.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,29.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,30.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,01.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,02.07.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5476,03.07.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5476,04.07.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5476,05.07.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5476,06.07.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5476,07.07.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5476,08.07.1978,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5476,09.07.1978,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5476,10.07.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5476,11.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,12.07.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5476,13.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,14.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,15.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,16.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,17.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,18.07.1978,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5476,19.07.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5476,20.07.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5476,21.07.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5476,22.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,24.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,25.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,26.07.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5476,27.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,28.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,29.07.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5476,30.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,31.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,01.08.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5476,02.08.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5476,03.08.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5476,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,05.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,06.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,07.08.1978,,,,,,,49.8,0,,,,,,,,,,,0,0,,,51,0,
5476,08.08.1978,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.7,0,
5476,09.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5476,10.08.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5476,11.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,12.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5476,13.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,14.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,15.08.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5476,16.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,17.08.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5476,18.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,22.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,23.08.1978,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5476,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,25.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,26.08.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5476,27.08.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5476,28.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,29.08.1978,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5476,30.08.1978,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5476,31.08.1978,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5476,01.09.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5476,02.09.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5476,03.09.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5476,04.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,05.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,06.09.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5476,07.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5476,08.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,09.09.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5476,10.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5476,11.09.1978,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
5476,12.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,13.09.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5476,14.09.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5476,15.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,16.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,17.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,18.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,19.09.1978,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5476,20.09.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5476,21.09.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5476,22.09.1978,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
5476,23.09.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5476,24.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5476,25.09.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5476,26.09.1978,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
5476,27.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,28.09.1978,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5476,29.09.1978,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5476,30.09.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5476,01.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,02.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,03.10.1978,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5476,04.10.1978,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
5476,05.10.1978,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5476,06.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,07.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,08.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,09.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,10.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,11.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,12.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,13.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,14.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,15.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,16.10.1978,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5476,17.10.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5476,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,20.10.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5476,21.10.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5476,22.10.1978,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5476,23.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,24.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,25.10.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5476,26.10.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5476,27.10.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5476,28.10.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5476,29.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,03.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,04.11.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5476,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,13.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,16.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,17.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,20.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,21.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,25.11.1978,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5476,26.11.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5476,27.11.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5476,28.11.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5476,29.11.1978,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.8,0,
5476,30.11.1978,,,,,,,5.9,0,,,,,,,,,,,8,0,,,7.3,0,
5476,01.12.1978,,,,,,,5.4,0,,,,,,,,,,,16,0,,,6.2,0,
5476,02.12.1978,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5476,03.12.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5476,04.12.1978,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5476,05.12.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5476,06.12.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5476,07.12.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5476,08.12.1978,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3.2,0,
5476,09.12.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5476,10.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,11.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,12.12.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5476,13.12.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5476,14.12.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5476,15.12.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5476,16.12.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5476,17.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5476,18.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5476,19.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5476,20.12.1978,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5476,21.12.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5476,22.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5476,23.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5476,24.12.1978,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
5476,25.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,26.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5476,27.12.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5476,28.12.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5476,29.12.1978,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.6,0,
5476,30.12.1978,,,,,,,23.5,0,,,,,,,,,,,0,0,,,27.9,0,
5476,31.12.1978,,,,,,,8.9,0,,,,,,,,,,,9,0,,,10.9,0,
5476,01.01.1979,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
5476,02.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5476,03.01.1979,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
5476,04.01.1979,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
5476,05.01.1979,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.6,0,
5476,06.01.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5476,07.01.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5476,08.01.1979,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
5476,09.01.1979,,,,,,,1.5,0,,,,,,,,,,,8,0,,,1.9,0,
5476,10.01.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5476,11.01.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5476,12.01.1979,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.1,0,
5476,13.01.1979,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
5476,14.01.1979,,,,,,,1.4,0,,,,,,,,,,,15,0,,,1.8,0,
5476,15.01.1979,,,,,,,1.4,0,,,,,,,,,,,18,0,,,1.8,0,
5476,16.01.1979,,,,,,,8.7,0,,,,,,,,,,,20,0,,,10.6,0,
5476,17.01.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5476,18.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5476,19.01.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5476,20.01.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5476,21.01.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5476,22.01.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5476,23.01.1979,,,,,,,1.6,0,,,,,,,,,,,15,0,,,2,0,
5476,24.01.1979,,,,,,,0.7,0,,,,,,,,,,,11,0,,,1,0,
5476,25.01.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5476,26.01.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5476,27.01.1979,,,,,,,5,0,,,,,,,,,,,11,0,,,6.2,0,
5476,28.01.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5476,29.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5476,30.01.1979,,,,,,,1.5,0,,,,,,,,,,,13,0,,,1.9,0,
5476,31.01.1979,,,,,,,1,0,,,,,,,,,,,13,0,,,1.3,0,
5476,01.02.1979,,,,,,,2.8,0,,,,,,,,,,,12,0,,,3.3,0,
5476,02.02.1979,,,,,,,3.7,0,,,,,,,,,,,11,0,,,4.3,0,
5476,03.02.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5476,04.02.1979,,,,,,,1.4,0,,,,,,,,,,,11,0,,,1.8,0,
5476,05.02.1979,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.5,0,
5476,06.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5476,07.02.1979,,,,,,,3.4,0,,,,,,,,,,,14,0,,,4.3,0,
5476,08.02.1979,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.4,0,
5476,09.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5476,10.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5476,11.02.1979,,,,,,,2,0,,,,,,,,,,,12,0,,,2.6,0,
5476,12.02.1979,,,,,,,4.9,0,,,,,,,,,,,12,0,,,5.6,0,
5476,13.02.1979,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2.1,0,
5476,14.02.1979,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.5,0,
5476,15.02.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5476,16.02.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5476,17.02.1979,,,,,,,2.5,0,,,,,,,,,,,11,0,,,3.2,0,
5476,18.02.1979,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
5476,19.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5476,20.02.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5476,21.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5476,22.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5476,23.02.1979,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
5476,24.02.1979,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
5476,25.02.1979,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
5476,26.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5476,27.02.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5476,28.02.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5476,01.03.1979,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.4,0,
