STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1408,17.02.1966,,,,,,,7.5,2,,,,,,,,,,,3,2,,,9.2,2,
1408,18.02.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1408,19.02.1966,,,,,,,2.6,2,,,,,,,,,,,8,2,,,3,2,
1408,20.02.1966,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1408,21.02.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,22.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,24.02.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1408,25.02.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1408,26.02.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1408,27.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,28.02.1966,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1408,01.03.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1408,02.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,03.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,04.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,05.03.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1408,06.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,07.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,08.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,09.03.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1408,10.03.1966,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
1408,11.03.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1408,12.03.1966,,,,,,,5.1,2,,,,,,,,,,,1,2,,,6.4,2,
1408,13.03.1966,,,,,,,2,2,,,,,,,,,,,3,2,,,2.6,2,
1408,14.03.1966,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
1408,15.03.1966,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.5,2,
1408,16.03.1966,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
1408,17.03.1966,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
1408,18.03.1966,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
1408,19.03.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,20.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,21.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,22.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.03.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1408,24.03.1966,,,,,,,7.6,2,,,,,,,,,,,1,2,,,9.3,2,
1408,25.03.1966,,,,,,,2.3,2,,,,,,,,,,,6,2,,,3,2,
1408,26.03.1966,,,,,,,6.9,2,,,,,,,,,,,7,2,,,8.5,2,
1408,27.03.1966,,,,,,,16,2,,,,,,,,,,,7,2,,,17.4,2,
1408,28.03.1966,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.7,2,
1408,29.03.1966,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5.4,2,
1408,30.03.1966,,,,,,,6.6,2,,,,,,,,,,,6,2,,,8.2,2,
1408,31.03.1966,,,,,,,1.2,2,,,,,,,,,,,8,2,,,1.5,2,
1408,01.04.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1408,02.04.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,03.04.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1408,04.04.1966,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1408,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,06.04.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1408,07.04.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1408,08.04.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1408,09.04.1966,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1408,10.04.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1408,11.04.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1408,12.04.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1408,13.04.1966,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1408,14.04.1966,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
1408,15.04.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1408,16.04.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1408,17.04.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1408,18.04.1966,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
1408,19.04.1966,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1408,20.04.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1408,21.04.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1408,22.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,24.04.1966,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1408,25.04.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1408,26.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,28.04.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1408,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,04.05.1966,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1408,05.05.1966,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1408,06.05.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1408,07.05.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1408,08.05.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1408,09.05.1966,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1408,10.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,19.05.1966,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1408,20.05.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1408,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,22.05.1966,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1408,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.05.1966,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1408,26.05.1966,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1408,27.05.1966,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
1408,28.05.1966,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1408,29.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,02.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,06.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,07.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,08.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,11.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,12.06.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1408,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,14.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,15.06.1966,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1408,16.06.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1408,17.06.1966,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1408,18.06.1966,,,,,,,29.2,2,,,,,,,,,,,0,2,,,30.2,2,
1408,19.06.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1408,20.06.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1408,21.06.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1408,22.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.06.1966,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1408,24.06.1966,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1408,25.06.1966,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1408,26.06.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1408,27.06.1966,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
1408,28.06.1966,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1408,29.06.1966,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
1408,30.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,03.07.1966,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1408,04.07.1966,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1408,05.07.1966,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1408,06.07.1966,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
1408,07.07.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1408,08.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,09.07.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1408,10.07.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1408,11.07.1966,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1408,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,13.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,14.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,15.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,16.07.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1408,17.07.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1408,18.07.1966,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
1408,19.07.1966,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1408,20.07.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1408,21.07.1966,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
1408,22.07.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1408,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.07.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1408,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,27.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,28.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,29.07.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1408,30.07.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1408,31.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,01.08.1966,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1408,02.08.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1408,03.08.1966,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1408,04.08.1966,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1408,05.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,06.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,07.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,08.08.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1408,09.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,15.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,19.08.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1408,20.08.1966,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
1408,21.08.1966,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1408,22.08.1966,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1408,23.08.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1408,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.08.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1408,26.08.1966,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1408,27.08.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1408,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,30.08.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1408,31.08.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1408,01.09.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1408,02.09.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1408,03.09.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1408,04.09.1966,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1408,05.09.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1408,06.09.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1408,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,12.09.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1408,13.09.1966,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1408,14.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,15.09.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1408,16.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,17.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,18.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,19.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,20.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,21.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,22.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,23.09.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1408,24.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,25.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,26.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,27.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,28.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,29.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,30.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,01.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,02.10.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1408,03.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,04.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,05.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,06.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,07.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,08.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,09.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,10.10.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1408,11.10.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1408,12.10.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1408,13.10.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1408,14.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,15.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,16.10.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1408,17.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,18.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,19.10.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1408,20.10.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1408,21.10.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1408,22.10.1966,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1408,23.10.1966,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
1408,24.10.1966,,,,,,,29,2,,,,,,,,,,,0,2,,,30.1,2,
1408,25.10.1966,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.6,2,
1408,26.10.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
1408,27.10.1966,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.9,2,
1408,28.10.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
1408,29.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,30.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,31.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,01.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,02.11.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
1408,03.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,04.11.1966,,,,,,,12,2,,,,,,,,,,,0,2,,,13.2,2,
1408,05.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1408,06.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,07.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,08.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,09.11.1966,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1408,10.11.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
1408,11.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,12.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,13.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1408,14.11.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.9,2,
1408,15.11.1966,,,,,,,18.8,2,,,,,,,,,,,3,2,,,22.5,2,
1408,16.11.1966,,,,,,,4.9,2,,,,,,,,,,,8,2,,,5.6,2,
1408,17.11.1966,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
1408,18.11.1966,,,,,,,4.5,2,,,,,,,,,,,7,2,,,5.6,2,
1408,19.11.1966,,,,,,,5.7,2,,,,,,,,,,,9,2,,,7.1,2,
1408,20.11.1966,,,,,,,1.5,2,,,,,,,,,,,12,2,,,2,2,
1408,21.11.1966,,,,,,,6.2,2,,,,,,,,,,,13,2,,,7.7,2,
1408,22.11.1966,,,,,,,1.4,2,,,,,,,,,,,14,2,,,1.8,2,
1408,23.11.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1408,24.11.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1408,25.11.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1408,26.11.1966,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.5,2,
1408,27.11.1966,,,,,,,1.6,2,,,,,,,,,,,12,2,,,2.1,2,
1408,28.11.1966,,,,,,,26.4,2,,,,,,,,,,,10,2,,,28.2,2,
1408,29.11.1966,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
1408,30.11.1966,,,,,,,12.5,2,,,,,,,,,,,8,2,,,15.1,2,
1408,01.12.1966,,,,,,,9.7,2,,,,,,,,,,,15,2,,,11.8,2,
1408,02.12.1966,,,,,,,4.1,2,,,,,,,,,,,7,2,,,4.8,2,
1408,03.12.1966,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
1408,04.12.1966,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.7,2,
1408,05.12.1966,,,,,,,2,2,,,,,,,,,,,6,2,,,2.6,2,
1408,06.12.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1408,07.12.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1408,08.12.1966,,,,,,,5.9,2,,,,,,,,,,,5,2,,,7.3,2,
1408,09.12.1966,,,,,,,13.3,2,,,,,,,,,,,10,2,,,16.1,2,
1408,10.12.1966,,,,,,,32.4,2,,,,,,,,,,,16,2,,,38.1,2,
1408,11.12.1966,,,,,,,4.1,2,,,,,,,,,,,17,2,,,5.1,2,
1408,12.12.1966,,,,,,,19.4,2,,,,,,,,,,,21,2,,,21,2,
1408,13.12.1966,,,,,,,7.6,2,,,,,,,,,,,15,2,,,8.5,2,
1408,14.12.1966,,,,,,,1.8,2,,,,,,,,,,,12,2,,,2.3,2,
1408,15.12.1966,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1408,16.12.1966,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
1408,17.12.1966,,,,,,,2.4,2,,,,,,,,,,,12,2,,,3.1,2,
1408,18.12.1966,,,,,,,10.6,2,,,,,,,,,,,10,2,,,11.7,2,
1408,19.12.1966,,,,,,,19.9,2,,,,,,,,,,,7,2,,,21.5,2,
1408,20.12.1966,,,,,,,8.7,2,,,,,,,,,,,5,2,,,10.6,2,
1408,21.12.1966,,,,,,,2.3,2,,,,,,,,,,,5,2,,,3,2,
1408,22.12.1966,,,,,,,3.4,2,,,,,,,,,,,10,2,,,4.3,2,
1408,23.12.1966,,,,,,,8.8,2,,,,,,,,,,,14,2,,,9.8,2,
1408,24.12.1966,,,,,,,22.7,2,,,,,,,,,,,10,2,,,27,2,
1408,25.12.1966,,,,,,,2.2,2,,,,,,,,,,,9,2,,,2.8,2,
1408,26.12.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1408,27.12.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1408,28.12.1966,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.6,2,
1408,29.12.1966,,,,,,,24.4,2,,,,,,,,,,,10,2,,,26.2,2,
1408,30.12.1966,,,,,,,6,2,,,,,,,,,,,6,2,,,6.8,2,
1408,31.12.1966,,,,,,,18,2,,,,,,,,,,,3,2,,,19.5,2,
1408,01.01.1967,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
1408,02.01.1967,,,,,,,2.3,2,,,,,,,,,,,4,2,,,3,2,
1408,03.01.1967,,,,,,,4.2,2,,,,,,,,,,,8,2,,,5.3,2,
1408,04.01.1967,,,,,,,3.8,2,,,,,,,,,,,15,2,,,4.8,2,
