STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
477,22.06.1964,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
477,23.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.06.1964,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
477,28.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.06.1964,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
477,30.06.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,01.07.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
477,02.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.07.1964,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
477,04.07.1964,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
477,05.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.07.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,07.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,09.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.07.1964,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
477,14.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.07.1964,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
477,20.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.07.1964,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
477,22.07.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,23.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.07.1964,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
477,29.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.07.1964,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
477,01.08.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
477,02.08.1964,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
477,03.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.08.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
477,09.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.08.1964,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
477,11.08.1964,,,,,,,34.9,0,,,,,,,,,,,0,0,,,36,0,
477,12.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.08.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,14.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.08.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,17.08.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,18.08.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
477,19.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.08.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,22.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.08.1964,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
477,30.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.09.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,06.09.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
477,07.09.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,08.09.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
477,09.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.09.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,12.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.09.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,16.09.1964,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
477,17.09.1964,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
477,18.09.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,19.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.09.1964,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
477,21.09.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
477,22.09.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,23.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.09.1964,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
477,28.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.10.1964,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
477,08.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,09.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,10.10.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
477,11.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,13.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.10.1964,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
477,17.10.1964,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
477,18.10.1964,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
477,19.10.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
477,20.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.10.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,22.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,24.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.10.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,28.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,31.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.11.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,03.11.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
477,04.11.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,05.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,09.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.11.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
477,13.11.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
477,14.11.1964,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
477,15.11.1964,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
477,16.11.1964,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
477,17.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.11.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
477,20.11.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,21.11.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
477,22.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.11.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,24.11.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,25.11.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
477,26.11.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,27.11.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
477,28.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.11.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,01.12.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
477,02.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.12.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,04.12.1964,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
477,05.12.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,06.12.1964,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
477,07.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,09.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.12.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,13.12.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
477,14.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.12.1964,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7.7,0,
477,26.12.1964,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
477,27.12.1964,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
477,28.12.1964,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2.1,0,
477,29.12.1964,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
477,30.12.1964,,,,,,,2.7,0,,,,,,,,,,,7,0,,,3.4,0,
477,31.12.1964,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
477,01.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.01.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
477,04.01.1965,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
477,05.01.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
477,06.01.1965,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
477,07.01.1965,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
477,08.01.1965,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
477,09.01.1965,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
477,10.01.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,11.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.01.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
477,15.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.01.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
477,17.01.1965,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
477,18.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.01.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,20.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.01.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
477,22.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.01.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,25.01.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
477,26.01.1965,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.5,0,
477,27.01.1965,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
477,28.01.1965,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
477,29.01.1965,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.9,0,
477,30.01.1965,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
477,31.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.02.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
477,02.02.1965,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
477,03.02.1965,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
477,04.02.1965,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,05.02.1965,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
477,06.02.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
477,07.02.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
477,08.02.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
477,09.02.1965,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,10.02.1965,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
477,11.02.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.02.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,13.02.1965,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
477,14.02.1965,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
477,15.02.1965,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
477,16.02.1965,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
477,17.02.1965,,,,,,,4,0,,,,,,,,,,,4,0,,,5,0,
477,18.02.1965,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.5,0,
477,19.02.1965,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
477,20.02.1965,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
477,21.02.1965,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
477,22.02.1965,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
477,23.02.1965,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
477,24.02.1965,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
477,25.02.1965,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
477,26.02.1965,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
477,27.02.1965,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.3,0,
477,28.02.1965,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
477,01.03.1965,,,,,,,4.3,0,,,,,,,,,,,6,0,,,5,0,
477,02.03.1965,,,,,,,17.2,0,,,,,,,,,,,10,0,,,20.6,0,
477,03.03.1965,,,,,,,6.1,0,,,,,,,,,,,20,0,,,7.6,0,
477,04.03.1965,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
477,05.03.1965,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
477,06.03.1965,,,,,,,0.4,0,,,,,,,,,,,21,0,,,0.6,0,
477,07.03.1965,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
477,08.03.1965,,,,,,,0.4,0,,,,,,,,,,,19,0,,,0.6,0,
477,09.03.1965,,,,,,,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
477,10.03.1965,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
477,11.03.1965,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
477,12.03.1965,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
477,13.03.1965,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
477,14.03.1965,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
477,15.03.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
477,16.03.1965,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
477,17.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.03.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
477,21.03.1965,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
477,22.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.03.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,24.03.1965,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
477,25.03.1965,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
477,26.03.1965,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
477,27.03.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
477,28.03.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,29.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.04.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
477,07.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.04.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,09.04.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,10.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.04.1965,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
477,12.04.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,13.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.04.1965,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
477,15.04.1965,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
477,16.04.1965,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
477,17.04.1965,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
477,18.04.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
477,19.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.04.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
477,21.04.1965,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
477,22.04.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
477,23.04.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
477,24.04.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,25.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.04.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
477,27.04.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
477,28.04.1965,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
477,29.04.1965,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
477,30.04.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,01.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.05.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,04.05.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,05.05.1965,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
477,06.05.1965,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
477,07.05.1965,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
477,08.05.1965,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
477,09.05.1965,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
477,10.05.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,11.05.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
477,12.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.05.1965,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
477,16.05.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
477,17.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.05.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,19.05.1965,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
