STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1320,09.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.12.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,11.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.12.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,15.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.12.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,20.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.12.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1320,22.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.12.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,24.12.1970,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1320,25.12.1970,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1320,26.12.1970,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
1320,27.12.1970,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,28.12.1970,,,,,,,4,0,,,,,,,,,,,2,0,,,5,0,
1320,29.12.1970,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1320,30.12.1970,,,,,,,9.7,0,,,,,,,,,,,5,0,,,11.8,0,
1320,31.12.1970,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
1320,01.01.1971,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
1320,02.01.1971,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
1320,03.01.1971,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1320,04.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1320,05.01.1971,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1320,06.01.1971,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1320,07.01.1971,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1320,08.01.1971,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1320,09.01.1971,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1320,10.01.1971,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1320,11.01.1971,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1320,12.01.1971,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1320,13.01.1971,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1320,14.01.1971,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1320,15.01.1971,,,,,,,2.3,0,,,,,,,,,,,5,0,,,3,0,
1320,16.01.1971,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1320,17.01.1971,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1320,18.01.1971,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1320,19.01.1971,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
1320,20.01.1971,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
1320,21.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.01.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1320,24.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.01.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1320,27.01.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1320,28.01.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1320,29.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,05.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,07.02.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1320,08.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,13.02.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1320,14.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.02.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,17.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,18.02.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,19.02.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,20.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.02.1971,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1320,22.02.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,23.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.02.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,25.02.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1320,26.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,27.02.1971,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
1320,28.02.1971,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1320,01.03.1971,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1320,02.03.1971,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1320,03.03.1971,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1320,04.03.1971,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1320,05.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.03.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,07.03.1971,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1320,08.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.03.1971,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
1320,11.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.03.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,18.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.03.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,20.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.03.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,25.03.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,26.03.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,27.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.03.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,31.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.04.1971,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1320,04.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.04.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1320,06.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.04.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,18.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.04.1971,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1320,24.04.1971,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1320,25.04.1971,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1320,26.04.1971,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1320,27.04.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,28.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.05.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1320,10.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.05.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1320,14.05.1971,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1320,15.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.05.1971,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1320,18.05.1971,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1320,19.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,20.05.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1320,21.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,22.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.05.1971,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1320,24.05.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,25.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.05.1971,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
1320,27.05.1971,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1320,28.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.06.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,04.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.06.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1320,06.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.06.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1320,08.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.06.1971,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1320,10.06.1971,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1320,11.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.06.1971,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1320,13.06.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,14.06.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,15.06.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1320,16.06.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1320,17.06.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1320,18.06.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1320,19.06.1971,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1320,20.06.1971,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1320,21.06.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,22.06.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,23.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.06.1971,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
1320,27.06.1971,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1320,28.06.1971,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1320,29.06.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1320,30.06.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1320,01.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.07.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.07.1971,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1320,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.08.1971,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1320,02.08.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,03.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.08.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,06.08.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1320,07.08.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1320,08.08.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,09.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.08.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1320,15.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,16.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.08.1971,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1320,22.08.1971,,,,,,,30.9,0,,,,,,,,,,,0,0,,,31.9,0,
1320,23.08.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1320,24.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.08.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1320,26.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,28.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.08.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,31.08.1971,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1320,01.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.09.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1320,10.09.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1320,11.09.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1320,12.09.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,13.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.09.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1320,15.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.09.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,18.09.1971,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1320,19.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.09.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1320,24.09.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1320,25.09.1971,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1320,26.09.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,27.09.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,28.09.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,29.09.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1320,30.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.10.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,05.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.10.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1320,13.10.1971,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1320,14.10.1971,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
1320,15.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.10.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,20.10.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1320,21.10.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1320,22.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
