STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50214,21.11.1973,3.6,2,0.1,2,-2.3,2,0,2,82,2,5.21629261089408,2,,,3.7,2,,,0,2,,,0,2,
50214,22.11.1973,4.9,2,1.6,2,-2.4,2,0,2,77,2,5.20930475905997,2,,,0.7,2,,,0,2,,,0,2,
50214,23.11.1973,7.8,2,4.6,2,0.4,2,1.5,2,75,2,6.34325607128092,2,,,6,2,,,0,2,,,1.8,2,
50214,24.11.1973,9.6,2,7.4,2,3.5,2,2.5,2,76,2,7.84162954327433,2,,,11,2,,,0,2,,,2.9,2,
50214,25.11.1973,9.1,2,0.8,2,-0.6,2,0,2,78,2,5.20175446854784,2,,,10,2,,,0,2,,,0,2,
50214,26.11.1973,1,2,-1.3,2,-2.8,2,2.1,2,80,2,4.51316619362109,2,,,8.7,2,,,0,2,,,2.7,2,
50214,27.11.1973,0,2,-2,2,-3,2,6.3,2,91,2,4.79985631394531,2,,,9.7,2,,,4,2,,,7.8,2,
50214,28.11.1973,-2,2,-4.4,2,-5.3,2,2.1,2,93,2,3.94839013184738,2,,,7,2,,,9,2,,,2.7,2,
50214,29.11.1973,-2.5,2,-4.4,2,-6.6,2,2.4,2,90,2,3.91761782232821,2,,,6.7,2,,,10,2,,,3.1,2,
50214,30.11.1973,-4,2,-7.4,2,-8.1,2,1.9,2,87,2,3.05311942194618,2,,,14.7,2,,,13,2,,,2.5,2,
50214,01.12.1973,-6.4,2,-8.8,2,-10,2,4.2,2,92,2,2.84376831312098,2,,,7,2,,,14,2,,,5.3,2,
50214,02.12.1973,-7.3,2,-11.9,2,-15.6,2,0,2,89,2,2.32737114759318,2,,,3,2,,,15,2,,,0,2,
50214,03.12.1973,-4.9,2,-6.9,2,-15.4,2,3.9,2,76,2,2.61115368294917,2,,,7.3,2,,,14,2,,,4.9,2,
50214,04.12.1973,2.3,2,0.7,2,-5.7,2,3.3,2,94,2,5.71500223371852,2,,,9.7,2,,,12,2,,,3.9,2,
50214,05.12.1973,2.4,2,0.7,2,-0.2,2,0.8,2,84,2,5.49911248372955,2,,,8.3,2,,,5,2,,,1.1,2,
50214,06.12.1973,5.2,2,2.8,2,-1.3,2,2.5,2,90,2,6.52108723724046,2,,,13,2,,,2,2,,,3,2,
50214,07.12.1973,3.1,2,0.8,2,-0.3,2,2.7,2,81,2,5.33879083313671,2,,,14.3,2,,,1,2,,,3.2,2,
50214,08.12.1973,5.6,2,3.2,2,-1.3,2,6.4,2,92,2,6.56348472612765,2,,,5,2,,,3,2,,,7,2,
50214,09.12.1973,4.2,2,-4.3,2,-5.3,2,1.7,2,93,2,4.15896683480348,2,,,5,2,,,4,2,,,2.2,2,
50214,10.12.1973,-2.1,2,-6.8,2,-12.8,2,0,2,75,2,2.8131626060082,2,,,3,2,,,6,2,,,0,2,
50214,11.12.1973,-1.2,2,-3.2,2,-6.7,2,0.6,2,64,2,3.01966224657023,2,,,3.3,2,,,5,2,,,0.8,2,
50214,12.12.1973,1.4,2,0.2,2,-3.4,2,0.4,2,84,2,5.14229676304106,2,,,5.3,2,,,5,2,,,0.6,2,
50214,13.12.1973,2.5,2,1.3,2,-1,2,5.9,2,88,2,5.85380622992811,2,,,7,2,,,3,2,,,6.7,2,
50214,14.12.1973,2.2,2,-0.5,2,-1.1,2,2.2,2,84,2,5.11121149353281,2,,,12.7,2,,,3,2,,,2.7,2,
50214,15.12.1973,-0.1,2,-1.9,2,-3,2,3.7,2,95,2,4.92140191708304,2,,,12.7,2,,,6,2,,,4.7,2,
50214,16.12.1973,0.3,2,-0.5,2,-3.3,2,2.8,2,91,2,5.19637323402074,2,,,8,2,,,8,2,,,3.3,2,
50214,17.12.1973,2.3,2,1.2,2,-0.6,2,0,2,77,2,5.31051894939673,2,,,12.7,2,,,9,2,,,0,2,
50214,18.12.1973,1.5,2,-0.7,2,-2,2,0,2,79,2,4.50559844088849,2,,,11,2,,,8,2,,,0,2,
50214,19.12.1973,2.1,2,-2.4,2,-5.2,2,0,2,78,2,4.21586516463039,2,,,1.3,2,,,6,2,,,0,2,
50214,20.12.1973,2.3,2,-2.6,2,-5.8,2,0,2,84,2,4.91451384889342,2,,,4.7,2,,,6,2,,,0,2,
50214,21.12.1973,7.8,2,3.6,2,-5.6,2,0,2,79,2,6.18287205989125,2,,,5.3,2,,,4,2,,,0,2,
50214,22.12.1973,7.8,2,3.6,2,0.9,2,0,2,85,2,6.50511980530656,2,,,2.3,2,,,2,2,,,0,2,
50214,23.12.1973,7.7,2,4.1,2,1.6,2,0,2,76,2,6.73703797756152,2,,,2.3,2,,,1,2,,,0,2,
50214,24.12.1973,7.7,2,3.2,2,-1.1,2,0,2,85,2,6.42644967599708,2,,,2.7,2,,,0,2,,,0,2,
50214,25.12.1973,7,2,1.8,2,-0.6,2,0,2,92,2,6.2953759367133,2,,,0.7,2,,,0,2,,,0,2,
50214,26.12.1973,2,2,0.3,2,-0.5,2,0.2,2,98,2,6.09107276996785,2,,,2,2,,,0,2,,,0.3,2,
50214,27.12.1973,2.6,2,1.7,2,-1.3,2,0,2,90,2,5.85352408949183,2,,,0.7,2,,,0,2,,,0,2,
50214,28.12.1973,3.5,2,2.6,2,1.6,2,1.3,2,96,2,6.62496890718689,2,,,0,2,,,0,2,,,1.7,2,
50214,29.12.1973,6.3,2,3.2,2,1.3,2,0,2,93,2,6.91118010444463,2,,,0,2,,,0,2,,,0,2,
50214,30.12.1973,4.3,2,1.6,2,-0.2,2,0,2,81,2,5.84639674232346,2,,,1.7,2,,,0,2,,,0,2,
50214,31.12.1973,1.5,2,-0.4,2,-1.6,2,0,2,94,2,5.5606902494577,2,,,1,2,,,0,2,,,0,2,
50214,01.01.1974,0.9,2,-2.1,2,-3.5,2,0,2,93,2,4.97985334607193,2,,,0,2,,,0,2,,,0,2,
50214,02.01.1974,3.5,2,0.8,2,-4.8,2,0,2,87,2,5.39090002228978,2,,,4,2,,,0,2,,,0,2,
50214,03.01.1974,4.5,2,2.1,2,0,2,0,2,87,2,6.10617516022242,2,,,3,2,,,0,2,,,0,2,
50214,04.01.1974,4.2,2,0.7,2,-0.6,2,0,2,87,2,5.8410669298669,2,,,1.3,2,,,0,2,,,0,2,
50214,05.01.1974,4.6,2,-0.2,2,-2.2,2,0,2,88,2,5.5977063465023,2,,,4.3,2,,,0,2,,,0,2,
50214,06.01.1974,4.1,2,1.5,2,-2.3,2,0,2,83,2,5.67644628264925,2,,,3,2,,,0,2,,,0,2,
50214,07.01.1974,2.7,2,0.7,2,-0.6,2,4.2,2,95,2,6.06150371127718,2,,,0.7,2,,,1,2,,,4.9,2,
50214,08.01.1974,3.5,2,1.7,2,-0.9,2,1.2,2,96,2,6.41193170654863,2,,,1.3,2,,,2,2,,,1.5,2,
50214,09.01.1974,3.5,2,0.6,2,-0.9,2,0,2,82,2,5.58216092327387,2,,,4.7,2,,,0,2,,,0,2,
50214,10.01.1974,1.1,2,-1.8,2,-2.5,2,0,2,84,2,4.72773267750139,2,,,1.7,2,,,0,2,,,0,2,
50214,11.01.1974,4,2,1.9,2,-2.6,2,1.6,2,89,2,5.77192951674548,2,,,2.7,2,,,0,2,,,2,2,
50214,12.01.1974,7.4,2,4.3,2,1.2,2,0,2,75,2,6.22331863670835,2,,,0,2,,,0,2,,,0,2,
50214,13.01.1974,8.2,2,3.3,2,0.6,2,0,2,64,2,4.95972682158645,2,,,5.3,2,,,0,2,,,0,2,
50214,14.01.1974,4.3,2,2.4,2,-0.2,2,0,2,85,2,5.34201799292727,2,,,4,2,,,0,2,,,0,2,
50214,15.01.1974,5.9,2,4.4,2,0.6,2,2.6,2,92,2,6.50299912071789,2,,,4,2,,,0,2,,,3,2,
50214,16.01.1974,8,2,5.2,2,2.8,2,0.7,2,81,2,6.90678546331796,2,,,2.7,2,,,0,2,,,0.9,2,
50214,17.01.1974,7.8,2,3.2,2,1.4,2,1.7,2,85,2,6.67643921168351,2,,,18,2,,,0,2,,,2,2,
50214,18.01.1974,5.9,2,3.9,2,0.8,2,14.2,2,96,2,7.43655822087031,2,,,8,2,,,0,2,,,15,2,
50214,19.01.1974,7.8,2,6.8,2,4.9,2,5.3,2,96,2,9.38183518467808,2,,,16,2,,,0,2,,,5.8,2,
50214,20.01.1974,6.9,2,4.8,2,4,2,1.2,2,94,2,7.86311730147385,2,,,12.3,2,,,0,2,,,1.5,2,
50214,21.01.1974,5.3,2,1.4,2,-0.8,2,0,2,83,2,5.94639997879418,2,,,2.3,2,,,0,2,,,0,2,
50214,22.01.1974,1,2,-1.1,2,-4.1,2,0,2,93,2,5.30919760175927,2,,,3.7,2,,,0,2,,,0,2,
50214,23.01.1974,2.2,2,1.1,2,-0.6,2,0.4,2,91,2,5.95692931538471,2,,,3,2,,,0,2,,,0.6,2,
50214,24.01.1974,5.4,2,3.8,2,0.1,2,2.3,2,90,2,7.06862696605506,2,,,4,2,,,0,2,,,2.7,2,
50214,25.01.1974,5.4,2,3.8,2,2.5,2,0,2,91,2,7.00434927522735,2,,,2,2,,,0,2,,,0,2,
50214,26.01.1974,7.1,2,3.2,2,0.4,2,0,2,83,2,6.42563918759446,2,,,1.7,2,,,0,2,,,0,2,
50214,27.01.1974,4.4,2,2.5,2,0,2,0,2,90,2,6.23625525258612,2,,,1.3,2,,,0,2,,,0,2,
50214,28.01.1974,6.1,2,3.5,2,1.2,2,0,2,81,2,6.47880340080579,2,,,2.7,2,,,0,2,,,0,2,
50214,29.01.1974,7.9,2,4.3,2,2.2,2,0,2,77,2,6.31682502955591,2,,,6.7,2,,,0,2,,,0,2,
50214,30.01.1974,7.4,2,3.2,2,-0.3,2,0,2,87,2,6.4259984438134,2,,,4.3,2,,,0,2,,,0,2,
50214,31.01.1974,6.4,2,2.6,2,0.3,2,0,2,84,2,6.37379042911301,2,,,2.3,2,,,0,2,,,0,2,
50214,01.02.1974,7,2,1.8,2,-0.7,2,0,2,86,2,6.17237396540252,2,,,2.3,2,,,0,2,,,0,2,
50214,02.02.1974,7.4,2,1.9,2,-0.6,2,0,2,89,2,6.15682174632259,2,,,0,2,,,0,2,,,0,2,
50214,03.02.1974,5.9,2,2.5,2,-1.9,2,0.7,2,92,2,6.53186124524157,2,,,0,2,,,0,2,,,1,2,
50214,04.02.1974,3.8,2,1.7,2,1,2,2.1,2,97,2,6.72591389001905,2,,,1.3,2,,,0,2,,,2.6,2,
50214,05.02.1974,4.8,2,1.4,2,-1.6,2,0,2,91,2,5.93902464959997,2,,,0,2,,,0,2,,,0,2,
50214,06.02.1974,5,2,3,2,1,2,3.3,2,86,2,6.56040405501439,2,,,5.3,2,,,0,2,,,3.9,2,
50214,07.02.1974,3.8,2,-0.2,2,-1,2,3,2,92,2,5.64602156035328,2,,,11.3,2,,,2,2,,,3.6,2,
50214,08.02.1974,2.4,2,0.4,2,-1.7,2,2.8,2,81,2,5.12197786858985,2,,,9.7,2,,,3,2,,,3.3,2,
50214,09.02.1974,7.5,2,5.8,2,-0.4,2,1.9,2,89,2,7.70090574652344,2,,,11.3,2,,,1,2,,,2.2,2,
50214,10.02.1974,9.7,2,7,2,5.2,2,0,2,64,2,6.83019485790957,2,,,5,2,,,0,2,,,0,2,
50214,11.02.1974,14.4,2,9.1,2,4.4,2,0,2,56,2,6.92166636769923,2,,,4.7,2,,,0,2,,,0,2,
50214,12.02.1974,13.3,2,8.1,2,5.9,2,0,2,68,2,7.13129268464807,2,,,3.7,2,,,0,2,,,0,2,
50214,13.02.1974,11.6,2,6,2,1.5,2,0,2,78,2,7.46054060553512,2,,,0,2,,,0,2,,,0,2,
50214,14.02.1974,7.8,2,4.4,2,1.3,2,1.2,2,91,2,7.42819875598088,2,,,2.7,2,,,0,2,,,1.5,2,
50214,15.02.1974,7.4,2,4.3,2,2.3,2,0,2,91,2,7.37914320959198,2,,,2,2,,,0,2,,,0,2,
50214,16.02.1974,10.3,2,3.8,2,0.2,2,0,2,81,2,7.02844263845698,2,,,1.3,2,,,0,2,,,0,2,
50214,17.02.1974,11.6,2,5.3,2,-0.1,2,0,2,83,2,7.30999680253831,2,,,3,2,,,0,2,,,0,2,
50214,18.02.1974,7.7,2,2.6,2,-1,2,1,2,97,2,7.16894235499608,2,,,0,2,,,0,2,,,1.3,2,
50214,19.02.1974,4.3,2,2.1,2,0.5,2,9.7,2,97,2,6.80332356419366,2,,,0,2,,,0,2,,,10.8,2,
50214,20.02.1974,1.7,2,-1.9,2,-3.3,2,0,2,94,2,4.89456656077716,2,,,1.3,2,,,2,2,,,0,2,
50214,21.02.1974,2.1,2,-0.8,2,-5.4,2,0,2,84,2,4.80226313621691,2,,,0,2,,,2,2,,,0,2,
50214,22.02.1974,7,2,3.1,2,-0.2,2,0,2,82,2,6.32837574666921,2,,,0,2,,,0,2,,,0,2,
50214,23.02.1974,4.9,2,2.8,2,1.4,2,2.8,2,90,2,6.68013632465522,2,,,2,2,,,0,2,,,3.3,2,
50214,24.02.1974,2.7,2,0.9,2,0,2,4.3,2,98,2,6.28684809301729,2,,,4.3,2,,,0,2,,,5,2,
50214,25.02.1974,1.5,2,-0.6,2,-1.7,2,2.8,2,93,2,5.54415836983884,2,,,2.7,2,,,1,2,,,3.3,2,
50214,26.02.1974,0,2,-2.5,2,-3.8,2,0.3,2,79,2,4.02783470340384,2,,,1.3,2,,,1,2,,,0.4,2,
50214,27.02.1974,1.8,2,-2.3,2,-6.8,2,0,2,76,2,4.12098490735373,2,,,5.7,2,,,0,2,,,0,2,
50214,28.02.1974,5.2,2,0,2,-5.4,2,0,2,62,2,3.8313777306846,2,,,5.3,2,,,0,2,,,0,2,
50214,01.03.1974,5.4,2,1.2,2,-2.1,2,0,2,50,2,3.62522018980837,2,,,5.3,2,,,0,2,,,0,2,
50214,02.03.1974,5.3,2,2.1,2,-1.3,2,0,2,63,2,4.66723866140133,2,,,1.3,2,,,0,2,,,0,2,
50214,03.03.1974,6,2,1.2,2,-1.3,2,0,2,77,2,5.31012767273124,2,,,1.7,2,,,0,2,,,0,2,
50214,04.03.1974,9,2,5,2,-1.9,2,0,2,58,2,5.14147875436781,2,,,9.7,2,,,0,2,,,0,2,
50214,05.03.1974,10.3,2,6.1,2,3.2,2,0,2,62,2,6.09912461692523,2,,,8.3,2,,,0,2,,,0,2,
50214,06.03.1974,6.3,2,-0.1,2,-1.7,2,0,2,85,2,5.21080151531223,2,,,2,2,,,0,2,,,0,2,
50214,07.03.1974,2.3,2,-0.8,2,-1.4,2,0,2,89,2,5.19723712316367,2,,,0,2,,,0,2,,,0,2,
50214,08.03.1974,0.4,2,-0.9,2,-1.8,2,0,2,82,2,4.66456094471466,2,,,0,2,,,0,2,,,0,2,
50214,09.03.1974,4.2,2,0.2,2,-2.2,2,0,2,72,2,4.56563464017304,2,,,3,2,,,0,2,,,0,2,
50214,10.03.1974,4.6,2,0.8,2,-2.4,2,0,2,77,2,4.97693936764499,2,,,3.3,2,,,0,2,,,0,2,
50214,11.03.1974,7.5,2,1.6,2,-2.5,2,0,2,77,2,5.35309146406122,2,,,3,2,,,0,2,,,0,2,
50214,12.03.1974,9.1,2,2.7,2,-2.7,2,0,2,70,2,5.25822721049513,2,,,2.7,2,,,0,2,,,0,2,
50214,13.03.1974,8,2,3.4,2,-0.6,2,0,2,72,2,5.88816068134033,2,,,0,2,,,0,2,,,0,2,
50214,14.03.1974,4.9,2,2.5,2,0.4,2,2.4,2,92,2,6.85048860084802,2,,,0,2,,,0,2,,,2.9,2,
50214,15.03.1974,8,2,2.5,2,-0.5,2,0,2,80,2,5.9376297825803,2,,,0,2,,,0,2,,,0,2,
50214,16.03.1974,8.3,2,4.3,2,-1.9,2,2,2,74,2,6.39696063632141,2,,,4,2,,,0,2,,,2.3,2,
50214,17.03.1974,10.2,2,6.1,2,3.7,2,6.7,2,84,2,7.72321558554561,2,,,4,2,,,0,2,,,7.3,2,
50214,18.03.1974,13.5,2,9.9,2,2.6,2,2.4,2,88,2,9.61354753347939,2,,,4.7,2,,,0,2,,,2.8,2,
50214,19.03.1974,13,2,7,2,4.9,2,0,2,79,2,8.00321273734778,2,,,3,2,,,0,2,,,0,2,
50214,20.03.1974,18.4,2,10.9,2,3.8,2,0,2,70,2,9.33260410277694,2,,,2.7,2,,,0,2,,,0,2,
50214,21.03.1974,21,2,12.1,2,6.4,2,0,2,69,2,9.60734343785579,2,,,2.3,2,,,0,2,,,0,2,
50214,22.03.1974,12.9,2,8.4,2,4.3,2,0,2,81,2,8.68399373673303,2,,,2,2,,,0,2,,,0,2,
50214,23.03.1974,14,2,8.7,2,3,2,0,2,66,2,7.4059999363195,2,,,1.3,2,,,0,2,,,0,2,
50214,24.03.1974,12.5,2,6.8,2,1.3,2,0,2,72,2,6.9744300151024,2,,,3,2,,,0,2,,,0,2,
50214,25.03.1974,15,2,7.8,2,-0.5,2,0,2,71,2,7.59364144214074,2,,,3.7,2,,,0,2,,,0,2,
50214,26.03.1974,18.4,2,10.2,2,2.5,2,0,2,68,2,8.2257400180085,2,,,1.3,2,,,0,2,,,0,2,
50214,27.03.1974,17.9,2,9.9,2,1.8,2,0,2,63,2,7.68328444033742,2,,,2,2,,,0,2,,,0,2,
50214,28.03.1974,17.2,2,9.2,2,0.9,2,0,2,56,2,6.84573438484387,2,,,1.3,2,,,0,2,,,0,2,
50214,29.03.1974,19.9,2,12.5,2,3.8,2,0,2,56,2,8.46760297123862,2,,,1.3,2,,,0,2,,,0,2,
50214,30.03.1974,18.8,2,11.3,2,4.3,2,3.5,2,70,2,9.33969367086043,2,,,1.3,2,,,0,2,,,3.9,2,
50214,31.03.1974,16.7,2,9.4,2,4.2,2,11.9,2,82,2,9.42278055717843,2,,,1,2,,,0,2,,,12.6,2,
50214,01.04.1974,15.2,2,9.2,2,3.9,2,0,2,66,2,7.80009158679252,2,,,0,2,,,0,2,,,0,2,
50214,02.04.1974,14.2,2,9.7,2,5.9,2,0,2,60,2,7.21081714741952,2,,,3,2,,,0,2,,,0,2,
50214,03.04.1974,17.3,2,9.6,2,4.8,2,0,2,50,2,6.19070754831999,2,,,2.7,2,,,0,2,,,0,2,
50214,04.04.1974,16.3,2,8.5,2,0.3,2,0,2,60,2,6.70604713077156,2,,,2.7,2,,,0,2,,,0,2,
50214,05.04.1974,14.3,2,7.7,2,-0.4,2,0,2,56,2,5.91974606574788,2,,,2.7,2,,,0,2,,,0,2,
50214,06.04.1974,16.1,2,8.5,2,-1.1,2,0,2,62,2,6.77834565598538,2,,,3,2,,,0,2,,,0,2,
50214,07.04.1974,15.3,2,8.7,2,2.1,2,0,2,66,2,7.45704882469203,2,,,2.7,2,,,0,2,,,0,2,
50214,08.04.1974,15.5,2,6.9,2,-1.6,2,0,2,58,2,5.87332373482403,2,,,1,2,,,0,2,,,0,2,
50214,09.04.1974,18.7,2,9,2,0.7,2,0,2,54,2,6.65805500148067,2,,,0,2,,,0,2,,,0,2,
50214,10.04.1974,21.3,2,10.7,2,0.7,2,0,2,48,2,6.63938164955129,2,,,0,2,,,0,2,,,0,2,
50214,11.04.1974,21.6,2,13.6,2,5.2,2,0,2,43,2,7.43324825709514,2,,,2,2,,,0,2,,,0,2,
50214,12.04.1974,14.7,2,7.7,2,4.8,2,0,2,72,2,7.42798955198857,2,,,2,2,,,0,2,,,0,2,
50214,13.04.1974,9.6,2,2.6,2,-2.1,2,0,2,57,2,4.40540676216438,2,,,1.7,2,,,0,2,,,0,2,
50214,14.04.1974,10.3,2,2.5,2,-5.6,2,0,2,43,2,3.4908722254991,2,,,1,2,,,0,2,,,0,2,
50214,15.04.1974,5.6,2,2,2,-3.8,2,1.4,2,76,2,5.74264228714321,2,,,3.7,2,,,0,2,,,1.8,2,
50214,16.04.1974,8.4,2,2.2,2,-0.5,2,0.9,2,84,2,6.09972011374694,2,,,1.7,2,,,0,2,,,1.2,2,
50214,17.04.1974,7.2,2,1.5,2,-1.6,2,1.2,2,75,2,5.20118786838597,2,,,3,2,,,0,2,,,1.5,2,
50214,18.04.1974,10.3,2,2.8,2,-5,2,0,2,62,2,4.78181743478247,2,,,0,2,,,0,2,,,0,2,
50214,19.04.1974,13.6,2,6.6,2,-1,2,0,2,49,2,5.25843340165596,2,,,1.3,2,,,0,2,,,0,2,
50214,20.04.1974,10,2,5.5,2,1.7,2,0.5,2,73,2,6.6161516017689,2,,,4.3,2,,,0,2,,,0.7,2,
50214,21.04.1974,12,2,6.2,2,2.4,2,2,2,81,2,7.70097555426097,2,,,2.7,2,,,0,2,,,2.4,2,
50214,22.04.1974,12,2,5.4,2,0.8,2,0.8,2,79,2,7.06829377696078,2,,,3.3,2,,,0,2,,,1.1,2,
50214,23.04.1974,9.9,2,5,2,1.8,2,0,2,72,2,6.46973574153381,2,,,0,2,,,0,2,,,0,2,
50214,24.04.1974,10,2,4.6,2,0.4,2,0.9,2,81,2,6.98058605874159,2,,,1.3,2,,,0,2,,,1.2,2,
50214,25.04.1974,9.1,2,5,2,-0.7,2,0,2,71,2,6.05325252796048,2,,,1.3,2,,,0,2,,,0,2,
50214,26.04.1974,6.8,2,2.9,2,0,2,4.3,2,72,2,5.91229209440096,2,,,0,2,,,0,2,,,5,2,
50214,27.04.1974,7.4,2,4,2,1.7,2,0,2,91,2,7.1855931894688,2,,,2,2,,,0,2,,,0,2,
50214,28.04.1974,13.4,2,9.2,2,1.1,2,2.3,2,79,2,9.08042346742179,2,,,4,2,,,0,2,,,2.7,2,
50214,29.04.1974,16.6,2,12.1,2,7.6,2,0,2,79,2,10.7525447704743,2,,,5.7,2,,,0,2,,,0,2,
50214,30.04.1974,19.5,2,12.5,2,7.3,2,1.3,2,78,2,11.2418815842159,2,,,0,2,,,0,2,,,1.6,2,
50214,01.05.1974,14,2,10.1,2,7.9,2,0,2,85,2,10.8334502903182,2,,,4.7,2,,,0,2,,,0,2,
50214,02.05.1974,13.6,2,9,2,7.2,2,0.6,2,78,2,9.00018765775869,2,,,4.3,2,,,0,2,,,0.8,2,
50214,03.05.1974,17.7,2,12,2,5.6,2,0,2,66,2,8.93360538058223,2,,,0,2,,,0,2,,,0,2,
50214,04.05.1974,19,2,12.8,2,7,2,0,2,69,2,10.1456936198818,2,,,2,2,,,0,2,,,0,2,
50214,05.05.1974,15.3,2,10.5,2,8,2,33.5,2,88,2,10.7290523676982,2,,,2.3,2,,,0,2,,,34.6,2,
50214,06.05.1974,9.3,2,4.9,2,3.8,2,14.7,2,99,2,8.30114405739296,2,,,7,2,,,0,2,,,15.5,2,
50214,07.05.1974,5.1,2,2.7,2,1.3,2,12.9,2,97,2,7.32883132866901,2,,,5.3,2,,,0,2,,,14.1,2,
50214,08.05.1974,13.4,2,6.5,2,0.5,2,0,2,73,2,7.30169610107206,2,,,3.3,2,,,0,2,,,0,2,
50214,09.05.1974,14.3,2,8.1,2,-0.7,2,0,2,64,2,7.34212350040238,2,,,2.3,2,,,0,2,,,0,2,
50214,10.05.1974,16.2,2,9.4,2,1.1,2,0,2,54,2,6.7419951003869,2,,,2.7,2,,,0,2,,,0,2,
50214,11.05.1974,18.6,2,12.4,2,3,2,0,2,60,2,9.27758774737156,2,,,2.7,2,,,0,2,,,0,2,
50214,12.05.1974,19.4,2,12.3,2,9,2,0,2,72,2,10.509155490176,2,,,2,2,,,0,2,,,0,2,
50214,13.05.1974,20.4,2,14.2,2,4.7,2,0,2,63,2,10.2541353532748,2,,,3,2,,,0,2,,,0,2,
50214,14.05.1974,16.1,2,11.1,2,8.3,2,19.8,2,83,2,10.7583661923026,2,,,2.7,2,,,0,2,,,20.7,2,
50214,15.05.1974,12.9,2,8.3,2,7.4,2,8.3,2,92,2,10.0946168629444,2,,,2.7,2,,,0,2,,,8.9,2,
50214,16.05.1974,14.1,2,8.1,2,3.2,2,7,2,76,2,8.19673278163517,2,,,1.7,2,,,0,2,,,7.6,2,
50214,17.05.1974,15.7,2,10.2,2,6.6,2,2.9,2,94,2,11.2289080146031,2,,,1.3,2,,,0,2,,,3.3,2,
50214,18.05.1974,19.5,2,12.8,2,5.6,2,0,2,70,2,10.1888299165441,2,,,1,2,,,0,2,,,0,2,
50214,19.05.1974,22.8,2,14.8,2,4.6,2,0,2,63,2,10.7694406199528,2,,,0,2,,,0,2,,,0,2,
50214,20.05.1974,22.1,2,15.1,2,6.4,2,1.5,2,72,2,11.9721756740412,2,,,3.3,2,,,0,2,,,1.8,2,
50214,21.05.1974,17.7,2,12.4,2,9.1,2,7,2,78,2,11.2507764580558,2,,,4.3,2,,,0,2,,,7.6,2,
50214,22.05.1974,13.1,2,8.7,2,7.9,2,20,2,97,2,10.6766165599747,2,,,3.7,2,,,0,2,,,20.9,2,
50214,23.05.1974,12.4,2,7.4,2,6.2,2,6.1,2,92,2,9.34100815258107,2,,,8.7,2,,,0,2,,,6.7,2,
50214,24.05.1974,14.4,2,8.3,2,5.8,2,0.4,2,82,2,9.0937318684646,2,,,1.7,2,,,0,2,,,0.6,2,
50214,25.05.1974,17.4,2,11.4,2,3.2,2,1.6,2,66,2,8.63135992383757,2,,,2,2,,,0,2,,,1.9,2,
50214,26.05.1974,14,2,10.5,2,7.6,2,0.4,2,78,2,9.81419466969349,2,,,8.7,2,,,0,2,,,0.6,2,
50214,27.05.1974,18.3,2,12.1,2,9.3,2,0.4,2,81,2,12.0302668690698,2,,,2.7,2,,,0,2,,,0.6,2,
50214,28.05.1974,21.7,2,15.3,2,7.6,2,1.3,2,75,2,12.3747696408223,2,,,1.3,2,,,0,2,,,1.6,2,
50214,29.05.1974,18.7,2,12.6,2,10,2,1.3,2,75,2,11.2380741290324,2,,,3.7,2,,,0,2,,,1.6,2,
50214,30.05.1974,17.3,2,11,2,5.1,2,0,2,59,2,8.22481445049017,2,,,0.7,2,,,0,2,,,0,2,
50214,31.05.1974,16.6,2,12.2,2,5,2,2.1,2,85,2,12.1094114424109,2,,,1.7,2,,,0,2,,,2.5,2,
50214,01.06.1974,16,2,12.2,2,10.5,2,5,2,95,2,13.3849017743452,2,,,4.3,2,,,0,2,,,5.5,2,
50214,02.06.1974,15.9,2,11.6,2,9.9,2,0,2,93,2,12.1626311635486,2,,,2.7,2,,,0,2,,,0,2,
50214,03.06.1974,23.3,2,15.8,2,6.7,2,5,2,74,2,13.6694923281361,2,,,4.7,2,,,0,2,,,5.5,2,
50214,04.06.1974,16.8,2,10.9,2,8.2,2,0,2,74,2,9.64650091666315,2,,,2,2,,,0,2,,,0,2,
50214,05.06.1974,19.5,2,12.5,2,3.5,2,0,2,68,2,9.76135158463451,2,,,2.7,2,,,0,2,,,0,2,
50214,06.06.1974,18.1,2,13.4,2,6.2,2,0,2,75,2,11.5085988966584,2,,,3.7,2,,,0,2,,,0,2,
50214,07.06.1974,14.7,2,9.3,2,6.8,2,2,2,75,2,8.62235940322555,2,,,5.3,2,,,0,2,,,2.4,2,
50214,08.06.1974,16.2,2,11.4,2,4.1,2,1.6,2,66,2,8.90369734214374,2,,,3,2,,,0,2,,,1.9,2,
50214,09.06.1974,13.3,2,8.8,2,7.1,2,1.1,2,89,2,9.8683535932041,2,,,9.3,2,,,0,2,,,1.4,2,
50214,10.06.1974,16.3,2,10.5,2,2.8,2,0.7,2,72,2,8.95570856075285,2,,,2,2,,,0,2,,,0.9,2,
50214,11.06.1974,15.4,2,9.2,2,5.3,2,4.2,2,73,2,8.80674606242833,2,,,3.7,2,,,0,2,,,4.7,2,
50214,12.06.1974,13.4,2,8.9,2,5.3,2,16.7,2,87,2,9.85913313052766,2,,,3.7,2,,,0,2,,,17.5,2,
50214,13.06.1974,16.1,2,13.1,2,7.3,2,12.4,2,99,2,13.6761386827565,2,,,4,2,,,0,2,,,13.1,2,
