STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50216,15.05.1979,24.7,2,16.4,2,6.4,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,16.05.1979,27,2,18.1,2,6.6,2,0,2,,,,,,,4.1,2,,,0,2,,,0,2,
50216,17.05.1979,28,2,19.4,2,10.1,2,0,2,,,,,,,4.7,2,,,0,2,,,0,2,
50216,18.05.1979,25.7,2,18.2,2,12.2,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,19.05.1979,24.7,2,17.4,2,11.4,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,20.05.1979,30.2,2,21.7,2,10.7,2,0,2,,,,,,,4.1,2,,,0,2,,,0,2,
50216,21.05.1979,21.6,2,14.6,2,12.4,2,1.4,2,,,,,,,2.7,2,,,0,2,,,1.7,2,
50216,22.05.1979,26.1,2,17.3,2,7.7,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,23.05.1979,28.2,2,20,2,9.1,2,0,2,,,,,,,2.4,2,,,0,2,,,0,2,
50216,24.05.1979,28.1,2,18,2,11.6,2,4.2,2,,,,,,,4.6,2,,,0,2,,,4.7,2,
50216,25.05.1979,20.2,2,13.2,2,8.6,2,0,2,,,,,,,2.9,2,,,0,2,,,0,2,
50216,26.05.1979,26.5,2,18.3,2,6.3,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,27.05.1979,28.1,2,19,2,11,2,4.1,2,,,,,,,2.2,2,,,0,2,,,4.6,2,
50216,28.05.1979,21.4,2,14.7,2,10.6,2,0,2,,,,,,,2.6,2,,,0,2,,,0,2,
50216,29.05.1979,27.9,2,19.2,2,7.3,2,0,2,,,,,,,1.5,2,,,0,2,,,0,2,
50216,30.05.1979,28.6,2,19.8,2,9.9,2,0,2,,,,,,,1.5,2,,,0,2,,,0,2,
50216,31.05.1979,30.9,2,22.5,2,10.2,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,01.06.1979,31.7,2,21.9,2,13,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,02.06.1979,32,2,23.3,2,12.9,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,03.06.1979,32.3,2,24.1,2,12.6,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,04.06.1979,30.8,2,23.3,2,14.1,2,0,2,,,,,,,2.8,2,,,0,2,,,0,2,
50216,05.06.1979,31.9,2,22.5,2,13.8,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,06.06.1979,25.1,2,19,2,15.3,2,17.1,2,,,,,,,0.8,2,,,0,2,,,17.9,2,
50216,07.06.1979,18.4,2,15.2,2,13.8,2,30.1,2,,,,,,,1.4,2,,,0,2,,,31.1,2,
50216,08.06.1979,20.5,2,14.8,2,11.6,2,1,2,,,,,,,1.8,2,,,0,2,,,1.3,2,
50216,09.06.1979,23.6,2,16.6,2,6.7,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,10.06.1979,25.3,2,18.2,2,8.7,2,0,2,,,,,,,0.8,2,,,0,2,,,0,2,
50216,11.06.1979,27.3,2,19.7,2,10.3,2,0,2,,,,,,,0.5,2,,,0,2,,,0,2,
50216,12.06.1979,28.8,2,20.6,2,13.2,2,1.5,2,,,,,,,1,2,,,0,2,,,1.8,2,
50216,13.06.1979,26.5,2,20,2,14.8,2,0.4,2,,,,,,,1.4,2,,,0,2,,,0.6,2,
50216,14.06.1979,21.5,2,15.8,2,13.1,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,15.06.1979,19.6,2,13.8,2,9.4,2,20.4,2,,,,,,,3.1,2,,,0,2,,,21.3,2,
50216,16.06.1979,17,2,12.6,2,9.5,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,17.06.1979,14.9,2,12.6,2,11.1,2,12.4,2,,,,,,,3,2,,,0,2,,,13.1,2,
50216,18.06.1979,14.8,2,12.5,2,9.8,2,2.4,2,,,,,,,2.1,2,,,0,2,,,2.8,2,
50216,19.06.1979,22.1,2,16.6,2,11.9,2,0,2,,,,,,,1.5,2,,,0,2,,,0,2,
50216,20.06.1979,25.5,2,18.6,2,11.9,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,21.06.1979,25.4,2,18.6,2,9.7,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,22.06.1979,26.2,2,19,2,10,2,0,2,,,,,,,1.5,2,,,0,2,,,0,2,
50216,23.06.1979,25.5,2,18.8,2,12.2,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,24.06.1979,29.3,2,21.7,2,11.8,2,1.5,2,,,,,,,2.6,2,,,0,2,,,1.8,2,
50216,25.06.1979,24.4,2,19,2,15.4,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,26.06.1979,27.6,2,20.1,2,11.8,2,0,2,,,,,,,0.5,2,,,0,2,,,0,2,
50216,27.06.1979,29,2,21.4,2,12.7,2,6.9,2,,,,,,,0.8,2,,,0,2,,,7.5,2,
50216,28.06.1979,21.8,2,14.8,2,13.7,2,7,2,,,,,,,1,2,,,0,2,,,7.6,2,
50216,29.06.1979,24.5,2,17.9,2,10.4,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,30.06.1979,19.4,2,14,2,11,2,0,2,,,,,,,2.8,2,,,0,2,,,0,2,
50216,01.07.1979,17.3,2,12.3,2,9.5,2,0,2,,,,,,,2.1,2,,,0,2,,,0,2,
50216,02.07.1979,16.4,2,12.3,2,5.3,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,03.07.1979,18.1,2,13.8,2,4.5,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,04.07.1979,20.5,2,13.8,2,8.9,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,05.07.1979,21.7,2,15.4,2,7.7,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,06.07.1979,23.4,2,17.2,2,8.4,2,0,2,,,,,,,2.9,2,,,0,2,,,0,2,
50216,07.07.1979,20,2,16.5,2,13.2,2,4.6,2,,,,,,,3,2,,,0,2,,,5.1,2,
50216,08.07.1979,18,2,13.6,2,11.9,2,4.1,2,,,,,,,3.1,2,,,0,2,,,4.6,2,
50216,09.07.1979,17.5,2,14.8,2,10.9,2,3.8,2,,,,,,,3.1,2,,,0,2,,,4.3,2,
50216,10.07.1979,16.9,2,13.3,2,11.1,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,11.07.1979,22.4,2,15.7,2,6.4,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,12.07.1979,22.6,2,16.7,2,9.2,2,0,2,,,,,,,0.5,2,,,0,2,,,0,2,
50216,13.07.1979,23.9,2,18.5,2,11.6,2,0,2,,,,,,,0.7,2,,,0,2,,,0,2,
50216,14.07.1979,20.4,2,15.9,2,13,2,9.8,2,,,,,,,1.4,2,,,0,2,,,10.5,2,
50216,15.07.1979,23.1,2,16.4,2,9.9,2,1.1,2,,,,,,,1.2,2,,,0,2,,,1.4,2,
50216,16.07.1979,17.5,2,13.1,2,11.1,2,1.7,2,,,,,,,1.8,2,,,0,2,,,2,2,
50216,17.07.1979,17.4,2,14,2,10.5,2,0.3,2,,,,,,,1.5,2,,,0,2,,,0.5,2,
50216,18.07.1979,24,2,18.6,2,11.1,2,0,2,,,,,,,2.9,2,,,0,2,,,0,2,
50216,19.07.1979,25.1,2,17.6,2,15.1,2,0,2,,,,,,,3.4,2,,,0,2,,,0,2,
50216,20.07.1979,20.7,2,15.5,2,12.1,2,0,2,,,,,,,3.1,2,,,0,2,,,0,2,
50216,21.07.1979,20.9,2,15.5,2,9.7,2,0,2,,,,,,,3.3,2,,,0,2,,,0,2,
50216,22.07.1979,18.6,2,13.8,2,11.4,2,0.7,2,,,,,,,3.2,2,,,0,2,,,0.9,2,
50216,23.07.1979,18.3,2,14.1,2,8.8,2,0,2,,,,,,,2.6,2,,,0,2,,,0,2,
50216,24.07.1979,18.7,2,13.8,2,9.9,2,2.2,2,,,,,,,2,2,,,0,2,,,2.6,2,
50216,25.07.1979,21.4,2,15.1,2,10.5,2,6.1,2,,,,,,,1.3,2,,,0,2,,,6.7,2,
50216,26.07.1979,23.1,2,16.2,2,11.7,2,4.7,2,,,,,,,1.1,2,,,0,2,,,5.2,2,
50216,27.07.1979,22.5,2,16.7,2,11.4,2,0.4,2,,,,,,,1.3,2,,,0,2,,,0.6,2,
50216,28.07.1979,24.4,2,17.4,2,11.4,2,0,2,,,,,,,0.4,2,,,0,2,,,0,2,
50216,29.07.1979,27.1,2,19.5,2,11.8,2,14,2,,,,,,,2.3,2,,,0,2,,,14.8,2,
50216,30.07.1979,24.7,2,18.6,2,13.3,2,0,2,,,,,,,3.5,2,,,0,2,,,0,2,
50216,31.07.1979,24.7,2,19.3,2,11.7,2,0.4,2,,,,,,,2.6,2,,,0,2,,,0.6,2,
50216,01.08.1979,24.2,2,19.2,2,16.1,2,0,2,,,,,,,2.7,2,,,0,2,,,0,2,
50216,02.08.1979,28.5,2,21.3,2,14.1,2,0,2,,,,,,,3.9,2,,,0,2,,,0,2,
50216,03.08.1979,27.1,2,20.3,2,14.4,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,04.08.1979,21.8,2,15.7,2,11.9,2,1.2,2,,,,,,,0.7,2,,,0,2,,,1.5,2,
50216,05.08.1979,23.4,2,16.3,2,8.6,2,0,2,,,,,,,0.7,2,,,0,2,,,0,2,
50216,06.08.1979,25.4,2,18,2,9.9,2,0,2,,,,,,,0.6,2,,,0,2,,,0,2,
50216,07.08.1979,28.5,2,19.3,2,11.5,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,08.08.1979,24.6,2,17.5,2,12.5,2,16.1,2,,,,,,,2.5,2,,,0,2,,,16.9,2,
50216,09.08.1979,23.1,2,17.5,2,12.9,2,3.5,2,,,,,,,2.1,2,,,0,2,,,4,2,
50216,10.08.1979,18.2,2,13.4,2,12,2,0.9,2,,,,,,,5.1,2,,,0,2,,,1.2,2,
50216,11.08.1979,19.7,2,13.7,2,9.2,2,1.2,2,,,,,,,1.5,2,,,0,2,,,1.5,2,
50216,12.08.1979,21,2,14.4,2,9.1,2,0,2,,,,,,,0.5,2,,,0,2,,,0,2,
50216,13.08.1979,24.1,2,15.9,2,8.5,2,0,2,,,,,,,0.7,2,,,0,2,,,0,2,
50216,14.08.1979,26.8,2,17.2,2,7.7,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,15.08.1979,29.9,2,19.8,2,9,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,16.08.1979,29.6,2,20.7,2,11.7,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,17.08.1979,25.3,2,18.6,2,13.9,2,5.9,2,,,,,,,0.7,2,,,0,2,,,6.4,2,
50216,18.08.1979,24.8,2,16.7,2,14.1,2,3.7,2,,,,,,,1.4,2,,,0,2,,,4.2,2,
50216,19.08.1979,24.4,2,16.1,2,8.9,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,20.08.1979,24.5,2,16.5,2,9.1,2,0,2,,,,,,,0.8,2,,,0,2,,,0,2,
50216,21.08.1979,23.7,2,16.9,2,11.3,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,22.08.1979,21.1,2,16.6,2,12.6,2,1.5,2,,,,,,,0.8,2,,,0,2,,,1.8,2,
50216,23.08.1979,23,2,16.8,2,11.1,2,7.5,2,,,,,,,0.9,2,,,0,2,,,8.1,2,
50216,24.08.1979,19.4,2,14.7,2,12.6,2,0.4,2,,,,,,,1.2,2,,,0,2,,,0.6,2,
50216,25.08.1979,15.8,2,11.1,2,9.2,2,0.4,2,,,,,,,2,2,,,0,2,,,0.6,2,
50216,26.08.1979,16.2,2,10.6,2,6.4,2,1,2,,,,,,,2.8,2,,,0,2,,,1.3,2,
50216,27.08.1979,17.4,2,12.1,2,7.9,2,0,2,,,,,,,3.6,2,,,0,2,,,0,2,
50216,28.08.1979,14.8,2,11.7,2,7.8,2,0,2,,,,,,,4,2,,,0,2,,,0,2,
50216,29.08.1979,20.8,2,14,2,9.7,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,30.08.1979,20.9,2,14.3,2,9.6,2,0,2,,,,,,,0.3,2,,,0,2,,,0,2,
50216,31.08.1979,25.9,2,16.3,2,7.9,2,0,2,,,,,,,0.8,2,,,0,2,,,0,2,
50216,01.09.1979,27.6,2,17.1,2,8,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,02.09.1979,28.9,2,18.7,2,9.6,2,0,2,,,,,,,1.9,2,,,0,2,,,0,2,
50216,03.09.1979,19.1,2,15.7,2,13.4,2,6.7,2,,,,,,,2.2,2,,,0,2,,,7.3,2,
50216,04.09.1979,16.5,2,13.4,2,10.9,2,1.3,2,,,,,,,1.7,2,,,0,2,,,1.6,2,
50216,05.09.1979,19.8,2,12.7,2,8.7,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,06.09.1979,21.9,2,13.2,2,4.8,2,0,2,,,,,,,0.6,2,,,0,2,,,0,2,
50216,07.09.1979,25.4,2,15.7,2,6.9,2,0,2,,,,,,,0.5,2,,,0,2,,,0,2,
50216,08.09.1979,24.9,2,15.9,2,9.2,2,0,2,,,,,,,0.4,2,,,0,2,,,0,2,
50216,09.09.1979,25.2,2,16.2,2,10.8,2,6.4,2,,,,,,,1.1,2,,,0,2,,,7,2,
50216,10.09.1979,20.6,2,14.5,2,11.3,2,0,2,,,,,,,1.5,2,,,0,2,,,0,2,
50216,11.09.1979,24.8,2,16.1,2,7.3,2,0,2,,,,,,,1.9,2,,,0,2,,,0,2,
50216,12.09.1979,23.5,2,15.4,2,10.6,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,13.09.1979,25.5,2,16.1,2,7.8,2,0,2,,,,,,,2.6,2,,,0,2,,,0,2,
50216,14.09.1979,17,2,13.5,2,11.7,2,0.3,2,,,,,,,1.3,2,,,0,2,,,0.5,2,
50216,15.09.1979,14.5,2,8.9,2,6.7,2,0.7,2,,,,,,,5.2,2,,,0,2,,,0.9,2,
50216,16.09.1979,15.9,2,8.2,2,2.6,2,0,2,,,,,,,1.9,2,,,0,2,,,0,2,
50216,17.09.1979,21,2,13.2,2,4.3,2,0,2,,,,,,,4.9,2,,,0,2,,,0,2,
50216,18.09.1979,23.9,2,17.6,2,9.7,2,0,2,,,,,,,5.3,2,,,0,2,,,0,2,
50216,19.09.1979,25.2,2,17,2,12.5,2,0,2,,,,,,,2.6,2,,,0,2,,,0,2,
50216,20.09.1979,25,2,16.9,2,9.7,2,2,2,,,,,,,1.9,2,,,0,2,,,2.4,2,
50216,21.09.1979,17.6,2,11.3,2,9.1,2,28.1,2,,,,,,,0.9,2,,,0,2,,,29.1,2,
50216,22.09.1979,10.3,2,8.4,2,7.8,2,19.6,2,,,,,,,3.1,2,,,0,2,,,20.5,2,
50216,23.09.1979,9.2,2,8,2,7.3,2,12.1,2,,,,,,,2.7,2,,,0,2,,,12.8,2,
50216,24.09.1979,10.2,2,7.9,2,7.6,2,27,2,,,,,,,2.3,2,,,0,2,,,28,2,
50216,25.09.1979,10.1,2,7.7,2,5.1,2,1,2,,,,,,,1.9,2,,,0,2,,,1.3,2,
50216,26.09.1979,16.9,2,9.1,2,3.9,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,27.09.1979,18.7,2,10.3,2,3,2,0.6,2,,,,,,,2,2,,,0,2,,,0.8,2,
50216,28.09.1979,12.9,2,10.7,2,8.2,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,29.09.1979,17.3,2,9.4,2,5.9,2,0,2,,,,,,,0.6,2,,,0,2,,,0,2,
50216,30.09.1979,17,2,7.2,2,0.5,2,0,2,,,,,,,0.8,2,,,0,2,,,0,2,
50216,01.10.1979,16.5,2,8.2,2,1,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,02.10.1979,13,2,6.2,2,2.9,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,03.10.1979,13.4,2,4.6,2,-1.8,2,0,2,,,,,,,2,2,,,0,2,,,0,2,
50216,04.10.1979,10.8,2,5.8,2,-0.3,2,0,2,,,,,,,3.5,2,,,0,2,,,0,2,
50216,05.10.1979,14.3,2,9,2,1.7,2,0,2,,,,,,,3.7,2,,,0,2,,,0,2,
50216,06.10.1979,13.8,2,7.5,2,5.2,2,0,2,,,,,,,3.4,2,,,0,2,,,0,2,
50216,07.10.1979,15.6,2,6.9,2,-0.5,2,0,2,,,,,,,2.9,2,,,0,2,,,0,2,
50216,08.10.1979,13.8,2,7.8,2,4.6,2,0,2,,,,,,,3,2,,,0,2,,,0,2,
50216,09.10.1979,9.5,2,5.9,2,3.1,2,0,2,,,,,,,3.3,2,,,0,2,,,0,2,
50216,10.10.1979,11.7,2,6,2,2,2,0,2,,,,,,,4,2,,,0,2,,,0,2,
50216,11.10.1979,11.8,2,6.8,2,3,2,0,2,,,,,,,5.1,2,,,0,2,,,0,2,
50216,12.10.1979,12.9,2,8.7,2,4,2,0,2,,,,,,,3.3,2,,,0,2,,,0,2,
50216,13.10.1979,15.1,2,10.2,2,6.2,2,0,2,,,,,,,3,2,,,0,2,,,0,2,
50216,14.10.1979,12,2,10.7,2,7.5,2,0,2,,,,,,,2.6,2,,,0,2,,,0,2,
50216,15.10.1979,14.9,2,11.4,2,9.2,2,0.6,2,,,,,,,3.2,2,,,0,2,,,0.8,2,
50216,16.10.1979,15.1,2,8.9,2,5.5,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,17.10.1979,12.3,2,9.7,2,7.3,2,8.7,2,,,,,,,0.7,2,,,0,2,,,9.3,2,
50216,18.10.1979,13.2,2,8.6,2,6.8,2,2,2,,,,,,,3.8,2,,,0,2,,,2.3,2,
50216,19.10.1979,13,2,7.3,2,4,2,0,2,,,,,,,2.8,2,,,0,2,,,0,2,
50216,20.10.1979,16.6,2,7.1,2,0.3,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,21.10.1979,11.4,2,7.1,2,2,2,0,2,,,,,,,0.4,2,,,0,2,,,0,2,
50216,22.10.1979,9.4,2,3.6,2,1.1,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,23.10.1979,8.8,2,1.6,2,-2.2,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,24.10.1979,8.2,2,0.8,2,-4.8,2,0,2,,,,,,,2.2,2,,,0,2,,,0,2,
50216,25.10.1979,8.7,2,1.6,2,-2.7,2,0,2,,,,,,,3.2,2,,,0,2,,,0,2,
50216,26.10.1979,7.6,2,1.6,2,-2.9,2,0,2,,,,,,,3.9,2,,,0,2,,,0,2,
50216,27.10.1979,7.9,2,1.2,2,-3.1,2,0,2,,,,,,,3.5,2,,,0,2,,,0,2,
50216,28.10.1979,6.1,2,1.1,2,-3.3,2,0,2,,,,,,,2.4,2,,,0,2,,,0,2,
50216,29.10.1979,4.7,2,2.3,2,-1.8,2,0.7,2,,,,,,,1.4,2,,,0,2,,,1,2,
50216,30.10.1979,5.9,2,4.5,2,1.3,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,31.10.1979,9.4,2,4.2,2,1.6,2,1.5,2,,,,,,,0.9,2,,,0,2,,,1.8,2,
50216,01.11.1979,6.4,2,3.5,2,0,2,3.2,2,,,,,,,1,2,,,0,2,,,3.6,2,
50216,02.11.1979,8.2,2,4.8,2,2.3,2,2.4,2,,,,,,,0.9,2,,,0,2,,,2.8,2,
50216,03.11.1979,7.7,2,3.2,2,1.4,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,04.11.1979,8,2,4.1,2,-1.7,2,0,2,,,,,,,7.4,2,,,0,2,,,0,2,
50216,05.11.1979,8.9,2,5.8,2,3,2,3.2,2,,,,,,,6.4,2,,,0,2,,,3.6,2,
50216,06.11.1979,7,2,5,2,3.7,2,0.7,2,,,,,,,6.1,2,,,0,2,,,0.9,2,
50216,07.11.1979,7.8,2,4.4,2,2.5,2,5.9,2,,,,,,,3.8,2,,,0,2,,,6.4,2,
50216,08.11.1979,11,2,6.9,2,3.2,2,3.6,2,,,,,,,6.1,2,,,0,2,,,4,2,
50216,09.11.1979,11,2,5.7,2,2.9,2,0,2,,,,,,,4.7,2,,,0,2,,,0,2,
50216,10.11.1979,7,2,3.6,2,1.2,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,11.11.1979,5.4,2,1.4,2,-0.5,2,0,2,,,,,,,1.7,2,,,0,2,,,0,2,
50216,12.11.1979,5.2,2,-0.7,2,-4.7,2,0,2,,,,,,,3.4,2,,,0,2,,,0,2,
50216,13.11.1979,3.2,2,-0.3,2,-2.4,2,1.2,2,,,,,,,2.3,2,,,0,2,,,1.5,2,
50216,14.11.1979,1.1,2,0.3,2,-2.8,2,0,2,,,,,,,1.5,2,,,0,2,,,0,2,
50216,15.11.1979,3.7,2,2.3,2,-0.3,2,5.7,2,,,,,,,2.4,2,,,0,2,,,6.5,2,
50216,16.11.1979,4.7,2,1.7,2,0.1,2,0,2,,,,,,,3.4,2,,,0,2,,,0,2,
50216,17.11.1979,2.2,2,1.1,2,-2.2,2,3.1,2,,,,,,,0.6,2,,,0,2,,,3.7,2,
50216,18.11.1979,2.5,2,1.6,2,1.1,2,9.2,2,,,,,,,0.8,2,,,0,2,,,10.2,2,
50216,19.11.1979,4.1,2,2.6,2,1,2,5.9,2,,,,,,,1.5,2,,,0,2,,,6.7,2,
50216,20.11.1979,3.7,2,2.5,2,1.6,2,2.3,2,,,,,,,2.4,2,,,0,2,,,2.8,2,
50216,21.11.1979,3.5,2,1.8,2,1,2,0,2,,,,,,,2.1,2,,,0,2,,,0,2,
50216,22.11.1979,4.6,2,1.2,2,-1.1,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,23.11.1979,2.1,2,0.5,2,-0.4,2,0,2,,,,,,,1.9,2,,,0,2,,,0,2,
50216,24.11.1979,2.9,2,1.2,2,-0.2,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,25.11.1979,2.8,2,0.9,2,0,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,26.11.1979,6.3,2,4.2,2,-1,2,0,2,,,,,,,7.1,2,,,0,2,,,0,2,
50216,27.11.1979,8.7,2,5.3,2,3.3,2,0,2,,,,,,,3.8,2,,,0,2,,,0,2,
50216,28.11.1979,9.3,2,6.7,2,2.2,2,0,2,,,,,,,2.1,2,,,0,2,,,0,2,
50216,29.11.1979,13.4,2,7.9,2,5.7,2,0,2,,,,,,,3.7,2,,,0,2,,,0,2,
50216,30.11.1979,10,2,5.7,2,2.2,2,0,2,,,,,,,4.2,2,,,0,2,,,0,2,
50216,01.12.1979,10.3,2,9.1,2,5.1,2,0.9,2,,,,,,,6,2,,,0,2,,,1.1,2,
50216,02.12.1979,10.8,2,7.5,2,5.7,2,0,2,,,,,,,3.5,2,,,0,2,,,0,2,
50216,03.12.1979,13.2,2,7.9,2,3.8,2,0,2,,,,,,,4.7,2,,,0,2,,,0,2,
50216,04.12.1979,12.3,2,6.8,2,3.3,2,0,2,,,,,,,4.1,2,,,0,2,,,0,2,
50216,05.12.1979,13,2,9.4,2,0.5,2,0,2,,,,,,,7.3,2,,,0,2,,,0,2,
50216,06.12.1979,12.7,2,8.8,2,7.3,2,0.4,2,,,,,,,2.3,2,,,0,2,,,0.6,2,
50216,07.12.1979,13.6,2,10.4,2,7,2,0,2,,,,,,,3.7,2,,,0,2,,,0,2,
50216,08.12.1979,11.4,2,8.8,2,7.3,2,0,2,,,,,,,3.2,2,,,0,2,,,0,2,
50216,09.12.1979,8.9,2,7.4,2,5.3,2,0.5,2,,,,,,,4.1,2,,,0,2,,,0.7,2,
50216,10.12.1979,10.9,2,9.1,2,6.1,2,13.8,2,,,,,,,7.6,2,,,0,2,,,14.6,2,
50216,11.12.1979,11.3,2,7.4,2,5.9,2,5.3,2,,,,,,,7.1,2,,,0,2,,,5.8,2,
50216,12.12.1979,6.4,2,-1.3,2,-2.5,2,0,2,,,,,,,3.1,2,,,0,2,,,0,2,
50216,13.12.1979,-0.7,2,-2.5,2,-6.4,2,4.7,2,,,,,,,1.9,2,,,0,2,,,5.9,2,
50216,14.12.1979,0.8,2,-0.2,2,-2.5,2,2.9,2,,,,,,,3.3,2,,,2,2,,,3.4,2,
50216,15.12.1979,6,2,3.3,2,-1.9,2,2.8,2,,,,,,,5.8,2,,,2,2,,,3.2,2,
50216,16.12.1979,5.8,2,3.8,2,2.7,2,0.3,2,,,,,,,6.2,2,,,0,2,,,0.4,2,
50216,17.12.1979,7.9,2,5,2,1.4,2,4.8,2,,,,,,,7.4,2,,,0,2,,,5.3,2,
50216,18.12.1979,7.1,2,3.2,2,2.3,2,0.4,2,,,,,,,6.7,2,,,0,2,,,0.6,2,
50216,19.12.1979,3.2,2,0,2,-1.2,2,6.8,2,,,,,,,1,2,,,1,2,,,7.7,2,
50216,20.12.1979,0.9,2,-1.1,2,-2,2,6.4,2,,,,,,,1.6,2,,,8,2,,,7.9,2,
50216,21.12.1979,-0.4,2,-1.1,2,-2.5,2,0,2,,,,,,,2.8,2,,,12,2,,,0,2,
50216,22.12.1979,3.8,2,2.7,2,-0.9,2,0,2,,,,,,,7.1,2,,,8,2,,,0,2,
50216,23.12.1979,5,2,1.9,2,-0.2,2,0,2,,,,,,,5.8,2,,,3,2,,,0,2,
50216,24.12.1979,2.1,2,1.1,2,0.3,2,0,2,,,,,,,0.7,2,,,1,2,,,0,2,
50216,25.12.1979,2.8,2,-0.1,2,-1.7,2,0,2,,,,,,,2.1,2,,,0,2,,,0,2,
50216,26.12.1979,1.2,2,-3.1,2,-5.1,2,0,2,,,,,,,0.6,2,,,0,2,,,0,2,
50216,27.12.1979,-0.9,2,-2.2,2,-5.8,2,0,2,,,,,,,3,2,,,0,2,,,0,2,
50216,28.12.1979,0,2,-1,2,-2,2,0,2,,,,,,,7,2,,,0,2,,,0,2,
50216,29.12.1979,4.1,2,1.5,2,-1.2,2,0.6,2,,,,,,,5,2,,,0,2,,,0.8,2,
50216,30.12.1979,2,2,0.3,2,-0.8,2,1.2,2,,,,,,,4.1,2,,,1,2,,,1.5,2,
50216,31.12.1979,2.7,2,0.4,2,-1.1,2,0.3,2,,,,,,,3.2,2,,,3,2,,,0.5,2,
50216,01.01.1980,1.5,2,-0.6,2,-1.8,2,0.4,2,,,,,,,3.2,2,,,3,2,,,0.6,2,
50216,02.01.1980,0.5,2,-2.2,2,-3.3,2,0.9,2,,,,,,,3.3,2,,,3,2,,,1.2,2,
50216,03.01.1980,-1.2,2,-5,2,-7.3,2,0.4,2,,,,,,,2.1,2,,,4,2,,,0.6,2,
50216,04.01.1980,-4.2,2,-9.8,2,-13.7,2,5.5,2,,,,,,,1.9,2,,,5,2,,,6.8,2,
50216,05.01.1980,-4,2,-6,2,-10.9,2,3,2,,,,,,,2.5,2,,,9,2,,,3.8,2,
50216,06.01.1980,-1.4,2,-3.1,2,-5.7,2,0.6,2,,,,,,,1.8,2,,,11,2,,,0.8,2,
50216,07.01.1980,-0.8,2,-2.1,2,-3.4,2,0.7,2,,,,,,,0.6,2,,,11,2,,,0.9,2,
50216,08.01.1980,0,2,-1.4,2,-2.5,2,0.3,2,,,,,,,0.6,2,,,12,2,,,0.4,2,
