STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2991,08.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.06.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2991,11.06.1967,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2991,12.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.06.1967,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2991,14.06.1967,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2991,15.06.1967,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
2991,16.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.06.1967,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2991,20.06.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,21.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.06.1967,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2991,24.06.1967,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2991,25.06.1967,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2991,26.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.06.1967,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2991,28.06.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,29.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.07.1967,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2991,04.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.07.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,08.07.1967,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
2991,09.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.07.1967,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2991,15.07.1967,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2991,16.07.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2991,17.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.07.1967,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2991,20.07.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2991,21.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.07.1967,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2991,24.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.07.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2991,29.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.07.1967,,,,,,,32.9,2,,,,,,,,,,,0,2,,,34,2,
2991,01.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.08.1967,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2991,04.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.08.1967,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2991,06.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.08.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,10.08.1967,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2991,11.08.1967,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2991,12.08.1967,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
2991,13.08.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2991,14.08.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,15.08.1967,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2991,16.08.1967,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2991,17.08.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,18.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.08.1967,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2991,20.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.08.1967,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2991,26.08.1967,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2991,27.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.09.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2991,02.09.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2991,03.09.1967,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2991,04.09.1967,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2991,05.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.09.1967,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2991,09.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.09.1967,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2991,12.09.1967,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2991,13.09.1967,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2991,14.09.1967,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2991,15.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.09.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,17.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.09.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,19.09.1967,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2991,20.09.1967,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2991,21.09.1967,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
2991,22.09.1967,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2991,23.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.09.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2991,01.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.10.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2991,03.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.10.1967,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2991,05.10.1967,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2991,06.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.10.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,08.10.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,09.10.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2991,10.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.10.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2991,14.10.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,15.10.1967,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2991,16.10.1967,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2991,17.10.1967,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2991,18.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.10.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2991,25.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,27.10.1967,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2991,28.10.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2991,29.10.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2991,30.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.10.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,01.11.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,02.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.11.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2991,06.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.11.1967,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2991,10.11.1967,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2991,11.11.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2991,12.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.11.1967,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2991,15.11.1967,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2991,16.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.11.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,19.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.11.1967,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2991,24.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.11.1967,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2991,27.11.1967,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
2991,28.11.1967,,,,,,,9.9,2,,,,,,,,,,,0,2,,,11,2,
2991,29.11.1967,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2991,30.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.12.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2991,04.12.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2991,05.12.1967,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2991,06.12.1967,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2991,07.12.1967,,,,,,,9,2,,,,,,,,,,,1,2,,,10,2,
2991,08.12.1967,,,,,,,4.5,2,,,,,,,,,,,6,2,,,5.6,2,
2991,09.12.1967,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2991,10.12.1967,,,,,,,1.8,2,,,,,,,,,,,12,2,,,2.3,2,
2991,11.12.1967,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2991,12.12.1967,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2991,13.12.1967,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
2991,14.12.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2991,15.12.1967,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
2991,16.12.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2991,17.12.1967,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2991,18.12.1967,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
2991,19.12.1967,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2991,20.12.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2991,21.12.1967,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
2991,22.12.1967,,,,,,,7.1,2,,,,,,,,,,,1,2,,,7.7,2,
2991,23.12.1967,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
2991,24.12.1967,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2991,25.12.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2991,26.12.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,27.12.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
2991,28.12.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2991,29.12.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2991,30.12.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2991,31.12.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2991,01.01.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2991,02.01.1968,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
2991,03.01.1968,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
2991,04.01.1968,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
2991,05.01.1968,,,,,,,20.2,2,,,,,,,,,,,5,2,,,24.1,2,
2991,06.01.1968,,,,,,,4.4,2,,,,,,,,,,,16,2,,,5.5,2,
2991,07.01.1968,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2991,08.01.1968,,,,,,,1.4,2,,,,,,,,,,,22,2,,,1.8,2,
2991,09.01.1968,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2991,10.01.1968,,,,,,,3.5,2,,,,,,,,,,,22,2,,,4.4,2,
2991,11.01.1968,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2991,12.01.1968,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2991,13.01.1968,,,,,,,2.1,2,,,,,,,,,,,22,2,,,2.7,2,
2991,14.01.1968,,,,,,,21.4,2,,,,,,,,,,,19,2,,,23,2,
2991,15.01.1968,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2991,16.01.1968,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2991,17.01.1968,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
2991,18.01.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2991,19.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.01.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2991,22.01.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2991,23.01.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2991,24.01.1968,,,,,,,6.1,2,,,,,,,,,,,2,2,,,6.9,2,
2991,25.01.1968,,,,,,,9.6,2,,,,,,,,,,,1,2,,,10.7,2,
2991,26.01.1968,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2991,27.01.1968,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2991,28.01.1968,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2991,29.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,01.02.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2991,02.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,03.02.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2991,04.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,06.02.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2991,07.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.02.1968,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2991,10.02.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2991,11.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.02.1968,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2991,13.02.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2991,14.02.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2991,15.02.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2991,16.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.02.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,18.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.02.1968,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2991,22.02.1968,,,,,,,7.8,2,,,,,,,,,,,2,2,,,8.7,2,
2991,23.02.1968,,,,,,,4.1,2,,,,,,,,,,,7,2,,,5.1,2,
2991,24.02.1968,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2991,25.02.1968,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2991,26.02.1968,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2991,27.02.1968,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2991,28.02.1968,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2991,29.02.1968,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2991,01.03.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2991,02.03.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2991,03.03.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2991,04.03.1968,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
2991,05.03.1968,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.6,2,
2991,06.03.1968,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.7,2,
2991,07.03.1968,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2991,08.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.03.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2991,10.03.1968,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
2991,11.03.1968,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2991,12.03.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2991,13.03.1968,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
2991,14.03.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2991,15.03.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2991,16.03.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2991,17.03.1968,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2991,18.03.1968,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2991,19.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.03.1968,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2991,22.03.1968,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2991,23.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,24.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,26.03.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2991,27.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,28.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,29.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,30.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,31.03.1968,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2991,01.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,02.04.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2991,03.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,04.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,05.04.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2991,06.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,07.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,08.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,09.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,10.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,11.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,12.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,13.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,14.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,15.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,16.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,17.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,18.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,19.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,20.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,21.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,22.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,23.04.1968,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2991,24.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2991,25.04.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2991,26.04.1968,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2991,27.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
