STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3248,09.12.1965,,,,,,,13.1,2,,,,,,,,,,,2,2,,,14.4,2,
3248,10.12.1965,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
3248,11.12.1965,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
3248,12.12.1965,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
3248,13.12.1965,,,,,,,15.7,2,,,,,,,,,,,2,2,,,17.1,2,
3248,14.12.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,15.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,16.12.1965,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
3248,17.12.1965,,,,,,,31,2,,,,,,,,,,,1,2,,,33,2,
3248,18.12.1965,,,,,,,20.2,2,,,,,,,,,,,1,2,,,21.2,2,
3248,19.12.1965,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3248,20.12.1965,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
3248,21.12.1965,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
3248,22.12.1965,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.6,2,
3248,23.12.1965,,,,,,,5,2,,,,,,,,,,,4,2,,,6.2,2,
3248,24.12.1965,,,,,,,11.4,2,,,,,,,,,,,4,2,,,12.6,2,
3248,25.12.1965,,,,,,,11.9,2,,,,,,,,,,,2,2,,,13.1,2,
3248,26.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,27.12.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
3248,28.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,29.12.1965,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3248,30.12.1965,,,,,,,6.7,2,,,,,,,,,,,2,2,,,8.3,2,
3248,31.12.1965,,,,,,,13.5,2,,,,,,,,,,,4,2,,,14.8,2,
3248,01.01.1966,,,,,,,13.8,2,,,,,,,,,,,2,2,,,14.6,2,
3248,02.01.1966,,,,,,,9.9,2,,,,,,,,,,,1,2,,,11,2,
3248,03.01.1966,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
3248,04.01.1966,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3248,05.01.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,06.01.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,07.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,08.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,09.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,10.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,11.01.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,12.01.1966,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3248,13.01.1966,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
3248,14.01.1966,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
3248,15.01.1966,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3248,16.01.1966,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3248,17.01.1966,,,,,,,0.1,2,,,,,,,,,,,8,2,,,0.1,2,
3248,18.01.1966,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3248,19.01.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3248,20.01.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3248,21.01.1966,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
3248,22.01.1966,,,,,,,5.6,2,,,,,,,,,,,8,2,,,7,2,
3248,23.01.1966,,,,,,,5.7,2,,,,,,,,,,,8,2,,,6.5,2,
3248,24.01.1966,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
3248,25.01.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3248,26.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3248,27.01.1966,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.7,2,
3248,28.01.1966,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.4,2,
3248,29.01.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,30.01.1966,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
3248,31.01.1966,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4,2,
3248,01.02.1966,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
3248,02.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,03.02.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3248,04.02.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
3248,05.02.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3248,06.02.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3248,07.02.1966,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3248,08.02.1966,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.2,2,
3248,09.02.1966,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
3248,10.02.1966,,,,,,,13.4,2,,,,,,,,,,,4,2,,,14.7,2,
3248,11.02.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,12.02.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,13.02.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,14.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,15.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.02.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3248,18.02.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,19.02.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3248,20.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,21.02.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3248,22.02.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3248,23.02.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3248,24.02.1966,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
3248,25.02.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3248,26.02.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3248,27.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,28.02.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3248,01.03.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3248,02.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,03.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,04.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,05.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,06.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,07.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,08.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,09.03.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3248,10.03.1966,,,,,,,13.1,2,,,,,,,,,,,0,2,,,14.4,2,
3248,11.03.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3248,12.03.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
3248,13.03.1966,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3248,14.03.1966,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.9,2,
3248,15.03.1966,,,,,,,3,2,,,,,,,,,,,6,2,,,3.8,2,
3248,16.03.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3248,17.03.1966,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
3248,18.03.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
3248,19.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,20.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,21.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,22.03.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3248,23.03.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3248,24.03.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3248,25.03.1966,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
3248,26.03.1966,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7.9,2,
3248,27.03.1966,,,,,,,16.2,2,,,,,,,,,,,6,2,,,17.1,2,
3248,28.03.1966,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.5,2,
3248,29.03.1966,,,,,,,5.3,2,,,,,,,,,,,4,2,,,6.6,2,
3248,30.03.1966,,,,,,,14.9,2,,,,,,,,,,,9,2,,,17.9,2,
3248,31.03.1966,,,,,,,4.6,2,,,,,,,,,,,16,2,,,5.3,2,
3248,01.04.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3248,02.04.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,03.04.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3248,04.04.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3248,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,06.04.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3248,07.04.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3248,08.04.1966,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
3248,09.04.1966,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3248,10.04.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3248,11.04.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3248,12.04.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3248,13.04.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3248,14.04.1966,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3248,15.04.1966,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3248,16.04.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3248,17.04.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3248,18.04.1966,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3248,19.04.1966,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3248,20.04.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3248,21.04.1966,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
3248,22.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,23.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,24.04.1966,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3248,25.04.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3248,26.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,28.04.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3248,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,04.05.1966,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3248,05.05.1966,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3248,06.05.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3248,07.05.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3248,08.05.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3248,09.05.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3248,10.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,19.05.1966,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3248,20.05.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3248,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,22.05.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3248,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.05.1966,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3248,26.05.1966,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3248,27.05.1966,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3248,28.05.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3248,29.05.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3248,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,02.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,05.06.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3248,06.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,07.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,08.06.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3248,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,11.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,14.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,15.06.1966,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3248,16.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.06.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3248,18.06.1966,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
3248,19.06.1966,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3248,20.06.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3248,21.06.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3248,22.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,23.06.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3248,24.06.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3248,25.06.1966,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3248,26.06.1966,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3248,27.06.1966,,,,,,,36.4,2,,,,,,,,,,,0,2,,,37.5,2,
3248,28.06.1966,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
3248,29.06.1966,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
3248,30.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,03.07.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3248,04.07.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3248,05.07.1966,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3248,06.07.1966,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
3248,07.07.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3248,08.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,09.07.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3248,10.07.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3248,11.07.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3248,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,13.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,14.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,15.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.07.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3248,17.07.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3248,18.07.1966,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3248,19.07.1966,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
3248,20.07.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3248,21.07.1966,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3248,22.07.1966,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3248,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.07.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3248,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,27.07.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3248,28.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,29.07.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3248,30.07.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3248,31.07.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3248,01.08.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3248,02.08.1966,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3248,03.08.1966,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3248,04.08.1966,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3248,05.08.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3248,06.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,07.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,08.08.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3248,09.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,15.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,19.08.1966,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3248,20.08.1966,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3248,21.08.1966,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3248,22.08.1966,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3248,23.08.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3248,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.08.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3248,26.08.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3248,27.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,29.08.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3248,30.08.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3248,31.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,01.09.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3248,02.09.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3248,03.09.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3248,04.09.1966,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
3248,05.09.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3248,06.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.09.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3248,13.09.1966,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3248,14.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,15.09.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3248,16.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,19.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,20.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,21.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,22.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,23.09.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3248,24.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,26.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,27.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,28.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,29.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,30.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,01.10.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3248,02.10.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3248,03.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,04.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,05.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,06.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,07.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,08.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,09.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,10.10.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3248,11.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.10.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3248,13.10.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3248,14.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,15.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,19.10.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3248,20.10.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3248,21.10.1966,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
3248,22.10.1966,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3248,23.10.1966,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3248,24.10.1966,,,,,,,33.6,2,,,,,,,,,,,0,2,,,34.8,2,
3248,25.10.1966,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3248,26.10.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
