STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4075,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.07.1979,,,,,,,55.6,0,,,,,,,,,,,0,0,,,56.9,0,
4075,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,16.07.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4075,17.07.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,18.07.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4075,19.07.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4075,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,21.07.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4075,22.07.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,23.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,25.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.07.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4075,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,29.07.1979,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4075,30.07.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4075,31.07.1979,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
4075,01.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,02.08.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4075,03.08.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4075,04.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4075,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,08.08.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4075,09.08.1979,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
4075,10.08.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4075,11.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,12.08.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4075,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,15.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4075,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.08.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4075,19.08.1979,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4075,20.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4075,21.08.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4075,22.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,23.08.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4075,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,25.08.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,26.08.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4075,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,02.09.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4075,03.09.1979,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4075,04.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,08.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,09.09.1979,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4075,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,15.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,20.09.1979,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4075,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,22.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,23.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.09.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4075,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,04.10.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4075,05.10.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4075,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,07.10.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4075,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.10.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,14.10.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4075,15.10.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,16.10.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4075,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.10.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,28.10.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4075,29.10.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,31.10.1979,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4075,01.11.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4075,02.11.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4075,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,04.11.1979,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4075,05.11.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4075,06.11.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4075,07.11.1979,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
4075,08.11.1979,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.4,0,
4075,09.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.11.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4075,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.11.1979,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
4075,13.11.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4075,14.11.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,15.11.1979,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
4075,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,17.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4075,19.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,20.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,21.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.11.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4075,27.11.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4075,28.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,30.11.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4075,01.12.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4075,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,05.12.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4075,06.12.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4075,07.12.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4075,08.12.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4075,09.12.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4075,10.12.1979,,,,,,,31.9,0,,,,,,,,,,,0,0,,,33.1,0,
4075,11.12.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4075,12.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.12.1979,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
4075,14.12.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4075,15.12.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4075,16.12.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4075,17.12.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4075,18.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,19.12.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4075,20.12.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4075,21.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,22.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.12.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4075,25.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,28.12.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4075,29.12.1979,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4075,30.12.1979,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.8,0,
4075,31.12.1979,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
4075,01.01.1980,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
4075,02.01.1980,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
4075,03.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4075,04.01.1980,,,,,,,4.4,0,,,,,,,,,,,5,0,,,5.5,0,
4075,05.01.1980,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.3,0,
4075,06.01.1980,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
4075,07.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4075,08.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,09.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.01.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,12.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,14.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,15.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,16.01.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,17.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,19.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,20.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,21.01.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
4075,22.01.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4075,23.01.1980,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
4075,24.01.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4075,25.01.1980,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4075,26.01.1980,,,,,,,5.3,0,,,,,,,,,,,1,0,,,6.6,0,
4075,27.01.1980,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
4075,28.01.1980,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4075,29.01.1980,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.8,0,
4075,30.01.1980,,,,,,,7.1,0,,,,,,,,,,,3,0,,,7.7,0,
4075,31.01.1980,,,,,,,9.7,0,,,,,,,,,,,1,0,,,10.4,0,
4075,01.02.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
4075,02.02.1980,,,,,,,12.6,0,,,,,,,,,,,2,0,,,13.8,0,
4075,03.02.1980,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
4075,04.02.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4075,05.02.1980,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4075,06.02.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4075,07.02.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,08.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.02.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4075,12.02.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,15.02.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4075,16.02.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4075,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,28.02.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,29.02.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4075,01.03.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,02.03.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4075,03.03.1980,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
4075,04.03.1980,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4075,05.03.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4075,06.03.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4075,07.03.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4075,08.03.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,09.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4075,11.03.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4075,12.03.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4075,13.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4075,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,19.03.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
4075,20.03.1980,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4075,21.03.1980,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
4075,22.03.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4075,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,25.03.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4075,26.03.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4075,27.03.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4075,28.03.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4075,29.03.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4075,30.03.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4075,31.03.1980,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4075,01.04.1980,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4075,02.04.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4075,03.04.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4075,04.04.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4075,05.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,06.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,07.04.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4075,08.04.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4075,09.04.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4075,10.04.1980,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
4075,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,19.04.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4075,20.04.1980,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
4075,21.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,22.04.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4075,23.04.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4075,24.04.1980,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
4075,25.04.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
4075,26.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4075,27.04.1980,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4075,28.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,29.04.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4075,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,03.05.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4075,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,06.05.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4075,07.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,08.05.1980,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4075,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,20.05.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.05.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
