STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3794,13.03.1969,,,,,,,12.9,2,,,,,,,,,,,5,2,,,14.1,2,
3794,14.03.1969,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
3794,15.03.1969,,,,,,,7.5,2,,,,,,,,,,,4,2,,,9.2,2,
3794,16.03.1969,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
3794,17.03.1969,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3794,18.03.1969,,,,,,,0.1,2,,,,,,,,,,,6,2,,,0.1,2,
3794,19.03.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,20.03.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3794,21.03.1969,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3794,22.03.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.03.1969,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
3794,24.03.1969,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3794,25.03.1969,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3794,26.03.1969,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
3794,27.03.1969,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3794,28.03.1969,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3794,29.03.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,30.03.1969,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3794,31.03.1969,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3794,01.04.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3794,02.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,05.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,07.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,08.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,09.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,10.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.04.1969,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3794,12.04.1969,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3794,13.04.1969,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3794,14.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.04.1969,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3794,16.04.1969,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3794,17.04.1969,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3794,18.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.04.1969,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3794,20.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.04.1969,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3794,22.04.1969,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3794,23.04.1969,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3794,24.04.1969,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3794,25.04.1969,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3794,26.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.04.1969,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3794,28.04.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3794,29.04.1969,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3794,30.04.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3794,01.05.1969,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3794,02.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.05.1969,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3794,04.05.1969,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3794,05.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.05.1969,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.4,2,
3794,07.05.1969,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3794,08.05.1969,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3794,09.05.1969,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3794,10.05.1969,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3794,11.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,14.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.05.1969,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3794,17.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.05.1969,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3794,19.05.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3794,20.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.05.1969,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3794,26.05.1969,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3794,27.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,28.05.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3794,29.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,30.05.1969,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3794,31.05.1969,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3794,01.06.1969,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3794,02.06.1969,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3794,03.06.1969,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3794,04.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,05.06.1969,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3794,06.06.1969,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3794,07.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,08.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,09.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,10.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,14.06.1969,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3794,15.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.06.1969,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3794,17.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.06.1969,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
3794,19.06.1969,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3794,20.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.06.1969,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3794,25.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,26.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.06.1969,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3794,28.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,29.06.1969,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3794,30.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,01.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,05.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,07.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,08.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,09.07.1969,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3794,10.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.07.1969,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3794,12.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,14.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,17.07.1969,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3794,18.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.07.1969,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3794,26.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.07.1969,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3794,28.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,29.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,30.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,31.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,01.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,05.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.08.1969,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3794,07.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,08.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,09.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,10.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.08.1969,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3794,13.08.1969,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3794,14.08.1969,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3794,15.08.1969,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3794,16.08.1969,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3794,17.08.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3794,18.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.08.1969,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3794,21.08.1969,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3794,22.08.1969,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3794,23.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.08.1969,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3794,26.08.1969,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3794,27.08.1969,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3794,28.08.1969,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
3794,29.08.1969,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3794,30.08.1969,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3794,31.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,01.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,05.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,07.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,08.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,09.09.1969,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3794,10.09.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3794,11.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,14.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.09.1969,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3794,17.09.1969,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3794,18.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.09.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3794,23.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,24.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,25.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,26.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.09.1969,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3794,28.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,29.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,30.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,01.10.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3794,02.10.1969,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3794,03.10.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3794,04.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,05.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,07.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,08.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,09.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,10.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,11.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,13.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,14.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,16.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,17.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,19.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,20.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,21.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,23.10.1969,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3794,24.10.1969,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3794,25.10.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3794,26.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,27.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,28.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,29.10.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3794,30.10.1969,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3794,31.10.1969,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3794,01.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,03.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,04.11.1969,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3794,05.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,06.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,07.11.1969,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3794,08.11.1969,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3794,09.11.1969,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3794,10.11.1969,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3794,11.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,12.11.1969,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3794,13.11.1969,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3794,14.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,15.11.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3794,16.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,17.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,18.11.1969,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3794,19.11.1969,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3794,20.11.1969,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3794,21.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,22.11.1969,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3794,23.11.1969,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3794,24.11.1969,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
3794,25.11.1969,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3794,26.11.1969,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3794,27.11.1969,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3794,28.11.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3794,29.11.1969,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3794,30.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,01.12.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3794,02.12.1969,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
3794,03.12.1969,,,,,,,7.6,2,,,,,,,,,,,3,2,,,8.5,2,
3794,04.12.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,05.12.1969,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3794,06.12.1969,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3794,07.12.1969,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3794,08.12.1969,,,,,,,2.3,2,,,,,,,,,,,5,2,,,3,2,
3794,09.12.1969,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3794,10.12.1969,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3794,11.12.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,12.12.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,13.12.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,14.12.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3794,15.12.1969,,,,,,,6.1,2,,,,,,,,,,,6,2,,,7.6,2,
3794,16.12.1969,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.8,2,
3794,17.12.1969,,,,,,,1.8,2,,,,,,,,,,,12,2,,,2.3,2,
3794,18.12.1969,,,,,,,6.6,2,,,,,,,,,,,15,2,,,8.2,2,
3794,19.12.1969,,,,,,,1.4,2,,,,,,,,,,,18,2,,,1.8,2,
3794,20.12.1969,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3794,21.12.1969,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3794,22.12.1969,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3794,23.12.1969,,,,,,,2,2,,,,,,,,,,,19,2,,,2.6,2,
3794,24.12.1969,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3794,25.12.1969,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3794,26.12.1969,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3794,27.12.1969,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3794,28.12.1969,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3794,29.12.1969,,,,,,,3,2,,,,,,,,,,,17,2,,,3.8,2,
3794,30.12.1969,,,,,,,2.3,2,,,,,,,,,,,18,2,,,3,2,
3794,31.12.1969,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.4,2,
3794,01.01.1970,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3794,02.01.1970,,,,,,,0.8,2,,,,,,,,,,,19,2,,,1.1,2,
3794,03.01.1970,,,,,,,1.1,2,,,,,,,,,,,20,2,,,1.4,2,
3794,04.01.1970,,,,,,,3.5,2,,,,,,,,,,,22,2,,,4.4,2,
3794,05.01.1970,,,,,,,7.4,2,,,,,,,,,,,23,2,,,9.1,2,
3794,06.01.1970,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3794,07.01.1970,,,,,,,0.2,2,,,,,,,,,,,24,2,,,0.3,2,
3794,08.01.1970,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3794,09.01.1970,,,,,,,2.1,2,,,,,,,,,,,23,2,,,2.7,2,
3794,10.01.1970,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3794,11.01.1970,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3794,12.01.1970,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3794,13.01.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3794,14.01.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3794,15.01.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3794,16.01.1970,,,,,,,2.1,2,,,,,,,,,,,20,2,,,2.7,2,
3794,17.01.1970,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3794,18.01.1970,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3794,19.01.1970,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3794,20.01.1970,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3794,21.01.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3794,22.01.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3794,23.01.1970,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
3794,24.01.1970,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3794,25.01.1970,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3794,26.01.1970,,,,,,,6.1,2,,,,,,,,,,,17,2,,,6.9,2,
3794,27.01.1970,,,,,,,3.7,2,,,,,,,,,,,14,2,,,4.3,2,
3794,28.01.1970,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3794,29.01.1970,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
3794,30.01.1970,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3794,31.01.1970,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3794,01.02.1970,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
