STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2597,06.11.1963,15.2,0,10.6,0,5.1,0,0.3,0,79,0,9.9,0,4.9,0,1.4,2,1.1,594,0,0,5.4,2,0.4,0,0.5
2597,07.11.1963,11.9,0,8.8,0,5.1,0,7.6,0,80,0,8.9,0,2.1,0,2.9,2,0.7,383.5,0,0,11.9,2,8.2,0,0.7
2597,08.11.1963,11.7,0,10.2,0,7.6,0,13,0,82,0,10,0,0,0,4.2,2,0.5,227.7,0,0,14.9,2,13.8,0,0.8
2597,09.11.1963,11,0,7.8,0,5.3,0,0,0,91,0,10.3,0,0,0,1.9,2,0.5,224,0,0,7.3,2,0,0,0.4
2597,10.11.1963,10.4,0,8.6,0,4.5,0,7.2,0,90,0,10,0,0,0,1.1,2,0.5,220.4,0,0,4.7,2,7.8,0,0.3
2597,11.11.1963,16.2,0,13.6,0,8.8,0,11.8,0,70,0,10.8,0,4.9,0,2.7,2,1.1,556,0,0,13.3,2,12.5,0,1
2597,12.11.1963,13.3,0,9.7,0,7.9,0,3.4,0,77,0,9.6,0,0,0,3.7,2,0.5,213.4,0,0,14.1,2,3.8,0,0.9
2597,13.11.1963,10.1,0,8.8,0,6.8,0,7.1,0,76,0,8.7,0,1,0,2.9,2,0.6,277.7,0,0,10.8,2,7.7,0,0.8
2597,14.11.1963,8.7,0,3.2,0,0.2,0,0,0,78,0,6.3,0,4.7,0,2.5,2,0.8,521.2,0,0,11,2,0,0,0.5
2597,15.11.1963,6,0,4.2,0,-1,0,12.6,0,97,0,7.9,0,0,0,2.4,2,0.4,203.4,0,0,14.2,2,13.4,0,0.2
2597,16.11.1963,13.4,0,8,0,5.3,0,2.9,0,86,0,9.3,0,0,0,2.9,2,0.5,200.2,0,0,11.5,2,3.3,0,0.5
2597,17.11.1963,8.6,0,7.5,0,5.9,0,6.2,0,73,0,7.5,0,0,0,3.5,2,0.4,197.1,0,0,12.5,2,6.8,0,0.9
2597,18.11.1963,14.3,0,12.4,0,6,0,0.4,0,68,0,9.2,0,0,0,5.2,2,0.5,194.1,0,0,17.4,2,0.6,0,1.6
2597,19.11.1963,15,0,13.2,0,11.6,0,37.5,0,92,0,13.6,0,0,0,5,2,0.5,191.2,0,0,15.9,2,38.8,0,0.5
2597,20.11.1963,14.1,0,8,0,5.1,0,6.8,0,82,0,9.5,0,0.1,0,4.5,2,0.5,194.6,0,0,16.7,2,7.4,0,0.7
2597,21.11.1963,6,0,3.6,0,1.4,0,1.4,0,71,0,5.5,0,2.9,0,3.5,2,0.6,365.4,0,0,14.7,2,1.7,0,0.7
2597,22.11.1963,9.2,0,7.1,0,3.3,0,0.7,0,84,0,8.8,0,0,0,5.1,2,0.4,182.9,0,0,17.9,2,0.9,0,0.7
2597,23.11.1963,9,0,6.6,0,0.8,0,0,0,89,0,8.4,0,0.7,0,2.2,2,0.4,222.8,0,0,7,2,0,0,0.3
2597,24.11.1963,8.4,0,4.7,0,3.3,0,2.6,0,94,0,8,0,0,0,1.5,2,0.4,177.8,0,0,7.3,2,3,0,0.2
2597,25.11.1963,7.1,0,6.2,0,4.2,0,3.1,0,96,0,9.1,0,0,0,1.6,2,0.4,175.4,0,0,7.6,2,3.5,0,0.2
2597,26.11.1963,6.9,0,5.2,0,4.3,0,0.1,0,92,0,8.3,0,0,0,1.1,2,0.4,173,0,0,4.6,2,0.2,0,0.2
2597,27.11.1963,4.5,0,2.7,0,0.9,0,0,0,98,0,7.2,0,0,0,0.9,2,0.3,170.8,0,0,3.4,2,0,0,0.1
2597,28.11.1963,6.7,0,5.7,0,3.2,0,0,0,85,0,7.7,0,0,0,1.7,2,0.4,168.6,0,0,4.7,2,0,0,0.3
2597,29.11.1963,8.8,0,7.4,0,5.6,0,0,0,87,0,8.9,0,0,0,1.1,2,0.4,166.5,0,0,3.7,2,0,0,0.3
2597,30.11.1963,7.2,0,5.8,0,5.4,0,0,0,79,0,7.3,0,0,0,1.2,2,0.4,164.5,0,0,3.6,2,0,0,0.4
2597,01.12.1963,5.5,0,3.2,0,2.5,0,0,0,83,0,6.5,0,0,0,1.5,2,0.3,162.6,0,0,4.5,2,0,0,0.3
2597,02.12.1963,2.9,0,0.7,0,-0.5,0,0,0,91,0,6,0,0,0,1.8,2,0.3,160.8,0,0,4.8,2,0,0,0.2
2597,03.12.1963,2.7,0,0,0,-2.8,0,0,0,82,0,4.9,0,6.6,0,1.8,2,0.7,524.3,0,0,5.4,2,0,0,0.1
2597,04.12.1963,0.6,0,-1,0,-3.4,0,0,0,89,0,5.1,0,2.9,0,2,2,0.5,316.7,0,0,7.1,2,0,0,0.1
2597,05.12.1963,2.3,0,0.7,0,-0.8,0,0,0,77,0,4.9,0,0,0,3.1,2,0.3,155.9,0,0,9.3,2,0,0,0.5
2597,06.12.1963,3.2,0,-1.5,0,-2.8,0,0,0,76,0,4.1,0,6,0,1.7,2,0.7,479.2,0,0,4.7,2,0,0,0.1
2597,07.12.1963,-0.4,0,-4.7,0,-6.9,0,0,0,88,0,3.9,0,5.1,0,0.9,2,0.5,427.3,0,0,2.8,2,0,0,0
2597,08.12.1963,-0.1,0,-4.4,0,-7.4,0,0,0,93,0,4.3,0,3,0,1.5,2,0.4,312.1,0,0,4.1,2,0,0,0
2597,09.12.1963,-1.6,0,-5.7,0,-8.6,0,0,0,92,0,3.7,0,4.1,0,1,2,0.4,368.4,0,0,3.1,2,0,0,0
2597,10.12.1963,-2.4,0,-3.6,0,-8.6,0,0,0,97,0,4.5,0,0,0,0.8,2,0.2,149.6,0,0,2.9,2,0,0,0.1
2597,11.12.1963,-2.1,0,-2.6,0,-3.7,0,0,0,97,0,4.9,0,0,0,0.9,2,0.3,148.6,0,0,2.4,2,0,0,0.1
2597,12.12.1963,-0.8,0,-1.6,0,-4.1,0,0,0,82,0,4.4,0,2.2,0,1.9,2,0.4,262.8,0,0,7.4,2,0,0,0.2
2597,13.12.1963,-0.6,0,-3.8,0,-5.3,0,0.9,0,77,0,3.7,0,1.5,0,3.2,2,0.3,225.1,0,0,11,2,1.2,0,0.4
2597,14.12.1963,-5.3,0,-9.9,0,-11.5,0,0,0,80,0,2.4,0,3.2,0,2,2,0.3,312.4,1,0,6.9,2,0,0,0.1
2597,15.12.1963,-3.2,0,-5.4,0,-11.7,0,0,0,81,0,3.2,0,1.3,0,1.9,2,0.3,212.9,1,0,5.8,2,0,0,0.2
2597,16.12.1963,-2.2,0,-6.2,0,-7.9,0,0,0,78,0,3.2,0,0,0,2.1,2,0.2,145.2,1,0,7.2,2,0,0,0.3
2597,17.12.1963,-6.1,0,-7,0,-9.9,0,0.8,0,90,0,3.2,0,0,0,1.3,2,0.2,144.8,1,0,4.3,2,1.1,0,0.1
2597,18.12.1963,-4.7,0,-6.8,0,-7.7,0,0,0,94,0,3.5,0,0,0,1.2,2,0.2,144.4,3,0,3.9,2,0,0,0.1
2597,19.12.1963,-5.4,0,-9.6,0,-11.8,0,0,0,89,0,2.7,0,0.4,0,1,2,0.2,164.8,3,0,4.4,2,0,0,0.1
2597,20.12.1963,-7,0,-8,0,-10.9,0,0,0,97,0,3.2,0,0,0,0.9,2,0.2,144.1,3,0,2.7,2,0,0,0.1
2597,21.12.1963,-6.3,0,-8,0,-12.9,0,0,0,96,0,3.2,0,0,0,1,2,0.2,144.1,0,0,3.1,2,0,0,0.1
2597,22.12.1963,-5.1,0,-7.8,0,-8.6,0,0,0,90,0,3.2,0,2,0,1.1,2,0.3,246.8,0,0,4.3,2,0,0,0.1
2597,23.12.1963,-5.7,0,-9.3,0,-14.4,0,0,0,79,0,2.4,0,5.3,0,1.5,2,0.4,416.6,0,0,6.2,2,0,0,0
2597,24.12.1963,-2.6,0,-6.8,0,-8.8,0,0,0,57,0,2.1,0,6.1,0,1.6,2,0.5,458.3,0,0,7.3,2,0,0,0.2
2597,25.12.1963,-4.6,0,-9.2,0,-12.7,0,0,0,84,0,2.7,0,5.3,0,1,2,0.4,418.1,0,0,4.3,2,0,0,0
2597,26.12.1963,0.8,0,-0.6,0,-10,0,1.6,0,89,0,5.1,0,0,0,1.4,2,0.2,145.4,2,0,6.1,2,2,0,0.2
2597,27.12.1963,5.5,0,1.7,0,-1.2,0,0,0,91,0,6.7,0,2.9,0,1.1,2,0.5,296.2,0,0,4.7,2,0,0,0
2597,28.12.1963,0.2,0,-0.4,0,-1.2,0,0,0,98,0,5.9,0,0,0,1,2,0.3,146.6,0,0,3.3,2,0,0,0.1
2597,29.12.1963,-0.5,0,-0.8,0,-1.4,0,0,0,93,0,5.3,0,0,0,1.3,2,0.3,147.3,0,0,4.4,2,0,0,0.1
2597,30.12.1963,2,0,0.7,0,-0.8,0,0,0,91,0,5.9,0,0,0,1.6,2,0.3,148.1,0,0,5.3,2,0,0,0.2
2597,31.12.1963,0.6,0,0,0,-0.4,0,0,0,81,0,4.9,0,0,0,1.4,2,0.3,149,0,0,4.3,2,0,0,0.3
2597,01.01.1964,2.2,0,1.6,0,0,0,0.3,0,88,0,6,0,0,0,1.5,2,0.3,150.4,0,0,4.5,2,0.5,0,0.2
2597,02.01.1964,2.3,0,0.1,0,-0.8,0,0,0,94,0,5.7,0,0,0,1.1,2,0.3,151.5,0,0,3.8,2,0,0,0.1
2597,03.01.1964,1.2,0,-1.5,0,-2.9,0,0,0,90,0,5.1,0,1.6,0,1.2,2,0.4,238.6,0,0,3.9,2,0,0,0.1
2597,04.01.1964,0.4,0,-4.5,0,-6.9,0,0,0,84,0,3.9,0,5,0,1.2,2,0.5,424.1,0,0,3.1,2,0,0,0
2597,05.01.1964,-5.1,0,-6.6,0,-10.4,0,0,0,96,0,3.5,0,0,0,1,2,0.2,155.5,0,0,3.2,2,0,0,0.1
2597,06.01.1964,-1.6,0,-2.3,0,-5.1,0,0,0,91,0,4.7,0,0,0,0.9,2,0.3,157,0,0,3.1,2,0,0,0.1
2597,07.01.1964,1.2,0,-0.2,0,-1.8,0,0,0,91,0,5.5,0,0,0,0.9,2,0.3,158.6,0,0,3,2,0,0,0.2
2597,08.01.1964,1,0,0.2,0,-2.4,0,0.7,0,91,0,5.6,0,0,0,1.4,2,0.3,160.3,0,0,4.3,2,1,0,0.2
2597,09.01.1964,3.1,0,1.2,0,0.4,0,4.6,0,91,0,6.1,0,0.3,0,1.5,2,0.3,178.9,0,0,4.9,2,5.3,0,0.2
2597,10.01.1964,0.4,0,-2.3,0,-4.2,0,0.8,0,87,0,4.5,0,0,0,1.9,2,0.3,164,1,0,6.8,2,1.1,0,0.2
2597,11.01.1964,-2.3,0,-7.2,0,-8.8,0,0,0,75,0,2.8,0,3.9,0,1.5,2,0.4,388.7,1,0,6.2,2,0,0,0.2
2597,12.01.1964,-5.7,0,-8.5,0,-10.5,0,0,0,78,0,2.5,0,6.5,0,1.3,2,0.5,542.6,1,0,3.2,2,0,0,0.1
2597,13.01.1964,-3.6,0,-5.5,0,-10.7,0,0,0,76,0,2.9,0,3.1,0,1,2,0.4,350.5,1,0,2.9,2,0,0,0.1
2597,14.01.1964,-0.8,0,-1.4,0,-4,0,2.5,0,86,0,4.7,0,0,0,1,2,0.3,172.4,1,0,2.6,2,3.2,0,0.2
2597,15.01.1964,-0.8,0,-7.5,0,-9.3,0,0,0,69,0,2.5,0,7.3,0,2.2,2,0.7,607.7,2,0,8.3,2,0,0,0.2
2597,16.01.1964,-3.3,0,-9.5,0,-15.2,0,0,0,74,0,2.1,0,7.3,0,1.2,2,0.5,614.5,2,0,3.1,2,0,0,0.1
2597,17.01.1964,-4.4,0,-9.8,0,-13.4,0,0,0,82,0,2.4,0,7.2,0,1.1,2,0.5,615.4,2,0,2.5,2,0,0,0
2597,18.01.1964,-6.3,0,-11.8,0,-16.4,0,0,0,83,0,2.1,0,6.6,0,0.6,2,0.4,585.9,2,0,1.8,2,0,0,0
2597,19.01.1964,-8.6,0,-13.4,0,-16.1,0,0,0,83,0,1.9,0,4.4,0,0.7,2,0.3,456.8,2,0,2,2,0,0,0.1
2597,20.01.1964,-7.8,0,-13.1,0,-17.7,0,0,0,80,0,1.9,0,4.1,0,0.6,2,0.3,443.7,2,0,1.6,2,0,0,0.1
2597,21.01.1964,-4.8,0,-11.2,0,-15.6,0,0,0,80,0,2.1,0,5.2,0,0.7,2,0.4,518.8,2,0,2.2,2,0,0,0.1
2597,22.01.1964,-6.3,0,-8.8,0,-15.4,0,0,0,92,0,2.8,0,0,0,0.8,2,0.2,193.3,2,0,2.9,2,0,0,0.1
2597,23.01.1964,-1.1,0,-2.6,0,-6.3,0,0,0,86,0,4.3,0,0,0,0.9,2,0.3,196.3,2,0,4,2,0,0,0.2
2597,24.01.1964,0.3,0,-0.4,0,-2.2,0,0,0,82,0,4.9,0,0,0,1.9,2,0.3,199.4,2,0,5.7,2,0,0,0.3
2597,25.01.1964,1.6,0,0.4,0,-0.3,0,0,0,86,0,5.3,0,0.9,0,2.6,2,0.4,261.9,2,0,6.6,2,0,0,0.3
2597,26.01.1964,1.7,0,0.7,0,-0.2,0,0,0,88,0,5.6,0,0,0,2.5,2,0.4,205.7,2,0,6.7,2,0,0,0.3
2597,27.01.1964,2.5,0,1.5,0,0.7,0,0.3,0,85,0,5.9,0,0,0,1.9,2,0.4,209,1,0,7,2,0.5,0,0.3
2597,28.01.1964,1.3,0,-0.2,0,-0.4,0,0.3,0,84,0,5.1,0,0,0,1.7,2,0.4,212.4,1,0,7.6,2,0.5,0,0.3
2597,29.01.1964,1.3,0,0.3,0,-1.4,0,0,0,84,0,5.2,0,0,0,1.3,2,0.4,215.9,1,0,5.4,2,0,0,0.3
2597,30.01.1964,1.6,0,1.1,0,0.1,0,3.2,0,86,0,5.7,0,0,0,2.6,2,0.4,219.4,1,0,9.5,2,3.8,0,0.4
2597,31.01.1964,3.3,0,2.3,0,0.9,0,4.8,0,86,0,6.1,0,0.8,0,2.7,2,0.5,279.5,2,0,8.5,2,5.5,0,0.4
2597,01.02.1964,7,0,5.7,0,1,0,1.9,0,91,0,8.1,0,0,0,3.8,2,0.4,226.7,0,0,11.8,2,2.2,0,0.4
2597,02.02.1964,7.3,0,6.4,0,6,0,0,0,78,0,7.6,0,0,0,2.9,2,0.5,230.4,0,0,9.7,2,0,0,0.7
2597,03.02.1964,8,0,6.2,0,5.1,0,0.9,0,80,0,7.6,0,0,0,2.1,2,0.5,234.2,0,0,8.2,2,1.1,0,0.6
2597,04.02.1964,6.4,0,4.8,0,4,0,0.5,0,63,0,5.5,0,3.5,0,3.8,2,0.8,496.4,0,0,12.9,2,0.7,0,1.1
2597,05.02.1964,4.3,0,1.4,0,0.3,0,0.2,0,68,0,4.8,0,3.9,0,4.2,2,0.8,533,0,0,14.8,2,0.3,0,0.9
2597,06.02.1964,1,0,-1.2,0,-1.8,0,1.3,0,77,0,4.4,0,1.3,0,2.9,2,0.5,344.2,1,0,12.1,2,1.7,0,0.5
2597,07.02.1964,-0.1,0,-3,0,-9.6,0,0.5,0,73,0,3.3,0,6.4,0,1.7,2,0.8,738.2,2,0,6.8,2,0.7,0,0.4
2597,08.02.1964,3.7,0,2.6,0,-1.5,0,1.7,0,90,0,6.7,0,0,0,2.4,2,0.4,254.3,1,0,7.5,2,2.1,0,0.4
2597,09.02.1964,5.2,0,3.6,0,2.8,0,0.1,0,84,0,6.5,0,1.2,0,2.8,2,0.6,352,0,0,9.8,2,0.2,0,0.5
2597,10.02.1964,5.7,0,4.1,0,2.8,0,0.1,0,85,0,6.9,0,0,0,2.4,2,0.5,262.8,0,0,9,2,0.2,0,0.5
2597,11.02.1964,4.2,0,2.9,0,2.4,0,9,0,89,0,6.7,0,0,0,3.6,2,0.5,267.2,0,0,13.4,2,10,0,0.4
2597,12.02.1964,3,0,1,0,0,0,0,0,72,0,4.8,0,1.1,0,1.9,2,0.6,360,0,0,6.9,2,0,0,0.6
2597,13.02.1964,1.2,0,-1.8,0,-3.9,0,0,0,59,0,3.3,0,8.6,0,1.5,2,1.2,974.9,0,0,5.4,2,0,0,0.6
2597,14.02.1964,1.6,0,-3.5,0,-8.4,0,0,0,64,0,2.9,0,8,0,1.4,2,1.1,937.4,0,0,4.7,2,0,0,0.5
2597,15.02.1964,5.1,0,-1,0,-6.9,0,0,0,56,0,2.9,0,7.6,0,2,2,1.2,915.5,0,0,6.4,2,0,0,0.8
2597,16.02.1964,1.3,0,-2.2,0,-5.4,0,0,0,75,0,3.9,0,4.1,0,1.5,2,0.8,633.2,0,0,6.4,2,0,0,0.5
2597,17.02.1964,0.4,0,-1,0,-4,0,5.5,0,94,0,5.2,0,0,0,1.5,2,0.4,294.4,0,0,7.5,2,6.8,0,0.3
2597,18.02.1964,2.6,0,1.5,0,0.4,0,1,0,87,0,6,0,0,0,1.5,2,0.5,299.1,0,0,8.3,2,1.3,0,0.4
2597,19.02.1964,1.5,0,-1.6,0,-3.1,0,0,0,67,0,3.9,0,2.4,0,3.3,2,0.7,511,0,0,8.4,2,0,0,0.8
2597,20.02.1964,0.1,0,-4.4,0,-7.9,0,0,0,62,0,2.7,0,9.2,0,2.6,2,1.2,1110.4,0,0,6.3,2,0,0,0.7
2597,21.02.1964,-0.1,0,-5.4,0,-9.9,0,0,0,66,0,2.7,0,9.1,0,1.5,2,1.2,1114.2,0,0,5.1,2,0,0,0.6
2597,22.02.1964,2.9,0,-4.2,0,-11,0,0,0,64,0,2.7,0,9.3,0,1.6,2,1.2,1144.4,0,0,4.9,2,0,0,0.6
2597,23.02.1964,2,0,-0.6,0,-6.6,0,0,0,67,0,3.7,0,0.5,0,1.2,2,0.5,368.2,0,0,3.7,2,0,0,0.5
2597,24.02.1964,5.3,0,1.8,0,0.3,0,0,0,74,0,5.2,0,0,0,1.5,2,0.6,328.4,0,0,4.3,2,0,0,0.6
2597,25.02.1964,9.6,0,2.8,0,-1.6,0,0,0,66,0,4.9,0,8.5,0,1.8,2,1.6,1109.4,0,0,5.3,2,0,0,0.9
2597,26.02.1964,8.5,0,2.3,0,-1.5,0,0,0,77,0,5.6,0,9.1,0,1.3,2,1.7,1176.8,0,0,3.8,2,0,0,0.7
2597,27.02.1964,6.4,0,2.6,0,-2,0,0.2,0,82,0,5.9,0,4.7,0,0.9,2,1.1,780.4,0,0,2.9,2,0.3,0,0.6
2597,28.02.1964,9.7,0,5.2,0,1.8,0,0,0,86,0,7.6,0,1.6,0,0.9,2,0.9,498.8,0,0,3.4,2,0,0,0.5
2597,29.02.1964,6.5,0,4.2,0,3.3,0,0,0,78,0,6.5,0,0,0,1.9,2,0.6,354,0,0,5.7,2,0,0,0.7
2597,01.03.1964,8,0,2.9,0,1.1,0,0,0,78,0,6,0,1.3,0,1.4,2,0.8,483.2,0,0,4.3,2,0,0,0.6
2597,02.03.1964,4.7,0,-0.5,0,-1.8,0,0,0,86,0,5.2,0,4.9,0,1.8,2,1.2,835.6,0,0,4.6,2,0,0,0.6
2597,03.03.1964,-1.4,0,-2.2,0,-4.1,0,0,0,95,0,4.9,0,0,0,1.3,2,0.5,369.8,0,0,3.4,2,0,0,0.3
2597,04.03.1964,-0.6,0,-1.8,0,-3.8,0,0,0,75,0,4,0,0,0,2.6,2,0.5,375.1,0,0,7.9,2,0,0,0.6
2597,05.03.1964,0.8,0,-2.4,0,-3.8,0,0,0,62,0,3.3,0,3,0,4.2,2,0.9,675.9,0,0,12.5,2,0,0,1
2597,06.03.1964,-3,0,-4.4,0,-5.4,0,0,0,64,0,2.8,0,0.4,0,4.4,2,0.5,425.5,0,0,11.9,2,0,0,0.9
2597,07.03.1964,-1,0,-4.6,0,-6,0,0,0,63,0,2.8,0,8.3,0,4.3,2,1.4,1221.5,0,0,11.6,2,0,0,1
2597,08.03.1964,1.4,0,-3.6,0,-6.4,0,0,0,62,0,2.9,0,6.5,0,3.1,2,1.2,1051.8,0,0,10.2,2,0,0,1
2597,09.03.1964,6.3,0,-1.1,0,-6.6,0,0,0,63,0,3.5,0,9.6,0,2.2,2,1.7,1377,0,0,8.1,2,0,0,1.1
2597,10.03.1964,7.1,0,-1.1,0,-7.2,0,0,0,74,0,4,0,8.2,0,0.9,2,1.6,1246.4,0,0,3.1,2,0,0,0.9
2597,11.03.1964,8.2,0,-0.2,0,-6.2,0,0,0,73,0,4,0,6.7,0,0.9,2,1.5,1103.4,0,0,3,2,0,0,0.8
2597,12.03.1964,10.3,0,3.6,0,-4.7,0,0,0,65,0,4.9,0,8.9,0,2.1,2,1.9,1342.2,0,0,9,2,0,0,1.3
2597,13.03.1964,5.1,0,2,0,-1.1,0,0,0,80,0,5.6,0,0,0,2.3,2,0.7,423.9,0,0,8,2,0,0,0.7
2597,14.03.1964,4.8,0,2.2,0,1.4,0,0,0,80,0,5.9,0,0,0,2.7,2,0.7,429.4,0,0,10,2,0,0,0.7
2597,15.03.1964,1.9,0,-0.5,0,-1.3,0,0,0,68,0,4,0,0,0,4.6,2,0.6,435,0,0,12.1,2,0,0,1
2597,16.03.1964,2.4,0,-1.8,0,-4.1,0,0,0,56,0,2.9,0,8.1,0,3.7,2,1.6,1304.5,0,0,10.8,2,0,0,1.4
2597,17.03.1964,3,0,-2.7,0,-8,0,0,0,61,0,2.9,0,8.6,0,1.6,2,1.6,1369.4,0,0,6.6,2,0,0,1.1
2597,18.03.1964,3.4,0,-2.4,0,-7.8,0,0,0,60,0,2.8,0,10,0,1.4,2,1.8,1532.1,0,0,5.1,2,0,0,1.1
2597,19.03.1964,2.8,0,-0.4,0,-6.1,0,11.4,0,77,0,4.4,0,0,0,1.5,2,0.6,457.2,0,0,6.3,2,12.6,0,0.6
2597,20.03.1964,7.8,0,4.8,0,0.7,0,5.3,0,96,0,8.1,0,0,0,1.1,2,0.8,462.7,0,0,4.3,2,5.8,0,0.5
2597,21.03.1964,14,0,7.6,0,3.8,0,2.6,0,84,0,8.7,0,4,0,1.1,2,1.6,908.6,0,0,6.7,2,3,0,1
2597,22.03.1964,11.2,0,5.9,0,1.6,0,7.2,0,89,0,8.3,0,1.6,0,1,2,1.1,651,0,0,4.7,2,7.8,0,0.8
2597,23.03.1964,11.8,0,7.1,0,4.1,0,0.9,0,84,0,8.5,0,2.1,0,1.1,2,1.2,713.3,0,0,6.4,2,1.1,0,0.9
2597,24.03.1964,10.2,0,5.8,0,1.8,0,0,0,89,0,8.1,0,1.4,0,1.3,2,1.1,641.8,0,0,5.1,2,0,0,0.8
2597,25.03.1964,8.4,0,6.1,0,4.9,0,3,0,91,0,8.7,0,0,0,1.4,2,0.9,490.5,0,0,5.4,2,3.4,0,0.7
2597,26.03.1964,9.8,0,6.4,0,4.5,0,0.2,0,87,0,8.4,0,0,0,1.5,2,0.9,496,0,0,6.3,2,0.3,0,0.7
2597,27.03.1964,6.4,0,4.1,0,2.9,0,0,0,82,0,6.8,0,0,0,2.3,2,0.8,501.6,0,0,6.1,2,0,0,0.8
2597,28.03.1964,4,0,1.8,0,0.7,0,2.4,0,88,0,6.3,0,0,0,3.1,2,0.8,507.1,0,0,8.3,2,2.9,0,0.6
2597,29.03.1964,3.3,0,1.9,0,0.9,0,3.5,0,94,0,6.7,0,0,0,1.5,2,0.8,512.6,0,0,4.6,2,4.1,0,0.5
2597,30.03.1964,6.2,0,3.4,0,1.2,0,0,0,90,0,7.1,0,0.3,0,1.3,2,0.9,552.8,0,0,4.5,2,0,0,0.7
2597,31.03.1964,8.2,0,5.2,0,2.1,0,0,0,79,0,6.9,0,0,0,1.9,2,0.9,523.6,0,0,5.4,2,0,0,0.9
2597,01.04.1964,8.2,0,5.7,0,4.6,0,0,0,83,0,7.6,0,0,0,2,2,0.9,529,0,0,4.4,2,0,0,0.8
2597,02.04.1964,14.3,0,7.6,0,2.6,0,0,0,80,0,8.5,0,3.8,0,2.7,2,1.7,981,0,0,9,2,0,0,1.3
2597,03.04.1964,10.6,0,8.1,0,5.2,0,0,0,85,0,9.2,0,0,0,2,2,1,539.9,0,0,7.5,2,0,0,0.9
2597,04.04.1964,8.4,0,5.8,0,4.8,0,0,0,83,0,7.9,0,0,0,3.1,2,0.9,545.3,0,0,9.4,2,0,0,0.9
2597,05.04.1964,4.8,0,2.6,0,2.3,0,0.6,0,89,0,6.7,0,0,0,2.5,2,0.9,550.7,0,0,8.4,2,0.8,0,0.7
2597,06.04.1964,4.7,0,3.2,0,1.2,0,0,0,80,0,6.1,0,0.1,0,1.9,2,0.9,568,0,0,7.7,2,0,0,0.8
2597,07.04.1964,8.1,0,3.8,0,1.3,0,0.4,0,75,0,5.9,0,3.3,0,1.8,2,1.5,958.2,0,0,9.7,2,0.6,0,1.2
2597,08.04.1964,8,0,4.2,0,1.3,0,0.1,0,72,0,5.9,0,3.3,0,2.2,2,1.5,965.2,0,0,9.2,2,0.2,0,1.3
2597,09.04.1964,16.2,0,8.4,0,3.8,0,0,0,68,0,7.3,0,5.7,0,1.7,2,2.2,1263.3,0,0,7.2,2,0,0,1.7
2597,10.04.1964,20,0,10.2,0,0,0,0,0,68,0,7.6,0,10.8,0,1,2,3.2,1892.5,0,0,4.3,2,0,0,2.2
2597,11.04.1964,19.4,0,11,0,2.6,0,0,0,66,0,7.9,0,6.2,0,1.5,2,2.4,1340.6,0,0,8.3,2,0,0,1.9
2597,12.04.1964,15.3,0,10.4,0,2.4,0,0,0,60,0,6.8,0,3.9,0,1.9,2,1.8,1066.4,0,0,9.5,2,0,0,1.9
2597,13.04.1964,12.3,0,9.7,0,8.4,0,4.3,0,80,0,9.9,0,0.5,0,2.4,2,1.2,654.4,0,0,11.1,2,4.8,0,1.2
2597,14.04.1964,12.3,0,7.4,0,5.1,0,0.8,0,78,0,7.9,0,3.3,0,2.9,2,1.7,1006.2,0,0,15,2,1.1,0,1.4
2597,15.04.1964,15,0,7.5,0,2.4,0,0,0,71,0,7.1,0,6.5,0,1.5,2,2.3,1410.2,0,0,6.3,2,0,0,1.7
2597,16.04.1964,20.8,0,11.7,0,1.3,0,0,0,61,0,7.5,0,11.5,0,1.8,2,3.5,2041.6,0,0,7.2,2,0,0,2.7
2597,17.04.1964,24.8,0,15,0,5,0,0,0,54,0,8.4,0,11.7,0,1.7,2,3.9,2076.8,0,0,6,2,0,0,3.2
2597,18.04.1964,24.8,0,16.9,0,7.8,0,0,0,53,0,8.9,0,7.8,0,2.1,2,3.1,1597.2,0,0,8.4,2,0,0,3.1
2597,19.04.1964,25.5,0,17,0,8.4,0,0,0,51,0,9.7,0,7,0,2.9,2,3,1504.7,0,0,13.7,2,0,0,3.4
2597,20.04.1964,18.3,0,13.2,0,10.4,0,0,0,69,0,10.4,0,3.2,0,1.3,2,2,1032.2,0,0,6,2,0,0,1.8
2597,21.04.1964,18.4,0,12.8,0,6.1,0,0,0,58,0,8,0,1.9,0,1.6,2,1.6,873.4,0,0,10.1,2,0,0,1.9
2597,22.04.1964,16.1,0,11,0,3.6,0,1.3,0,66,0,8.7,0,9,0,2.3,2,3,1782.5,0,0,13.1,2,1.6,0,2.5
2597,23.04.1964,14.1,0,9.2,0,4.6,0,10.7,0,86,0,9.9,0,2.2,0,1.7,2,1.6,922.7,0,0,11,2,11.4,0,1.3
2597,24.04.1964,10.8,0,8.2,0,5.6,0,0.9,0,85,0,9.1,0,1,0,2.9,2,1.3,774.6,0,0,11.6,2,1.2,0,1.2
2597,25.04.1964,12,0,8.2,0,5.4,0,0.5,0,83,0,9.2,0,4.4,0,2,2,2,1216.3,0,0,7.7,2,0.7,0,1.5
2597,26.04.1964,16.4,0,7.7,0,-0.2,0,0,0,72,0,7.2,0,8.7,0,1.4,2,2.9,1776.5,0,0,5.5,2,0,0,2.1
