STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4217,19.12.1969,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.5,0,
4217,20.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4217,21.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4217,22.12.1969,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4217,23.12.1969,,,,,,,2.6,0,,,,,,,,,,,15,0,,,3.1,0,
4217,24.12.1969,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.6,0,
4217,25.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4217,26.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4217,27.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4217,28.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4217,29.12.1969,,,,,,,4.5,0,,,,,,,,,,,15,0,,,5.2,0,
4217,30.12.1969,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
4217,31.12.1969,,,,,,,2.2,0,,,,,,,,,,,25,0,,,2.6,0,
4217,01.01.1970,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
4217,02.01.1970,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.6,0,
4217,03.01.1970,,,,,,,1.1,0,,,,,,,,,,,25,0,,,1.3,0,
4217,04.01.1970,,,,,,,2.8,0,,,,,,,,,,,25,0,,,3.1,0,
4217,05.01.1970,,,,,,,8.1,0,,,,,,,,,,,25,0,,,9.3,0,
4217,06.01.1970,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4217,07.01.1970,,,,,,,0.5,0,,,,,,,,,,,30,0,,,0.6,0,
4217,08.01.1970,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4217,09.01.1970,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4217,10.01.1970,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4217,11.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,12.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,13.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,14.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,15.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,16.01.1970,,,,,,,3,0,,,,,,,,,,,25,0,,,3.5,0,
4217,17.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,18.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,19.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,20.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,21.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,22.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,23.01.1970,,,,,,,0.4,0,,,,,,,,,,,25,0,,,0.5,0,
4217,24.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,25.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,26.01.1970,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4217,27.01.1970,,,,,,,10.2,0,,,,,,,,,,,22,0,,,10.8,0,
4217,28.01.1970,,,,,,,1.6,0,,,,,,,,,,,22,0,,,1.8,0,
4217,29.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4217,30.01.1970,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4217,31.01.1970,,,,,,,0.3,0,,,,,,,,,,,22,0,,,0.4,0,
4217,01.02.1970,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4217,02.02.1970,,,,,,,13.9,0,,,,,,,,,,,20,0,,,15.7,0,
4217,03.02.1970,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
4217,04.02.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4217,05.02.1970,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.1,0,
4217,06.02.1970,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
4217,07.02.1970,,,,,,,2.9,0,,,,,,,,,,,9,0,,,3.4,0,
4217,08.02.1970,,,,,,,1.6,0,,,,,,,,,,,12,0,,,1.8,0,
4217,09.02.1970,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.4,0,
4217,10.02.1970,,,,,,,2.6,0,,,,,,,,,,,10,0,,,2.9,0,
4217,11.02.1970,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.2,0,
4217,12.02.1970,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4217,13.02.1970,,,,,,,4.6,0,,,,,,,,,,,8,0,,,5,0,
4217,14.02.1970,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4217,15.02.1970,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4217,16.02.1970,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1,0,
4217,17.02.1970,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
4217,18.02.1970,,,,,,,2.5,0,,,,,,,,,,,5,0,,,2.8,0,
4217,19.02.1970,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.8,0,
4217,20.02.1970,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4217,21.02.1970,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4217,22.02.1970,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.4,0,
4217,23.02.1970,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4217,24.02.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4217,25.02.1970,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4217,26.02.1970,,,,,,,4.3,0,,,,,,,,,,,3,0,,,5,0,
4217,27.02.1970,,,,,,,4.8,0,,,,,,,,,,,10,0,,,5.6,0,
4217,28.02.1970,,,,,,,1.6,0,,,,,,,,,,,12,0,,,1.9,0,
4217,01.03.1970,,,,,,,6.8,0,,,,,,,,,,,10,0,,,7.8,0,
4217,02.03.1970,,,,,,,7.1,0,,,,,,,,,,,20,0,,,7.6,0,
4217,03.03.1970,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4217,04.03.1970,,,,,,,15.6,0,,,,,,,,,,,20,0,,,17.6,0,
4217,05.03.1970,,,,,,,21,0,,,,,,,,,,,30,0,,,23.5,0,
4217,06.03.1970,,,,,,,1.4,0,,,,,,,,,,,50,0,,,1.6,0,
4217,07.03.1970,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
4217,08.03.1970,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4217,09.03.1970,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4217,10.03.1970,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4217,11.03.1970,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4217,12.03.1970,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4217,13.03.1970,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4217,14.03.1970,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4217,15.03.1970,,,,,,,0.6,0,,,,,,,,,,,23,0,,,0.7,0,
4217,16.03.1970,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.3,0,
4217,17.03.1970,,,,,,,6.1,0,,,,,,,,,,,12,0,,,6.5,0,
4217,18.03.1970,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.2,0,
4217,19.03.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4217,20.03.1970,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
4217,21.03.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4217,22.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,23.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,24.03.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4217,25.03.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4217,26.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,27.03.1970,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.7,0,
4217,28.03.1970,,,,,,,14.4,0,,,,,,,,,,,16,0,,,15.2,0,
4217,29.03.1970,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
4217,30.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,31.03.1970,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
4217,01.04.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4217,02.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,03.04.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4217,04.04.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4217,05.04.1970,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.6,0,
4217,06.04.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4217,07.04.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4217,08.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,09.04.1970,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4217,10.04.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4217,11.04.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4217,12.04.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4217,13.04.1970,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4217,14.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,15.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,16.04.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4217,17.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,18.04.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4217,19.04.1970,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
4217,20.04.1970,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4217,21.04.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4217,22.04.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4217,23.04.1970,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4217,24.04.1970,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4217,25.04.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4217,26.04.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4217,27.04.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4217,28.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,29.04.1970,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4217,30.04.1970,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4217,01.05.1970,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4217,02.05.1970,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4217,03.05.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4217,04.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,09.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,10.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,11.05.1970,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
4217,12.05.1970,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4217,13.05.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4217,14.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,15.05.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4217,16.05.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4217,17.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,18.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.05.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4217,20.05.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4217,21.05.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4217,22.05.1970,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4217,23.05.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4217,24.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,25.05.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4217,26.05.1970,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
4217,27.05.1970,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
4217,28.05.1970,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.6,0,
4217,29.05.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4217,30.05.1970,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4217,31.05.1970,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4217,01.06.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4217,02.06.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4217,03.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,04.06.1970,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4217,05.06.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4217,06.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,09.06.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4217,10.06.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4217,11.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,12.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,13.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,15.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,16.06.1970,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4217,17.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,18.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,20.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,21.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,22.06.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4217,23.06.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4217,24.06.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4217,25.06.1970,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4217,26.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,27.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,28.06.1970,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
4217,29.06.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4217,30.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,01.07.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4217,02.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,03.07.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4217,04.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,09.07.1970,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4217,10.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,11.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,12.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,13.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.07.1970,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4217,15.07.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4217,16.07.1970,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4217,17.07.1970,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4217,18.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.07.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4217,20.07.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4217,21.07.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4217,22.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,23.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,24.07.1970,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4217,25.07.1970,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
4217,26.07.1970,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4217,27.07.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4217,28.07.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4217,29.07.1970,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4217,30.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,31.07.1970,,,,,,,30.4,0,,,,,,,,,,,0,0,,,31.3,0,
4217,01.08.1970,,,,,,,25.9,0,,,,,,,,,,,0,0,,,26.7,0,
4217,02.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,03.08.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4217,04.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,05.08.1970,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4217,06.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.08.1970,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4217,08.08.1970,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4217,09.08.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4217,10.08.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4217,11.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,12.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,13.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.08.1970,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4217,15.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,16.08.1970,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
4217,17.08.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4217,18.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,20.08.1970,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4217,21.08.1970,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23,0,
4217,22.08.1970,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
4217,23.08.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4217,24.08.1970,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
4217,25.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,26.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,27.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,28.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,29.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,30.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,31.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,01.09.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4217,02.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,03.09.1970,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4217,04.09.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4217,05.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,06.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,09.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,10.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,11.09.1970,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4217,12.09.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4217,13.09.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4217,14.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,15.09.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4217,16.09.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4217,17.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,18.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,20.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,21.09.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4217,22.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,23.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,24.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,25.09.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4217,26.09.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4217,27.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,28.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,29.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,30.09.1970,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4217,01.10.1970,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4217,02.10.1970,,,,,,,22.1,0,,,,,,,,,,,0,0,,,22.9,0,
4217,03.10.1970,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.6,0,
4217,04.10.1970,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4217,05.10.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4217,06.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,07.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,08.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,09.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,10.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,11.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,12.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,13.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,14.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,15.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,16.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,17.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,18.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,19.10.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4217,20.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,21.10.1970,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
4217,22.10.1970,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
4217,23.10.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4217,24.10.1970,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.8,0,
4217,25.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,26.10.1970,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
4217,27.10.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4217,28.10.1970,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
4217,29.10.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4217,30.10.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4217,31.10.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4217,01.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4217,02.11.1970,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
4217,03.11.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4217,04.11.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4217,05.11.1970,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
