STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3204,11.11.1979,4.3,2,0.4,2,-2,2,0,2,81,2,5.1,2,6.2,2,,,0.9,619.8,0,2,,,0,2,
3204,12.11.1979,2.5,2,0.4,2,-2.1,2,3,2,75.7,2,4.7,2,4.1,2,,,0.7,498.4,0,2,,,3.6,2,
3204,13.11.1979,3.8,2,-0.2,2,-2,2,0.5,2,87,2,5.6,2,2.6,2,,,0.6,392.9,1,2,,,0.7,2,
3204,14.11.1979,5.1,2,2.6,2,-4.8,2,0.6,2,88,2,6.3,2,0.8,2,,,0.4,257.4,1,2,,,0.8,2,
3204,15.11.1979,4.3,2,1.5,2,0.2,2,7.8,2,93,2,6.4,2,0.5,2,,,0.4,227.7,0,2,,,8.7,2,
3204,16.11.1979,2.4,2,0.9,2,-0.1,2,0.2,2,89,2,5.9,2,0.5,2,,,0.4,230.5,2,2,,,0.3,2,
3204,17.11.1979,4.1,2,-0.9,2,-3.7,2,0,2,89,2,5.2,2,3.7,2,,,0.6,427.5,1,2,,,0,2,
3204,18.11.1979,1.4,2,-1,2,-4.8,2,0,2,90,2,5.1,2,0.5,2,,,0.4,229.6,0,2,,,0,2,
3204,19.11.1979,4.2,2,1.4,2,-0.6,2,0,2,91,2,6.2,2,0.7,2,,,0.4,232.3,1,2,,,0,2,
3204,20.11.1979,2.3,2,1.8,2,0.7,2,0.5,2,96,2,6.6,2,0,2,,,0.3,180.4,0,2,,,0.7,2,
3204,21.11.1979,2.1,2,0.9,2,0.8,2,1.7,2,94,2,6,2,0,2,,,0.3,177.6,0,2,,,2.1,2,
3204,22.11.1979,2,2,-0.8,2,-1.9,2,0,2,91,2,5.5,2,2.2,2,,,0.5,299.1,0,2,,,0,2,
3204,23.11.1979,1.5,2,-1.8,2,-5.5,2,0,2,84.9,2,4.6,2,4,2,,,0.6,418,0,2,,,0,2,
3204,24.11.1979,0.9,2,-0.4,2,-2.6,2,0,2,88.7,2,5.2,2,0.2,2,,,0.3,187.1,0,2,,,0,2,
3204,25.11.1979,2.5,2,0.5,2,-1.2,2,0,2,82,2,5.2,2,2.6,2,,,0.5,321.8,0,2,,,0,2,
3204,26.11.1979,5.9,2,4.4,2,0.2,2,0.6,2,77,2,6.2,2,0.2,2,,,0.4,176.2,0,2,,,0.8,2,
3204,27.11.1979,7.2,2,3.8,2,2.1,2,0,2,83,2,7.2,2,2.4,2,,,0.5,285.9,0,2,,,0,2,
3204,28.11.1979,7.9,2,6.6,2,1.2,2,0,2,86,2,8.3,2,0.2,2,,,0.4,171.5,0,2,,,0,2,
3204,29.11.1979,14.7,2,8,2,4,2,0,2,70,2,7.8,2,3.8,2,,,0.7,350.6,0,2,,,0,2,
3204,30.11.1979,9.1,2,5.9,2,1.3,2,0,2,64,2,5.9,2,1.2,2,,,0.5,232.4,0,2,,,0,2,
3204,01.12.1979,8.8,2,8,2,5.3,2,1.2,2,82,2,8.9,2,0.1,2,,,0.4,159.7,0,2,,,1.5,2,
3204,02.12.1979,8.9,2,7.1,2,5.4,2,0,2,77,2,7.9,2,3.6,2,,,0.7,344.8,0,2,,,0,2,
3204,03.12.1979,12.2,2,9.5,2,6.2,2,0,2,66,2,8.1,2,3.8,2,,,0.7,357.3,0,2,,,0,2,
3204,04.12.1979,10.4,2,8.4,2,5.4,2,0,2,73,2,8.2,2,5.2,2,,,0.8,427.4,0,2,,,0,2,
3204,05.12.1979,12.1,2,10.5,2,6.2,2,0.4,2,58,2,7.3,2,0.6,2,,,0.4,178.8,0,2,,,0.6,2,
3204,06.12.1979,11.2,2,8.3,2,6.3,2,1.6,2,91,2,9.9,2,0.2,2,,,0.4,166.8,0,2,,,1.9,2,
3204,07.12.1979,12,2,10.2,2,7.2,2,1.2,2,75.8,2,9.6,2,1,2,,,0.5,196,0,2,,,1.5,2,
3204,08.12.1979,10.4,2,7.7,2,7.2,2,0.4,2,85,2,9,2,0.2,2,,,0.4,153.6,0,2,,,0.6,2,
3204,09.12.1979,7.6,2,6.7,2,5,2,7.5,2,90,2,8.7,2,0.1,2,,,0.4,147.3,0,2,,,8.1,2,
3204,10.12.1979,9.3,2,7.6,2,6.3,2,34.5,2,84,2,9.1,2,0.2,2,,,0.4,146.2,0,2,,,35.7,2,
3204,11.12.1979,9,2,6.1,2,4.6,2,21.6,2,84,2,8.2,2,1.6,2,,,0.5,215.3,0,2,,,22.6,2,
3204,12.12.1979,4.7,2,-2.4,2,-4.2,2,0,2,92,2,4.6,2,2.1,2,,,0.4,238.9,3,2,,,0,2,
3204,13.12.1979,2,2,0.5,2,-6.2,2,4.6,2,87,2,5.4,2,0.1,2,,,0.3,143.5,3,2,,,5.3,2,
3204,14.12.1979,6,2,3.9,2,1.2,2,2.4,2,85,2,6.7,2,0.2,2,,,0.3,147.7,0,2,,,2.8,2,
3204,15.12.1979,7.5,2,4.8,2,2.2,2,9.4,2,79,2,6.9,2,0.5,2,,,0.3,156.9,0,2,,,10.1,2,
3204,16.12.1979,4.6,2,2.8,2,1.7,2,2.3,2,81,2,6,2,1.1,2,,,0.4,190.7,0,2,,,2.8,2,
3204,17.12.1979,7.1,2,4.3,2,1.1,2,7.2,2,85,2,7.1,2,0,2,,,0.3,136.3,0,2,,,7.8,2,
3204,18.12.1979,4.3,2,2.3,2,1.5,2,3.8,2,78,2,5.7,2,1.2,2,,,0.4,194.6,0,2,,,4.4,2,
3204,19.12.1979,1.8,2,-0.2,2,-1.1,2,0.5,2,93,2,5.6,2,0.3,2,,,0.3,155.2,0,2,,,0.7,2,
3204,20.12.1979,-0.3,2,-2,2,-3.4,2,0.2,2,89.1,2,4.6,2,0.1,2,,,0.3,140.5,1,2,,,0.3,2,
3204,21.12.1979,-1.7,2,-2.9,2,-3.8,2,0.6,2,91,2,4.5,2,0,2,,,0.2,140.4,2,2,,,0.8,2,
3204,22.12.1979,0.4,2,-0.2,2,-3.4,2,0.2,2,98,2,5.7,2,0.1,2,,,0.3,135.6,1,2,,,0.3,2,
3204,23.12.1979,2,2,0.4,2,-1.3,2,0,2,89.5,2,5.6,2,0.3,2,,,0.3,150.4,1,2,,,0,2,
3204,24.12.1979,1.9,2,0.6,2,-0.7,2,0,2,82,2,5.3,2,0.9,2,,,0.3,175.2,0,2,,,0,2,
3204,25.12.1979,2,2,0.6,2,-0.4,2,0,2,84,2,5.3,2,1.2,2,,,0.4,195.2,0,2,,,0,2,
3204,26.12.1979,2.5,2,-1.2,2,-2.8,2,0,2,87,2,5.2,2,3.4,2,,,0.5,318.7,0,2,,,0,2,
3204,27.12.1979,0.9,2,-0.9,2,-6.5,2,0,2,83,2,4.7,2,0.9,2,,,0.3,181.8,0,2,,,0,2,
3204,28.12.1979,3.6,2,1.9,2,-0.5,2,1,2,80.4,2,5.6,2,0.2,2,,,0.3,148,0,2,,,1.3,2,
3204,29.12.1979,2.7,2,0.7,2,0,2,6.6,2,84,2,5.4,2,1.9,2,,,0.4,228.3,1,2,,,7.5,2,
3204,30.12.1979,0.4,2,-0.4,2,-1.1,2,3.8,2,85,2,5.1,2,0.3,2,,,0.3,154.6,9,2,,,4.4,2,
3204,31.12.1979,0.5,2,-0.3,2,-1.6,2,1.6,2,88,2,5.3,2,0.7,2,,,0.3,170.7,15,2,,,2,2,
3204,01.01.1980,0.1,2,-1.7,2,-2.4,2,0.6,2,85,2,4.7,2,0.3,2,,,0.3,157.1,18,2,,,0.8,2,
3204,02.01.1980,-2.1,2,-3.1,2,-4,2,0.6,2,86,2,4.2,2,0.3,2,,,0.3,153.3,18,2,,,0.8,2,
3204,03.01.1980,-3.1,2,-7.1,2,-10.2,2,0.1,2,83,2,3.3,2,2.7,2,,,0.3,272.4,18,2,,,0.1,2,
3204,04.01.1980,-1.9,2,-4.1,2,-12.8,2,2.5,2,83,2,3.7,2,2,2,,,0.3,254,17,2,,,3.2,2,
3204,05.01.1980,1.7,2,0.7,2,-2.8,2,0.6,2,91,2,5.7,2,0.1,2,,,0.3,152.3,15,2,,,0.8,2,
3204,06.01.1980,2.1,2,1.2,2,-0.4,2,0.7,2,91,2,6,2,0,2,,,0.3,153.9,13,2,,,1,2,
3204,07.01.1980,1.6,2,0.5,2,-0.1,2,1.4,2,97,2,6,2,0.1,2,,,0.3,155.6,11,2,,,1.8,2,
3204,08.01.1980,0.2,2,-1.8,2,-2.3,2,0,2,99,2,5.1,2,0,2,,,0.3,152,12,2,,,0,2,
3204,09.01.1980,-1.4,2,-2.6,2,-3.2,2,0,2,95,2,4.6,2,0.2,2,,,0.3,170,12,2,,,0,2,
3204,10.01.1980,-3.1,2,-5.5,2,-5.9,2,0.7,2,92,2,3.7,2,0,2,,,0.3,161.1,12,2,,,0.9,2,
3204,11.01.1980,-5.6,2,-8.6,2,-9.6,2,0.3,2,89.5,2,2.8,2,0.2,2,,,0.2,163.2,13,2,,,0.4,2,
3204,12.01.1980,-9.4,2,-12.6,2,-13.2,2,0,2,89,2,2.1,2,0.3,2,,,0.2,170.9,13,2,,,0,2,
3204,13.01.1980,-7.8,2,-12.5,2,-16.9,2,0,2,86,2,2,2,4.6,2,,,0.3,419.1,13,2,,,0,2,
3204,14.01.1980,-3.3,2,-8.8,2,-14.7,2,0,2,79,2,2.2,2,5,2,,,0.4,446.6,13,2,,,0,2,
3204,15.01.1980,-5.9,2,-12,2,-15.9,2,0,2,81,2,2.2,2,4,2,,,0.3,400.6,12,2,,,0,2,
3204,16.01.1980,-5.7,2,-7.6,2,-15.1,2,1.1,2,93,2,3.3,2,0,2,,,0.2,169,12,2,,,1.5,2,
3204,17.01.1980,-4.9,2,-6.9,2,-8,2,0,2,91,2,3.3,2,1.7,2,,,0.3,282.4,12,2,,,0,2,
3204,18.01.1980,-5.2,2,-9.2,2,-11.4,2,0,2,90,2,2.9,2,2.4,2,,,0.3,309.8,12,2,,,0,2,
3204,19.01.1980,-2.2,2,-7.1,2,-12.2,2,0,2,90,2,3,2,3.6,2,,,0.4,385.6,12,2,,,0,2,
3204,20.01.1980,-1.2,2,-6,2,-10.5,2,0,2,88,2,3.5,2,5.5,2,,,0.6,517.5,12,2,,,0,2,
3204,21.01.1980,1.1,2,-2.8,2,-9,2,1.9,2,82,2,3.8,2,4.5,2,,,0.6,463.3,12,2,,,2.5,2,
3204,22.01.1980,2.7,2,1.6,2,-2.4,2,0.9,2,87,2,5.9,2,2,2,,,0.5,308.9,13,2,,,1.2,2,
3204,23.01.1980,2.4,2,1.3,2,0.4,2,3.3,2,87,2,5.8,2,1,2,,,0.4,250.9,11,2,,,3.9,2,
3204,24.01.1980,1.6,2,0.5,2,-0.9,2,0,2,93,2,5.8,2,0.2,2,,,0.4,210.5,10,2,,,0,2,
3204,25.01.1980,2.7,2,0.7,2,-1.6,2,2,2,86,2,5.6,2,2.3,2,,,0.6,361.1,10,2,,,2.4,2,
3204,26.01.1980,0.4,2,-2.5,2,-3.9,2,1.3,2,83,2,4.4,2,1.7,2,,,0.4,308.1,12,2,,,1.7,2,
3204,27.01.1980,-1.2,2,-5.6,2,-9.4,2,1,2,85.3,2,4,2,3.1,2,,,0.5,411,13,2,,,1.3,2,
3204,28.01.1980,-2.7,2,-6.7,2,-14.6,2,0.4,2,75,2,2.8,2,2,2,,,0.3,357.2,16,2,,,0.6,2,
3204,29.01.1980,0,2,-1.7,2,-6.3,2,0,2,82,2,4.3,2,0.5,2,,,0.4,248.5,15,2,,,0,2,
3204,30.01.1980,5,2,3.8,2,-1.1,2,4.7,2,85,2,6.7,2,0.1,2,,,0.4,218.7,12,2,,,5.2,2,
3204,31.01.1980,6.5,2,5.4,2,2.9,2,16.3,2,88,2,7.8,2,0,2,,,0.4,215.5,6,2,,,17.2,2,
3204,01.02.1980,5.9,2,-1.2,2,-3.5,2,5,2,81,2,5,2,1.8,2,,,0.5,344.4,1,2,,,6.2,2,
3204,02.02.1980,2.8,2,1.4,2,-4.2,2,10.3,2,91,2,5.9,2,0.4,2,,,0.4,251.2,4,2,,,11.4,2,
3204,03.02.1980,3.8,2,2.2,2,0.7,2,12.7,2,85,2,6.3,2,0.5,2,,,0.5,262.5,1,2,,,13.9,2,
3204,04.02.1980,4.8,2,1.1,2,-0.4,2,2,2,93,2,6.1,2,0.1,2,,,0.4,238.1,1,2,,,2.4,2,
3204,05.02.1980,6.2,2,5.1,2,-0.5,2,18.7,2,88,2,7.6,2,0.4,2,,,0.5,264,1,2,,,19.6,2,
3204,06.02.1980,5.8,2,4.3,2,3.7,2,2.8,2,91,2,7.6,2,0.2,2,,,0.5,261,0,2,,,3.2,2,
3204,07.02.1980,5.3,2,4.2,2,2,2,0.9,2,89,2,7.3,2,0.2,2,,,0.5,258,0,2,,,1.1,2,
3204,08.02.1980,5.9,2,4.4,2,2,2,0,2,85,2,7,2,1.3,2,,,0.6,360.3,0,2,,,0,2,
3204,09.02.1980,9.4,2,6.7,2,2.7,2,0,2,65,2,6.4,2,0.7,2,,,0.6,289.7,0,2,,,0,2,
3204,10.02.1980,8.6,2,6.6,2,4.8,2,1.6,2,78,2,7.8,2,0.1,2,,,0.5,263.6,0,2,,,1.9,2,
3204,11.02.1980,6,2,2.5,2,1.3,2,0.7,2,85,2,6.4,2,2.2,2,,,0.7,439.6,0,2,,,1,2,
3204,12.02.1980,3.8,2,2.2,2,1.2,2,0.6,2,88,2,6.3,2,0.1,2,,,0.5,280.5,0,2,,,0.8,2,
3204,13.02.1980,4.3,2,1.7,2,-0.6,2,0,2,82,2,5.6,2,2.3,2,,,0.7,452.5,0,2,,,0,2,
3204,14.02.1980,5.7,2,1,2,-1.2,2,0,2,82,2,5.4,2,3.3,2,,,0.8,531.5,0,2,,,0,2,
3204,15.02.1980,5.1,2,1.7,2,-2.6,2,0,2,79,2,5.3,2,3.8,2,,,0.9,587.7,0,2,,,0,2,
3204,16.02.1980,4.8,2,3.8,2,1.6,2,0.5,2,88,2,7,2,0.7,2,,,0.6,340.7,0,2,,,0.7,2,
3204,17.02.1980,3.8,2,1.6,2,1.1,2,0,2,86,2,5.9,2,0.2,2,,,0.5,304.5,0,2,,,0,2,
3204,18.02.1980,2.1,2,0.1,2,-0.7,2,0,2,87,2,5.2,2,0.2,2,,,0.5,326.2,0,2,,,0,2,
3204,19.02.1980,3.1,2,-1.9,2,-5.4,2,0,2,79,2,4.1,2,7,2,,,1.1,899.8,0,2,,,0,2,
3204,20.02.1980,6.7,2,-0.4,2,-4.9,2,0,2,75,2,4.5,2,7.9,2,,,1.3,970.8,0,2,,,0,2,
3204,21.02.1980,8.8,2,0.3,2,-4.9,2,0,2,71,2,4.3,2,8,2,,,1.4,999.7,0,2,,,0,2,
3204,22.02.1980,9,2,1.1,2,-5,2,0,2,70,2,4.3,2,8.1,2,,,1.4,1020.2,0,2,,,0,2,
3204,23.02.1980,10.2,2,2,2,-2.8,2,0,2,67,2,4.6,2,7.4,2,,,1.4,970.4,0,2,,,0,2,
3204,24.02.1980,7.7,2,0.5,2,-3.8,2,0,2,76,2,4.8,2,7.3,2,,,1.4,972.8,0,2,,,0,2,
3204,25.02.1980,10.6,2,0.9,2,-4.3,2,0,2,74,2,5,2,8.2,2,,,1.5,1029,0,2,,,0,2,
3204,26.02.1980,7.4,2,-0.1,2,-4.4,2,0,2,81,2,4.8,2,7.7,2,,,1.4,1004.4,0,2,,,0,2,
3204,27.02.1980,0.4,2,-3.9,2,-4.8,2,0,2,95,2,4.4,2,1.4,2,,,0.6,438.5,0,2,,,0,2,
3204,28.02.1980,-1.7,2,-2.9,2,-5.3,2,0.2,2,90,2,4.3,2,0.6,2,,,0.5,389.2,0,2,,,0.3,2,
3204,29.02.1980,4.1,2,2.3,2,-1.9,2,0.3,2,91,2,6.4,2,0.9,2,,,0.6,413.5,0,2,,,0.5,2,
3204,01.03.1980,5.6,2,3.7,2,2.4,2,0,2,81,2,6.5,2,1,2,,,0.7,447.6,0,2,,,0,2,
3204,02.03.1980,3.9,2,2.1,2,0.3,2,1.9,2,72,2,5.1,2,1,2,,,0.7,472.7,0,2,,,2.3,2,
3204,03.03.1980,2.8,2,-1.4,2,-5.4,2,1.7,2,67,2,3.7,2,6.9,2,,,1.3,1015,3,2,,,2.2,2,
3204,04.03.1980,0.4,2,-1.9,2,-7.4,2,0.3,2,82,2,4.5,2,3.2,2,,,0.8,697.7,4,2,,,0.4,2,
3204,05.03.1980,3.5,2,-0.4,2,-3.4,2,0,2,82,2,4.8,2,4.6,2,,,1.1,812.9,3,2,,,0,2,
3204,06.03.1980,5.9,2,3.4,2,-1.3,2,8.2,2,81,2,6.2,2,1.4,2,,,0.8,517.8,1,2,,,8.8,2,
3204,07.03.1980,7.9,2,4.3,2,2.7,2,1.6,2,81,2,7.1,2,1.1,2,,,0.8,494.7,0,2,,,1.9,2,
3204,08.03.1980,7.9,2,2.8,2,-0.4,2,0.7,2,79,2,5.9,2,2.9,2,,,1,660.5,0,2,,,1,2,
3204,09.03.1980,5.2,2,2.1,2,1,2,0.7,2,92,2,6.3,2,0.7,2,,,0.7,457.2,0,2,,,1,2,
3204,10.03.1980,5,2,2.1,2,0.5,2,0.4,2,88,2,6.1,2,1.2,2,,,0.8,523.8,0,2,,,0.6,2,
3204,11.03.1980,3.5,2,1.7,2,0.4,2,1.1,2,92,2,6.3,2,0.4,2,,,0.7,448.7,0,2,,,1.4,2,
3204,12.03.1980,5.6,2,2.4,2,0.6,2,0.9,2,91,2,6.4,2,0.2,2,,,0.7,454.6,0,2,,,1.2,2,
3204,13.03.1980,4.3,2,2.4,2,0.4,2,0.3,2,83.8,2,6.1,2,0.3,2,,,0.7,419.1,0,2,,,0.5,2,
3204,14.03.1980,6.2,2,2.2,2,-1.6,2,0,2,86,2,6.1,2,0.9,2,,,0.8,497.6,0,2,,,0,2,
3204,15.03.1980,7.5,2,3.6,2,-0.6,2,0,2,80,2,6.3,2,1,2,,,0.8,535.2,0,2,,,0,2,
3204,16.03.1980,8.6,2,4.2,2,-1.3,2,0,2,80,2,6.5,2,3.8,2,,,1.3,837.2,0,2,,,0,2,
3204,17.03.1980,7.9,2,3.3,2,0,2,0,2,87,2,6.7,2,1.7,2,,,1,611.6,0,2,,,0,2,
3204,18.03.1980,4,2,0.8,2,-1.8,2,0.4,2,84,2,5.4,2,1.7,2,,,0.8,575.6,0,2,,,0.6,2,
3204,19.03.1980,1.4,2,-3.4,2,-3.8,2,8,2,96,2,4.5,2,0.1,2,,,0.6,463.5,1,2,,,9.8,2,
3204,20.03.1980,-3.7,2,-4.7,2,-5.9,2,0.4,2,88,2,3.6,2,0,2,,,0.5,469.2,10,2,,,0.6,2,
3204,21.03.1980,-1.5,2,-3.9,2,-7.3,2,0,2,79,2,3.5,2,0.5,2,,,0.6,540.4,10,2,,,0,2,
3204,22.03.1980,5.8,2,-0.2,2,-4.7,2,0,2,83,2,5.2,2,3.8,2,,,1.2,919.7,5,2,,,0,2,
3204,23.03.1980,3.8,2,0.5,2,-4,2,0,2,89,2,5.4,2,2.1,2,,,0.9,685.1,1,2,,,0,2,
3204,24.03.1980,2.8,2,0.9,2,-0.4,2,0,2,91,2,5.9,2,0,2,,,0.7,480.9,0,2,,,0,2,
3204,25.03.1980,7.2,2,2.3,2,-1.2,2,0,2,88,2,6.1,2,1.4,2,,,1,642.9,0,2,,,0,2,
3204,26.03.1980,9.7,2,4.4,2,0.4,2,0.7,2,78,2,6.5,2,3.6,2,,,1.4,885.4,0,2,,,0.9,2,
3204,27.03.1980,10.1,2,7.9,2,1.3,2,2,2,87.5,2,9,2,0.5,2,,,0.9,565.5,0,2,,,2.3,2,
3204,28.03.1980,14.1,2,11.5,2,9.2,2,1.5,2,80,2,10.9,2,1.7,2,,,1.3,696.5,0,2,,,1.8,2,
3204,29.03.1980,11.6,2,6.9,2,5.6,2,2.2,2,73,2,7.4,2,6.1,2,,,2,1182.9,0,2,,,2.5,2,
3204,30.03.1980,6.6,2,3.6,2,2.6,2,4.6,2,81,2,6.6,2,4,2,,,1.5,973.8,0,2,,,5.1,2,
3204,31.03.1980,9.9,2,4.7,2,0.4,2,2.9,2,72,2,6,2,6,2,,,1.9,1235.7,0,2,,,3.3,2,
3204,01.04.1980,11.4,2,9,2,4.2,2,9.8,2,89,2,9.9,2,0.5,2,,,1,560.4,0,2,,,10.5,2,
3204,02.04.1980,10.5,2,4.1,2,2.7,2,5,2,81,2,6.9,2,0.4,2,,,1,577.7,0,2,,,5.5,2,
3204,03.04.1980,3.4,2,0.9,2,0.5,2,12.7,2,89,2,5.8,2,0,2,,,0.8,548.3,0,2,,,13.9,2,
3204,04.04.1980,1.4,2,0.1,2,-0.7,2,2.5,2,94,2,5.7,2,0.3,2,,,0.8,589.2,5,2,,,3,2,
3204,05.04.1980,3,2,0.5,2,-2,2,0.7,2,87,2,5.4,2,0.7,2,,,0.9,642.2,5,2,,,1,2,
3204,06.04.1980,4.3,2,1.4,2,-2.1,2,0,2,80,2,5.2,2,2.2,2,,,1.2,838.2,3,2,,,0,2,
3204,07.04.1980,9.2,2,5.1,2,0.2,2,2.6,2,74,2,6.4,2,1.7,2,,,1.2,797.1,1,2,,,3,2,
3204,08.04.1980,7,2,2.6,2,0.6,2,3.5,2,79,2,5.9,2,4.1,2,,,1.6,1079.3,0,2,,,4.1,2,
3204,09.04.1980,6,2,1.7,2,0.1,2,1.7,2,80.5,2,5.5,2,3.9,2,,,1.5,1026.7,0,2,,,2.1,2,
3204,10.04.1980,4.7,2,2.3,2,-0.2,2,1.3,2,85,2,6,2,0.5,2,,,0.9,634.9,2,2,,,1.7,2,
3204,11.04.1980,7.7,2,4.3,2,2.1,2,0,2,79.3,2,6.6,2,0.4,2,,,1,640.4,0,2,,,0,2,
3204,12.04.1980,11.9,2,4.8,2,-1.1,2,0,2,74,2,6.2,2,9.3,2,,,2.5,1682.4,0,2,,,0,2,
3204,13.04.1980,15.3,2,7.6,2,1,2,0,2,63,2,6.1,2,11.4,2,,,3.2,1985.9,0,2,,,0,2,
3204,14.04.1980,17.9,2,9.1,2,1.2,2,0,2,60,2,6.3,2,11.5,2,,,3.3,2008.8,0,2,,,0,2,
3204,15.04.1980,18.4,2,10.1,2,1.8,2,0,2,59,2,6.6,2,11.6,2,,,3.4,2019.4,0,2,,,0,2,
3204,16.04.1980,19.7,2,11,2,2.1,2,0,2,59,2,7,2,11.6,2,,,3.5,2042.2,0,2,,,0,2,
3204,17.04.1980,20.7,2,12.6,2,3.1,2,0,2,54,2,7.1,2,10.5,2,,,3.4,1940.6,0,2,,,0,2,
3204,18.04.1980,13.5,2,6.5,2,4.1,2,0.1,2,65,2,6.1,2,2.9,2,,,1.7,989.8,0,2,,,0.2,2,
3204,19.04.1980,7.7,2,3.9,2,1.7,2,1.5,2,74.8,2,6.5,2,1.5,2,,,1.3,820.8,0,2,,,1.8,2,
3204,20.04.1980,4.5,2,0.6,2,-1.8,2,2.2,2,80,2,5.2,2,6.6,2,,,1.9,1467.1,2,2,,,2.7,2,
3204,21.04.1980,5.6,2,1.8,2,-0.6,2,1.9,2,88,2,5.9,2,4.5,2,,,1.7,1184.9,2,2,,,2.3,2,
3204,22.04.1980,6.4,2,2.9,2,-1.9,2,1.3,2,78,2,5.6,2,5.8,2,,,1.9,1368.6,0,2,,,1.7,2,
3204,23.04.1980,4.8,2,2.9,2,0.3,2,6.3,2,81,2,5.8,2,0,2,,,1,639.9,0,2,,,7.1,2,
3204,24.04.1980,4.7,2,1.9,2,0.8,2,34,2,93,2,6.4,2,0,2,,,1,657.3,2,2,,,36.1,2,
3204,25.04.1980,3.5,2,1.9,2,0.7,2,2.3,2,95,2,6.7,2,0.1,2,,,1,662,3,2,,,2.8,2,
3204,26.04.1980,7.3,2,3.6,2,0.7,2,1,2,85,2,6.8,2,2.8,2,,,1.5,1038,2,2,,,1.3,2,
3204,27.04.1980,8,2,5,2,3.1,2,4,2,89,2,7.7,2,0.3,2,,,1.2,722.6,1,2,,,4.5,2,
3204,28.04.1980,8.7,2,5.4,2,3.5,2,0.6,2,80,2,7.4,2,0,2,,,1.1,662.9,0,2,,,0.8,2,
3204,29.04.1980,11.2,2,5.9,2,0.4,2,2.3,2,80,2,7.5,2,3.4,2,,,1.7,1106.5,0,2,,,2.7,2,
3204,30.04.1980,13.8,2,8.7,2,1.6,2,0,2,75,2,8.1,2,8.7,2,,,2.8,1746.7,0,2,,,0,2,
3204,01.05.1980,14.5,2,10.3,2,4.9,2,0,2,77,2,9.4,2,6.8,2,,,2.6,1546.1,0,2,,,0,2,
3204,02.05.1980,11.4,2,4.9,2,3.9,2,0.3,2,93,2,8.3,2,0,2,,,1.2,680.3,0,2,,,0.5,2,
3204,03.05.1980,9,2,5.2,2,1.7,2,0,2,72,2,6.3,2,4.1,2,,,1.9,1245.7,0,2,,,0,2,
3204,04.05.1980,8.5,2,4,2,-0.2,2,0,2,67,2,5.4,2,2.9,2,,,1.5,1015.7,0,2,,,0,2,
3204,05.05.1980,8.8,2,3.4,2,-3.2,2,0,2,67,2,5,2,11.9,2,,,3.1,2279.8,0,2,,,0,2,
3204,06.05.1980,14.8,2,8,2,-2,2,0,2,65,2,6.6,2,9.3,2,,,3,1932.5,0,2,,,0,2,
3204,07.05.1980,13.9,2,10.1,2,5.3,2,1.3,2,73,2,9,2,1.5,2,,,1.5,858.6,0,2,,,1.6,2,
3204,08.05.1980,14.3,2,8,2,3,2,12.7,2,81,2,8.9,2,2.1,2,,,1.7,994.9,0,2,,,13.4,2,
3204,09.05.1980,11,2,6,2,2.8,2,0,2,68,2,6.2,2,5.9,2,,,2.3,1449.3,0,2,,,0,2,
3204,10.05.1980,12.9,2,6.7,2,-0.8,2,0,2,65,2,6,2,12.9,2,,,3.7,2449.4,0,2,,,0,2,
3204,11.05.1980,15.8,2,9,2,-0.6,2,0,2,57,2,6.2,2,13.3,2,,,3.9,2483.2,0,2,,,0,2,
3204,12.05.1980,17.5,2,10.4,2,1.7,2,0,2,53,2,6.6,2,13.3,2,,,4.1,2503.6,0,2,,,0,2,
3204,13.05.1980,15.9,2,9.4,2,0.9,2,0,2,50,2,5.6,2,13.4,2,,,4,2510.5,0,2,,,0,2,
3204,14.05.1980,13.4,2,7.8,2,0.9,2,0,2,54,2,5.4,2,13,2,,,3.8,2490.5,0,2,,,0,2,
3204,15.05.1980,11.3,2,6.3,2,-1.2,2,0,2,51,2,4.7,2,12.6,2,,,3.5,2430.1,0,2,,,0,2,
3204,16.05.1980,12.7,2,6.9,2,-2,2,0,2,55,2,5.4,2,12.7,2,,,3.6,2449.8,0,2,,,0,2,
3204,17.05.1980,15.5,2,9.5,2,-0.4,2,0,2,61,2,7,2,9.1,2,,,3.2,1998.9,0,2,,,0,2,
3204,18.05.1980,16.7,2,11.6,2,5,2,0,2,68,2,9,2,8,2,,,3.1,1829.1,0,2,,,0,2,
3204,19.05.1980,18.5,2,11.5,2,2.4,2,0,2,62,2,8.4,2,11.8,2,,,3.9,2332.7,0,2,,,0,2,
3204,20.05.1980,20.5,2,14.3,2,8.6,2,0,2,53,2,9.2,2,6.3,2,,,3,1608.8,0,2,,,0,2,
3204,21.05.1980,19.6,2,13.2,2,5.4,2,0,2,58,2,8.7,2,10.8,2,,,3.9,2208,0,2,,,0,2,
3204,22.05.1980,13.6,2,6.9,2,4.4,2,0,2,65,2,6.5,2,6.6,2,,,2.7,1657.6,0,2,,,0,2,
3204,23.05.1980,14.8,2,8,2,-2,2,0,2,56,2,5.7,2,12.2,2,,,3.7,2421,0,2,,,0,2,
3204,24.05.1980,13.5,2,9.2,2,6.1,2,0,2,69,2,8.2,2,3.7,2,,,2.2,1298.6,0,2,,,0,2,
