STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2432,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,16.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.10.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2432,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,29.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,31.10.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2432,01.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2432,02.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.11.1979,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
2432,05.11.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2432,06.11.1979,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2432,07.11.1979,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2432,08.11.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2432,09.11.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2432,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,12.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,13.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2432,15.11.1979,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
2432,16.11.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2432,17.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,19.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,20.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,21.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2432,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,28.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,30.11.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2432,01.12.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.12.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2432,06.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,07.12.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2432,08.12.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2432,09.12.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2432,10.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,11.12.1979,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2432,12.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,13.12.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.8,0,
2432,14.12.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
2432,15.12.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2432,16.12.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2432,17.12.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2432,18.12.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2432,19.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,20.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,21.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2432,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,28.12.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2432,29.12.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2432,30.12.1979,,,,,,,7.4,0,,,,,,,,,,,2,0,,,8.3,0,
2432,31.12.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2432,01.01.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2432,02.01.1980,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
2432,03.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2432,04.01.1980,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
2432,05.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,06.01.1980,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
2432,07.01.1980,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2432,08.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,09.01.1980,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2432,10.01.1980,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2432,11.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,12.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,13.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,14.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,15.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,16.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,17.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,18.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,19.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,20.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2432,21.01.1980,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
2432,22.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.01.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,24.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.01.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2432,26.01.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2432,27.01.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2432,28.01.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2432,29.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2432,30.01.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2432,31.01.1980,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2432,01.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2432,02.02.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2432,03.02.1980,,,,,,,15.6,0,,,,,,,,,,,0,0,,,17,0,
2432,04.02.1980,,,,,,,4.3,0,,,,,,,,,,,11,0,,,5.4,0,
2432,05.02.1980,,,,,,,10.6,0,,,,,,,,,,,12,0,,,11.7,0,
2432,06.02.1980,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.3,0,
2432,07.02.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2432,08.02.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2432,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,11.02.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2432,12.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2432,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.02.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,16.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2432,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,28.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,29.02.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2432,01.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2432,02.03.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2432,03.03.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,04.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2432,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.03.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2432,07.03.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2432,08.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,09.03.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2432,10.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,11.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,19.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,20.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,21.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.03.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2432,28.03.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2432,29.03.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2432,30.03.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2432,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,01.04.1980,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2432,02.04.1980,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2432,03.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,04.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,08.04.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2432,09.04.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2432,10.04.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2432,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.04.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2432,19.04.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2432,20.04.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2432,21.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.04.1980,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
2432,25.04.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2432,26.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.04.1980,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2432,28.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.05.1980,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2432,08.05.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2432,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.05.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,28.05.1980,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2432,29.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,30.05.1980,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2432,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,08.06.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2432,09.06.1980,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2432,10.06.1980,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2432,11.06.1980,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2432,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.06.1980,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2432,15.06.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2432,16.06.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2432,17.06.1980,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2432,18.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,19.06.1980,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2432,20.06.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2432,21.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.06.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2432,23.06.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2432,24.06.1980,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2432,25.06.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2432,26.06.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2432,27.06.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2432,28.06.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2432,29.06.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2432,30.06.1980,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2432,01.07.1980,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2432,02.07.1980,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2432,03.07.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2432,04.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.07.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2432,06.07.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2432,07.07.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2432,08.07.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2432,09.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,10.07.1980,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2432,11.07.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2432,12.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,13.07.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2432,14.07.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2432,15.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,16.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.07.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2432,19.07.1980,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2432,20.07.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2432,21.07.1980,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2432,22.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,28.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,29.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,30.07.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2432,31.07.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,01.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,02.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.08.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2432,04.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.08.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2432,06.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,08.08.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,09.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,10.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,11.08.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2432,12.08.1980,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2432,13.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,15.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,16.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,19.08.1980,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2432,20.08.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2432,21.08.1980,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2432,22.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.08.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,25.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,28.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,29.08.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2432,30.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,31.08.1980,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2432,01.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,02.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
