STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97065,21.08.1972,,,14.079771332,2,,,0,2,87.32083,2,,,,,5.6,2,,,,,,,0,2,
97065,22.08.1972,,,14.128090148,2,,,0,2,77.979164,2,,,,,4.7,2,,,,,,,0,2,
97065,23.08.1972,,,13.668761953,2,,,0,2,82.708336,2,,,,,2.7,2,,,,,,,0,2,
97065,24.08.1972,,,13.728212612,2,,,0,2,81.7625,2,,,,,2.7,2,,,,,,,0,2,
97065,25.08.1972,,,13.71107472,2,,,0,2,85.7875,2,,,,,2.7,2,,,,,,,0,2,
97065,26.08.1972,,,13.836549047,2,,,0,2,86.15417,2,,,,,1.8,2,,,,,,,0,2,
97065,27.08.1972,,,14.931669123,2,,,0,2,81.20417,2,,,,,1.3,2,,,,,,,0,2,
97065,28.08.1972,,,14.636009437,2,,,0,2,78.183334,2,,,,,2.1,2,,,,,,,0,2,
97065,29.08.1972,,,14.005076004,2,,,0,2,75.7375,2,,,,,2.2,2,,,,,,,0,2,
97065,30.08.1972,,,13.338939275,2,,,0,2,78.05,2,,,,,2.9,2,,,,,,,0,2,
97065,31.08.1972,,,12.32318251,2,,,0,2,91.5,2,,,,,2.9,2,,,,,,,0,2,
97065,01.09.1972,,,11.775297434,2,,,5.8,2,97.4625,2,,,,,3.6,2,,,,,,,6.3,2,
97065,02.09.1972,,,12.50394106,2,,,0,2,88.775,2,,,,,3.1,2,,,,,,,0,2,
97065,03.09.1972,,,13.604289274,2,,,0,2,88.041664,2,,,,,2.2,2,,,,,,,0,2,
97065,04.09.1972,,,14.219177503,2,,,0,2,85.291664,2,,,,,1.8,2,,,,,,,0,2,
97065,05.09.1972,,,15.029092701,2,,,0,2,83.941666,2,,,,,1.8,2,,,,,,,0,2,
97065,06.09.1972,,,16.632401299,2,,,0,2,85.2,2,,,,,1.6,2,,,,,,,0,2,
97065,07.09.1972,,,18.281418082,2,,,0,2,82.23333,2,,,,,2.1,2,,,,,,,0,2,
97065,08.09.1972,,,18.250671938,2,,,0,2,84.4,2,,,,,1.7,2,,,,,,,0,2,
97065,09.09.1972,,,18.361834411,2,,,0,2,85.3625,2,,,,,2.2,2,,,,,,,0,2,
97065,10.09.1972,,,17.95850598,2,,,5.1,2,79.995834,2,,,,,3.4,2,,,,,,,5.6,2,
97065,11.09.1972,,,10.706672429,2,,,3.1,2,82.4625,2,,,,,4.4,2,,,,,,,3.5,2,
97065,12.09.1972,,,10.742033212,2,,,0,2,79.4875,2,,,,,2.5,2,,,,,,,0,2,
97065,13.09.1972,,,11.399565183,2,,,0,2,77.645836,2,,,,,1.3,2,,,,,,,0,2,
97065,14.09.1972,,,10.461685146,2,,,0,2,89.566666,2,,,,,1.4,2,,,,,,,0,2,
97065,15.09.1972,,,9.677126885,2,,,0,2,85.36667,2,,,,,1.7,2,,,,,,,0,2,
97065,16.09.1972,,,9.980746378,2,,,0,2,85.129166,2,,,,,1.9,2,,,,,,,0,2,
97065,17.09.1972,,,9.705371746,2,,,1.7,2,83.67917,2,,,,,2.3,2,,,,,,,2,2,
97065,18.09.1972,,,8.570141258,2,,,0,2,89.1625,2,,,,,1.8,2,,,,,,,0,2,
97065,19.09.1972,,,9.750327184,2,,,0,2,80.71667,2,,,,,1.9,2,,,,,,,0,2,
97065,20.09.1972,,,10.112570953,2,,,0,2,83.17083,2,,,,,1,2,,,,,,,0,2,
97065,21.09.1972,,,10.262013555,2,,,0,2,80.76667,2,,,,,1.2,2,,,,,,,0,2,
97065,22.09.1972,,,11.713983872,2,,,3.3,2,83.2,2,,,,,1.9,2,,,,,,,3.7,2,
97065,23.09.1972,,,9.147201777,2,,,4.8,2,88.9875,2,,,,,3.9,2,,,,,,,5.3,2,
97065,24.09.1972,,,8.377803143,2,,,3.2,2,89.03333,2,,,,,4,2,,,,,,,3.6,2,
97065,25.09.1972,,,8.286406075,2,,,1.6,2,91.066666,2,,,,,2.3,2,,,,,,,1.9,2,
97065,26.09.1972,,,8.891593774,2,,,1.1,2,96.979164,2,,,,,2.1,2,,,,,,,1.4,2,
97065,27.09.1972,,,9.167628603,2,,,1.9,2,97.13333,2,,,,,2.5,2,,,,,,,2.3,2,
97065,28.09.1972,,,7.839315805,2,,,0,2,92.61667,2,,,,,2.5,2,,,,,,,0,2,
97065,29.09.1972,,,8.092876172,2,,,0,2,87.6875,2,,,,,2.1,2,,,,,,,0,2,
97065,30.09.1972,,,7.355007826,2,,,0,2,93.34583,2,,,,,1.4,2,,,,,,,0,2,
97065,01.10.1972,,,6.390632985,2,,,0,2,82.325,2,,,,,2.7,2,,,,,,,0,2,
97065,02.10.1972,,,4.939434201,2,,,0,2,78.17917,2,,,,,2.6,2,,,,,,,0,2,
97065,03.10.1972,,,4.216535458,2,,,0,2,81.0375,2,,,,,2.3,2,,,,,,,0,2,
97065,04.10.1972,,,3.264225851,2,,,0,2,80.21667,2,,,,,2.2,2,,,,,,,0,2,
97065,05.10.1972,,,5.259319588,2,,,0,2,74.86667,2,,,,,1.8,2,,,,,,,0,2,
97065,06.10.1972,,,8.870904664,2,,,0,2,69.67917,2,,,,,2.2,2,,,,,,,0,2,
97065,07.10.1972,,,9.331720968,2,,,0,2,78.90833,2,,,,,2.1,2,,,,,,,0,2,
97065,08.10.1972,,,9.61745129,2,,,0,2,81.13333,2,,,,,1.6,2,,,,,,,0,2,
97065,09.10.1972,,,8.101865776,2,,,0,2,86.879166,2,,,,,2.2,2,,,,,,,0,2,
97065,10.10.1972,,,8.499735354,2,,,0,2,84.09167,2,,,,,2.5,2,,,,,,,0,2,
97065,11.10.1972,,,9.543660142,2,,,0,2,84.325,2,,,,,1.6,2,,,,,,,0,2,
97065,12.10.1972,,,7.168348539,2,,,0,2,98.183334,2,,,,,1.4,2,,,,,,,0,2,
97065,13.10.1972,,,7.029491358,2,,,0,2,85.40417,2,,,,,2.1,2,,,,,,,0,2,
97065,14.10.1972,,,7.177020387,2,,,0,2,87.86667,2,,,,,2.1,2,,,,,,,0,2,
97065,15.10.1972,,,7.050411761,2,,,0,2,87.71667,2,,,,,2.6,2,,,,,,,0,2,
97065,16.10.1972,,,6.720596119,2,,,0,2,94.245834,2,,,,,1.8,2,,,,,,,0,2,
97065,17.10.1972,,,6.161263064,2,,,0,2,90.270836,2,,,,,1.7,2,,,,,,,0,2,
97065,18.10.1972,,,5.28035469,2,,,0,2,72.67917,2,,,,,4.8,2,,,,,,,0,2,
97065,19.10.1972,,,1.912565422,2,,,1.6,2,81.42083,2,,,,,3,2,,,,,,,2,2,
97065,20.10.1972,,,2.904029865,2,,,2.3,2,81.50833,2,,,,,2.7,2,,,,,,,2.8,2,
97065,21.10.1972,,,2.240541017,2,,,3.3,2,95.175,2,,,,,3.4,2,,,,,,,3.9,2,
97065,22.10.1972,,,2.585228214,2,,,6.5,2,97.82917,2,,,,,4,2,,,,,,,7.4,2,
97065,23.10.1972,,,7.457257993,2,,,6.6,2,98.57083,2,,,,,5.1,2,,,,,,,7.2,2,
97065,24.10.1972,,,8.619004036,2,,,0,2,84.77917,2,,,,,5.6,2,,,,,,,0,2,
97065,25.10.1972,,,6.353328224,2,,,0,2,79.1875,2,,,,,2.3,2,,,,,,,0,2,
97065,26.10.1972,,,7.020280085,2,,,0,2,79.495834,2,,,,,2.6,2,,,,,,,0,2,
97065,27.10.1972,,,8.183872293,2,,,0,2,84.7625,2,,,,,3.1,2,,,,,,,0,2,
97065,28.10.1972,,,10.649979507,2,,,0,2,87.47083,2,,,,,2.5,2,,,,,,,0,2,
97065,29.10.1972,,,9.03990838,2,,,3.6,2,98.395836,2,,,,,2.2,2,,,,,,,4,2,
97065,30.10.1972,,,8.532808108,2,,,0,2,95.175,2,,,,,1.4,2,,,,,,,0,2,
97065,31.10.1972,,,7.476272892,2,,,0,2,89.39167,2,,,,,2.3,2,,,,,,,0,2,
97065,01.11.1972,,,7.490683848,2,,,0,2,88.075,2,,,,,1.8,2,,,,,,,0,2,
97065,02.11.1972,,,9.355870337,2,,,0,2,89.566666,2,,,,,2.5,2,,,,,,,0,2,
97065,03.11.1972,,,9.867795094,2,,,0,2,82.775,2,,,,,1.7,2,,,,,,,0,2,
97065,04.11.1972,,,8.912702026,2,,,0,2,84.691666,2,,,,,2.3,2,,,,,,,0,2,
97065,05.11.1972,,,9.350852318,2,,,0,2,89.25833,2,,,,,3.6,2,,,,,,,0,2,
97065,06.11.1972,,,9.803714993,2,,,0,2,95.058334,2,,,,,3.8,2,,,,,,,0,2,
97065,07.11.1972,,,10.549212792,2,,,0,2,88.65,2,,,,,3,2,,,,,,,0,2,
97065,08.11.1972,,,11.252513684,2,,,0,2,88.2375,2,,,,,2.9,2,,,,,,,0,2,
97065,09.11.1972,,,9.093206328,2,,,0,2,96.94583,2,,,,,2.3,2,,,,,,,0,2,
97065,10.11.1972,,,10.506494838,2,,,0,2,77.27917,2,,,,,4.4,2,,,,,,,0,2,
97065,11.11.1972,,,5.615130693,2,,,3.8,2,88.775,2,,,,,4.7,2,,,,,,,4.2,2,
97065,12.11.1972,,,3.789389741,2,,,3.6,2,86.07917,2,,,,,6.5,2,,,,,,,4,2,
97065,13.11.1972,,,6.188306304,2,,,1.5,2,74.9375,2,,,,,9.3,2,,,,,,,1.8,2,
97065,14.11.1972,,,4.228544387,2,,,0,2,86.89167,2,,,,,5.2,2,,,,,,,0,2,
97065,15.11.1972,,,2.17466536,2,,,1.1,2,91.64167,2,,,,,4.4,2,,,,,,,1.4,2,
97065,16.11.1972,,,1.650561711,2,,,0,2,82.8625,2,,,,,4,2,,,,,,,0,2,
97065,17.11.1972,,,1.554665609,2,,,7.7,2,91.63333,2,,,,,3.2,2,,,,,,,8.6,2,
97065,18.11.1972,,,0.718117797,2,,,4.4,2,99.1375,2,,,,,4.7,2,,,,,,,5.1,2,
97065,19.11.1972,,,0.666017828,2,,,0,2,89.39167,2,,,,,3.5,2,,,,,,,0,2,
97065,20.11.1972,,,3.635131091,2,,,0,2,84.104164,2,,,,,5.4,2,,,,,,,0,2,
97065,21.11.1972,,,6.273251233,2,,,0,2,81.67917,2,,,,,6,2,,,,,,,0,2,
97065,22.11.1972,,,6.235334291,2,,,0,2,81.09167,2,,,,,5.7,2,,,,,,,0,2,
97065,23.11.1972,,,4.626081774,2,,,0,2,87.84167,2,,,,,3.8,2,,,,,,,0,2,
97065,24.11.1972,,,1.234796583,2,,,2.2,2,92.74167,2,,,,,3.1,2,,,,,,,2.7,2,
97065,25.11.1972,,,-0.556658625,2,,,1.7,2,92.52917,2,,,,,4.3,2,,,,,,,2.1,2,
97065,26.11.1972,,,-0.741830087,2,,,0,2,88.941666,2,,,,,3.8,2,,,,,,,0,2,
97065,27.11.1972,,,0.590340489,2,,,0,2,88.75833,2,,,,,4.8,2,,,,,,,0,2,
97065,28.11.1972,,,2.726329456,2,,,0,2,75.254166,2,,,,,4.3,2,,,,,,,0,2,
97065,29.11.1972,,,3.8074094,2,,,0,2,78.7125,2,,,,,4.9,2,,,,,,,0,2,
97065,30.11.1972,,,3.860494866,2,,,0,2,82.40833,2,,,,,3.5,2,,,,,,,0,2,
97065,01.12.1972,,,4.079714079,2,,,0,2,86.34167,2,,,,,3,2,,,,,,,0,2,
97065,02.12.1972,,,4.399294706,2,,,0,2,86.958336,2,,,,,3.4,2,,,,,,,0,2,
97065,03.12.1972,,,6.059212969,2,,,0,2,85.57083,2,,,,,2.7,2,,,,,,,0,2,
97065,04.12.1972,,,5.140882425,2,,,0,2,90.25833,2,,,,,2.9,2,,,,,,,0,2,
97065,05.12.1972,,,5.974436246,2,,,0,2,78.90833,2,,,,,4.4,2,,,,,,,0,2,
97065,06.12.1972,,,7.3957647,2,,,0,2,74.61667,2,,,,,4.8,2,,,,,,,0,2,
97065,07.12.1972,,,7.347512141,2,,,0,2,72.13333,2,,,,,4.5,2,,,,,,,0,2,
97065,08.12.1972,,,6.620343402,2,,,1.8,2,88.39167,2,,,,,3.2,2,,,,,,,2.1,2,
97065,09.12.1972,,,4.861174205,2,,,0,2,89.625,2,,,,,3,2,,,,,,,0,2,
97065,10.12.1972,,,3.927186223,2,,,0,2,78.708336,2,,,,,3.2,2,,,,,,,0,2,
97065,11.12.1972,,,2.276399072,2,,,0,2,85.166664,2,,,,,3.5,2,,,,,,,0,2,
97065,12.12.1972,,,2.090354959,2,,,0,2,87.4875,2,,,,,3.6,2,,,,,,,0,2,
97065,13.12.1972,,,2.78149839,2,,,0,2,83.57083,2,,,,,3.6,2,,,,,,,0,2,
97065,14.12.1972,,,5.121184788,2,,,0,2,93.041664,2,,,,,2.5,2,,,,,,,0,2,
97065,15.12.1972,,,0.69293912,2,,,0,2,91.2125,2,,,,,3,2,,,,,,,0,2,
97065,16.12.1972,,,-0.253174348,2,,,0,2,88.229164,2,,,,,2.1,2,,,,,,,0,2,
97065,17.12.1972,,,-1.501809411,2,,,0,2,92.61667,2,,,,,1.3,2,,,,,,,0,2,
97065,18.12.1972,,,-0.398030064,2,,,0,2,99.4125,2,,,,,1.3,2,,,,,,,0,2,
97065,19.12.1972,,,0.821956378,2,,,0,2,100,2,,,,,1.9,2,,,,,,,0,2,
97065,20.12.1972,,,-1.816408626,2,,,0,2,90.9375,2,,,,,2.9,2,,,,,,,0,2,
97065,21.12.1972,,,-3.861468348,2,,,0,2,86.04583,2,,,,,3.6,2,,,,,,,0,2,
97065,22.12.1972,,,-3.817027101,2,,,0,2,82.35,2,,,,,2.7,2,,,,,,,0,2,
97065,23.12.1972,,,-3.244415787,2,,,0,2,77.98333,2,,,,,2.3,2,,,,,,,0,2,
97065,24.12.1972,,,-2.660171932,2,,,0,2,82.88333,2,,,,,2.3,2,,,,,,,0,2,
97065,25.12.1972,,,-5.311468577,2,,,0,2,89.4875,2,,,,,3,2,,,,,,,0,2,
97065,26.12.1972,,,-4.706036315,2,,,0,2,88.004166,2,,,,,4,2,,,,,,,0,2,
97065,27.12.1972,,,0.308405599,2,,,0,2,85.57083,2,,,,,6.2,2,,,,,,,0,2,
97065,28.12.1972,,,1.292186726,2,,,0,2,63.004166,2,,,,,7,2,,,,,,,0,2,
97065,29.12.1972,,,-1.623663953,2,,,0,2,58.079166,2,,,,,5.8,2,,,,,,,0,2,
97065,30.12.1972,,,-1.561262462,2,,,0,2,57.55,2,,,,,5.4,2,,,,,,,0,2,
97065,31.12.1972,,,-2.754056829,2,,,0,2,63.041668,2,,,,,4.7,2,,,,,,,0,2,
97065,01.01.1973,,,-2.221447568,2,,,0,2,70.34583,2,,,,,3.4,2,,,,,,,0,2,
97065,02.01.1973,,,-3.327243194,2,,,0,2,77.066666,2,,,,,1.8,2,,,,,,,0,2,
97065,03.01.1973,,,-3.036534388,2,,,0,2,89.8875,2,,,,,1.4,2,,,,,,,0,2,
97065,04.01.1973,,,-0.542781455,2,,,0,2,99.88333,2,,,,,1.3,2,,,,,,,0,2,
97065,05.01.1973,,,-0.680593456,2,,,0,2,99.63333,2,,,,,1.7,2,,,,,,,0,2,
97065,06.01.1973,,,-0.119824711,2,,,0,2,100,2,,,,,1.4,2,,,,,,,0,2,
97065,07.01.1973,,,-0.570527275,2,,,0,2,100,2,,,,,1.2,2,,,,,,,0,2,
97065,08.01.1973,,,-0.432511138,2,,,0,2,100,2,,,,,1.2,2,,,,,,,0,2,
97065,09.01.1973,,,0.333306567,2,,,0,2,99.65833,2,,,,,1.2,2,,,,,,,0,2,
97065,10.01.1973,,,0.961276566,2,,,0,2,99.458336,2,,,,,1.4,2,,,,,,,0,2,
97065,11.01.1973,,,1.553595787,2,,,0,2,99.3375,2,,,,,1.9,2,,,,,,,0,2,
97065,12.01.1973,,,1.332159403,2,,,0,2,98.72083,2,,,,,1.8,2,,,,,,,0,2,
97065,13.01.1973,,,-0.731657089,2,,,0,2,84.808334,2,,,,,3.1,2,,,,,,,0,2,
97065,14.01.1973,,,0.882042145,2,,,0,2,79.1875,2,,,,,3,2,,,,,,,0,2,
97065,15.01.1973,,,0.47467068,2,,,0,2,88.2375,2,,,,,3.5,2,,,,,,,0,2,
97065,16.01.1973,,,-0.423566513,2,,,0,2,92.9625,2,,,,,2.9,2,,,,,,,0,2,
97065,17.01.1973,,,-0.940112027,2,,,0,2,83.09583,2,,,,,3.4,2,,,,,,,0,2,
97065,18.01.1973,,,-1.659107009,2,,,0,2,91.2,2,,,,,2.2,2,,,,,,,0,2,
97065,19.01.1973,,,-2.172215996,2,,,0,2,94.23333,2,,,,,1.8,2,,,,,,,0,2,
97065,20.01.1973,,,-0.101061152,2,,,0,2,89.166664,2,,,,,2.2,2,,,,,,,0,2,
97065,21.01.1973,,,1.41741529,2,,,0,2,90.45417,2,,,,,3.1,2,,,,,,,0,2,
97065,22.01.1973,,,1.805267324,2,,,0,2,89.99167,2,,,,,2.2,2,,,,,,,0,2,
97065,23.01.1973,,,0.011602154,2,,,0,2,86.916664,2,,,,,2.5,2,,,,,,,0,2,
97065,24.01.1973,,,-2.158609365,2,,,0,2,88.32917,2,,,,,1.8,2,,,,,,,0,2,
97065,25.01.1973,,,-1.27436473,2,,,0,2,87.6125,2,,,,,3.1,2,,,,,,,0,2,
97065,26.01.1973,,,-0.528374306,2,,,0,2,88.4625,2,,,,,3.4,2,,,,,,,0,2,
97065,27.01.1973,,,1.854738078,2,,,5.6,2,95.23333,2,,,,,4.5,2,,,,,,,6.4,2,
97065,28.01.1973,,,1.070891695,2,,,5.9,2,98.42917,2,,,,,5.1,2,,,,,,,6.7,2,
97065,29.01.1973,,,2.303643887,2,,,3,2,95.175,2,,,,,4.8,2,,,,,,,3.6,2,
97065,30.01.1973,,,3.664634101,2,,,1.9,2,98.3125,2,,,,,3.8,2,,,,,,,2.2,2,
97065,31.01.1973,,,4.179892197,2,,,1.3,2,96.4125,2,,,,,1.8,2,,,,,,,1.6,2,
97065,01.02.1973,,,1.496671532,2,,,2.2,2,99.63333,2,,,,,1.4,2,,,,,,,2.7,2,
97065,02.02.1973,,,1.750627787,2,,,0,2,97.75,2,,,,,1.6,2,,,,,,,0,2,
97065,03.02.1973,,,1.58372385,2,,,0,2,92.025,2,,,,,2.1,2,,,,,,,0,2,
97065,04.02.1973,,,3.335414424,2,,,0,2,88.23333,2,,,,,2.5,2,,,,,,,0,2,
97065,05.02.1973,,,3.184189179,2,,,0,2,76.0375,2,,,,,3.6,2,,,,,,,0,2,
97065,06.02.1973,,,2.769807102,2,,,0,2,89.583336,2,,,,,6.1,2,,,,,,,0,2,
97065,07.02.1973,,,5.558468145,2,,,0,2,90.691666,2,,,,,6.9,2,,,,,,,0,2,
97065,08.02.1973,,,4.980343501,2,,,0,2,90.6625,2,,,,,6,2,,,,,,,0,2,
97065,09.02.1973,,,6.1957037,2,,,0,2,79.816666,2,,,,,5.4,2,,,,,,,0,2,
97065,10.02.1973,,,2.988914279,2,,,0,2,87.04583,2,,,,,3.8,2,,,,,,,0,2,
97065,11.02.1973,,,0.860830304,2,,,1.3,2,89.4125,2,,,,,4.5,2,,,,,,,1.7,2,
97065,12.02.1973,,,2.390037673,2,,,2.5,2,90.27917,2,,,,,6.6,2,,,,,,,3,2,
97065,13.02.1973,,,3.412110441,2,,,0,2,76.28333,2,,,,,6,2,,,,,,,0,2,
97065,14.02.1973,,,2.242488038,2,,,0,2,75.7625,2,,,,,3.5,2,,,,,,,0,2,
97065,15.02.1973,,,0.77651913,2,,,0,2,91.479164,2,,,,,2.1,2,,,,,,,0,2,
97065,16.02.1973,,,-0.393438292,2,,,0,2,87.86667,2,,,,,3.1,2,,,,,,,0,2,
97065,17.02.1973,,,-0.105859163,2,,,0,2,92.325,2,,,,,4.8,2,,,,,,,0,2,
97065,18.02.1973,,,1.14682044,2,,,2.2,2,86.9625,2,,,,,4.3,2,,,,,,,2.7,2,
97065,19.02.1973,,,0.737923088,2,,,0,2,98.82917,2,,,,,3.2,2,,,,,,,0,2,
97065,20.02.1973,,,1.834143321,2,,,2.6,2,94.54583,2,,,,,3.9,2,,,,,,,3.1,2,
97065,21.02.1973,,,4.524919348,2,,,3.8,2,99.09167,2,,,,,5.8,2,,,,,,,4.2,2,
97065,22.02.1973,,,3.682631314,2,,,1.7,2,88.975,2,,,,,6.5,2,,,,,,,2,2,
97065,23.02.1973,,,0.359989039,2,,,4.1,2,93.19583,2,,,,,6.1,2,,,,,,,4.8,2,
97065,24.02.1973,,,-1.386634271,2,,,5.2,2,96.55417,2,,,,,4.8,2,,,,,,,6.5,2,
97065,25.02.1973,,,-1.91449048,2,,,3.8,2,95.666664,2,,,,,3.1,2,,,,,,,4.8,2,
97065,26.02.1973,,,-2.748554014,2,,,1.9,2,94.26667,2,,,,,3.2,2,,,,,,,2.5,2,
97065,27.02.1973,,,-4.068378432,2,,,1.4,2,90.75,2,,,,,4,2,,,,,,,1.8,2,
97065,28.02.1973,,,-0.910066279,2,,,0,2,89.03333,2,,,,,4.4,2,,,,,,,0,2,
97065,01.03.1973,,,1.518361955,2,,,0,2,90.270836,2,,,,,4.3,2,,,,,,,0,2,
97065,02.03.1973,,,1.859834234,2,,,1.7,2,83.941666,2,,,,,3.5,2,,,,,,,2.1,2,
97065,03.03.1973,,,2.568102146,2,,,3.2,2,88.979164,2,,,,,4.8,2,,,,,,,3.8,2,
97065,04.03.1973,,,4.267747841,2,,,2,2,99.09167,2,,,,,2.3,2,,,,,,,2.3,2,
97065,05.03.1973,,,6.603585344,2,,,0,2,84.1125,2,,,,,2.1,2,,,,,,,0,2,
97065,06.03.1973,,,4.679766824,2,,,0,2,81.225,2,,,,,2.7,2,,,,,,,0,2,
97065,07.03.1973,,,3.099279136,2,,,0,2,84.69583,2,,,,,2.3,2,,,,,,,0,2,
97065,08.03.1973,,,1.510870369,2,,,1.9,2,91.7875,2,,,,,3.5,2,,,,,,,2.3,2,
97065,09.03.1973,,,1.20774002,2,,,0,2,85.7375,2,,,,,3.5,2,,,,,,,0,2,
97065,10.03.1973,,,-0.412800993,2,,,0,2,80.7,2,,,,,2.3,2,,,,,,,0,2,
97065,11.03.1973,,,1.422250904,2,,,0,2,83.17083,2,,,,,2.7,2,,,,,,,0,2,
97065,12.03.1973,,,0.773274687,2,,,0,2,94.27917,2,,,,,2.9,2,,,,,,,0,2,
97065,13.03.1973,,,1.36581171,2,,,0,2,81.60833,2,,,,,3.5,2,,,,,,,0,2,
97065,14.03.1973,,,1.276973121,2,,,0,2,75.57083,2,,,,,4,2,,,,,,,0,2,
97065,15.03.1973,,,1.281782486,2,,,0,2,84.370834,2,,,,,3.4,2,,,,,,,0,2,
97065,16.03.1973,,,1.128813426,2,,,0,2,86.25833,2,,,,,2.5,2,,,,,,,0,2,
97065,17.03.1973,,,3.344459925,2,,,1.3,2,83.558334,2,,,,,3.6,2,,,,,,,1.6,2,
97065,18.03.1973,,,4.443583319,2,,,6.2,2,93.34583,2,,,,,5.2,2,,,,,,,6.8,2,
97065,19.03.1973,,,1.84438357,2,,,2.5,2,97.98333,2,,,,,3.8,2,,,,,,,3,2,
97065,20.03.1973,,,4.015748287,2,,,0,2,90.60833,2,,,,,4.1,2,,,,,,,0,2,
97065,21.03.1973,,,6.414471444,2,,,0,2,78.63333,2,,,,,3.4,2,,,,,,,0,2,
97065,22.03.1973,,,6.923810466,2,,,0,2,69.725,2,,,,,1.9,2,,,,,,,0,2,
97065,23.03.1973,,,8.570025057,2,,,0,2,65.35833,2,,,,,1.7,2,,,,,,,0,2,
97065,24.03.1973,,,10.637194617,2,,,0,2,59.0375,2,,,,,2.3,2,,,,,,,0,2,
97065,25.03.1973,,,11.712205691,2,,,0,2,57.825,2,,,,,2.5,2,,,,,,,0,2,
97065,26.03.1973,,,10.051446075,2,,,0,2,75.995834,2,,,,,1.9,2,,,,,,,0,2,
97065,27.03.1973,,,9.146102589,2,,,0,2,77.691666,2,,,,,2.1,2,,,,,,,0,2,
97065,28.03.1973,,,10.16114211,2,,,0,2,76.166664,2,,,,,2.2,2,,,,,,,0,2,
97065,29.03.1973,,,7.904237624,2,,,0,2,78.29583,2,,,,,3,2,,,,,,,0,2,
97065,30.03.1973,,,7.407011931,2,,,0,2,82.979164,2,,,,,1.8,2,,,,,,,0,2,
97065,31.03.1973,,,5.428219188,2,,,0,2,86.34167,2,,,,,2.9,2,,,,,,,0,2,
97065,01.04.1973,,,7.446359231,2,,,0,2,68.441666,2,,,,,5.4,2,,,,,,,0,2,
97065,02.04.1973,,,6.620610539,2,,,3.3,2,82.76667,2,,,,,7.8,2,,,,,,,3.7,2,
97065,03.04.1973,,,3.438754491,2,,,2.7,2,81.3875,2,,,,,9.1,2,,,,,,,3.1,2,
97065,04.04.1973,,,2.455602284,2,,,0,2,76.95,2,,,,,5.1,2,,,,,,,0,2,
97065,05.04.1973,,,7.359310952,2,,,0,2,73.1875,2,,,,,4.5,2,,,,,,,0,2,
97065,06.04.1973,,,8.537769576,2,,,0,2,78.933334,2,,,,,5.1,2,,,,,,,0,2,
97065,07.04.1973,,,5.838068556,2,,,0,2,74.375,2,,,,,5.3,2,,,,,,,0,2,
97065,08.04.1973,,,3.83362653,2,,,0,2,69.99167,2,,,,,3.6,2,,,,,,,0,2,
97065,09.04.1973,,,3.880882096,2,,,2.9,2,82.075,2,,,,,3.4,2,,,,,,,3.3,2,
97065,10.04.1973,,,1.178425702,2,,,23,2,99.35833,2,,,,,5.7,2,,,,,,,24.7,2,
97065,11.04.1973,,,0.991660801,2,,,9.3,2,90.166664,2,,,,,6.7,2,,,,,,,10.3,2,
97065,12.04.1973,,,1.174859234,2,,,3.7,2,84.191666,2,,,,,4.8,2,,,,,,,4.3,2,
97065,13.04.1973,,,0.170603262,2,,,0,2,88.041664,2,,,,,2.9,2,,,,,,,0,2,
97065,14.04.1973,,,2.978453297,2,,,0,2,80.67083,2,,,,,3.1,2,,,,,,,0,2,
97065,15.04.1973,,,4.529064556,2,,,0,2,76.39167,2,,,,,2.2,2,,,,,,,0,2,
97065,16.04.1973,,,5.604843966,2,,,0,2,79.1875,2,,,,,2.5,2,,,,,,,0,2,
97065,17.04.1973,,,4.609843566,2,,,3.5,2,89.066666,2,,,,,5.3,2,,,,,,,4,2,
97065,18.04.1973,,,3.052636109,2,,,2.3,2,91.479164,2,,,,,5.4,2,,,,,,,2.7,2,
97065,19.04.1973,,,3.881868743,2,,,1.5,2,87.2625,2,,,,,3.1,2,,,,,,,1.8,2,
97065,20.04.1973,,,3.863774011,2,,,1.8,2,89.03333,2,,,,,2.3,2,,,,,,,2.2,2,
97065,21.04.1973,,,4.161791839,2,,,6.6,2,88.541664,2,,,,,3.4,2,,,,,,,7.2,2,
97065,22.04.1973,,,3.331762605,2,,,0,2,92.05417,2,,,,,2.2,2,,,,,,,0,2,
97065,23.04.1973,,,7.497451943,2,,,0,2,70.5625,2,,,,,2.1,2,,,,,,,0,2,
97065,24.04.1973,,,8.464113738,2,,,0,2,73.475,2,,,,,4,2,,,,,,,0,2,
97065,25.04.1973,,,5.408240757,2,,,0,2,83.17083,2,,,,,3.6,2,,,,,,,0,2,
97065,26.04.1973,,,7.423336236,2,,,0,2,69.67917,2,,,,,2.3,2,,,,,,,0,2,
97065,27.04.1973,,,9.967719207,2,,,0,2,69.025,2,,,,,2.2,2,,,,,,,0,2,
97065,28.04.1973,,,13.107112728,2,,,0,2,65.29583,2,,,,,2.9,2,,,,,,,0,2,
97065,29.04.1973,,,13.299908928,2,,,1.9,2,76.77917,2,,,,,2.9,2,,,,,,,2.3,2,
97065,30.04.1973,,,12.467945368,2,,,0,2,69.49167,2,,,,,3,2,,,,,,,0,2,
97065,01.05.1973,,,19.471475242,2,,,0,2,55.6125,2,,,,,3.8,2,,,,,,,0,2,
