STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3126,11.07.1963,20.8,0,14.9,0,12.5,0,0,0,82,0,14.3,0,5,0,3.7,0,2.8,1446,0,0,13.2,2,0,0,2.4
3126,12.07.1963,22.3,0,16.9,0,10.4,0,0,0,70,0,13.2,0,3.9,0,1.8,0,2.5,1294.9,0,0,9.8,2,0,0,2.6
3126,13.07.1963,25.7,0,19.1,0,13.7,0,0.3,0,72,0,15.6,0,6.8,0,2.2,0,3.5,1683.1,0,0,13.1,2,0.5,0,3.2
3126,14.07.1963,22.5,0,16.7,0,13.4,0,0,0,74,0,14,0,9.6,0,4.5,0,4.1,2056.8,0,0,14.4,2,0,0,3.6
3126,15.07.1963,27.4,0,20.5,0,8.8,0,0,0,61,0,14.3,0,13.4,0,2.3,0,5,2563.9,0,0,9.5,2,0,0,4.8
3126,16.07.1963,29.3,0,22.4,0,15.2,0,7.1,0,65,0,17.9,0,13,0,3.3,0,5.3,2505.7,0,0,12.3,2,7.7,0,5.1
3126,17.07.1963,25.3,0,19.6,0,16.8,0,0.1,0,73,0,16.8,0,7.2,0,2,0,3.6,1723.1,0,0,10.6,2,0.2,0,3.3
3126,18.07.1963,27.2,0,21.3,0,14.9,0,0,0,66,0,16.5,0,10.2,0,2.5,0,4.4,2121.1,0,0,10.1,2,0,0,4.2
3126,19.07.1963,23.6,0,19.9,0,16.3,0,0.1,0,82,0,18.9,0,0.9,0,1.8,0,1.9,872.6,0,0,7.5,2,0.2,0,1.9
3126,20.07.1963,25.6,0,20.3,0,15.9,0,0,0,69,0,16.7,0,9.1,0,3.9,0,4.1,1965,0,0,10.9,2,0,0,4.1
3126,21.07.1963,25.3,0,18.1,0,8.4,0,0,0,51,0,10.1,0,15.3,0,2.2,0,5.3,2787.4,0,0,8.8,2,0,0,4.8
3126,22.07.1963,29.7,0,20.3,0,7.7,0,0,0,51,0,11.3,0,14.2,0,2,0,5.2,2634.9,0,0,9.1,2,0,0,4.9
3126,23.07.1963,32.2,0,23.3,0,13.7,0,0,0,67,0,18.8,0,8.2,0,2.1,0,4,1831.1,0,0,10.3,2,0,0,3.9
3126,24.07.1963,33,0,26.4,0,17.9,0,0.1,0,59,0,19.6,0,12.6,0,2.7,0,5.3,2410.3,0,0,14.1,2,0.2,0,5.5
3126,25.07.1963,29.5,0,22.4,0,19.2,0,2.5,0,73,0,20.4,0,3,0,3.3,0,2.6,1132.1,0,0,13.2,2,2.9,0,3
3126,26.07.1963,21.1,0,14.3,0,12.1,0,0,0,68,0,11.1,0,7.4,0,4.8,0,3.3,1710.2,0,0,16.1,2,0,0,3.2
3126,27.07.1963,20.4,0,14.9,0,7.5,0,0,0,61,0,10.1,0,7.2,0,2.8,0,3.1,1678.7,0,0,10.7,2,0,0,3.2
3126,28.07.1963,22.3,0,15.7,0,6.6,0,0,0,59,0,10.3,0,9.8,0,1.9,0,3.7,2016.3,0,0,8.6,2,0,0,3.4
3126,29.07.1963,24.3,0,18.7,0,8.1,0,0,0,55,0,11.1,0,9.9,0,1.8,0,3.9,2023.4,0,0,8.1,2,0,0,3.8
3126,30.07.1963,22,0,15.3,0,11.1,0,6,0,74,0,13.1,0,2.2,0,2.4,0,2,1006.3,0,0,11.8,2,6.6,0,2.1
3126,31.07.1963,25.4,0,17.3,0,11.9,0,2,0,71,0,13.3,0,6.5,0,2.4,0,3.2,1565.5,0,0,11.2,2,2.4,0,2.9
3126,01.08.1963,26.8,0,19,0,10.8,0,0,0,66,0,13.7,0,12.5,0,1.8,0,4.7,2344.5,0,0,8.6,2,0,0,4
3126,02.08.1963,33.3,0,24.3,0,13.5,0,0,0,61,0,18.1,0,11.8,0,1.4,0,4.8,2245.8,0,0,7.3,2,0,0,4.4
3126,03.08.1963,35.4,0,26.6,0,15.2,0,0,0,54,0,17.6,0,12.3,0,2.6,0,5.1,2303.6,0,0,11.3,2,0,0,5.4
3126,04.08.1963,30.8,0,23.1,0,18.5,0,0,0,68,0,20.1,0,8.9,0,3.5,0,4.1,1854.4,0,0,16.7,2,0,0,4.2
3126,05.08.1963,28,0,20.6,0,13.9,0,0,0,61,0,14.8,0,12,0,2.9,0,4.7,2249.3,0,0,11.3,2,0,0,4.4
3126,06.08.1963,32.3,0,25.3,0,13.8,0,0,0,57,0,16.9,0,9.3,0,2.1,0,4.1,1892.4,0,0,9.8,2,0,0,4.3
3126,07.08.1963,26,0,21.4,0,17.9,0,27.4,0,77,0,20,0,1.4,0,2.6,0,1.9,866.7,0,0,11.2,2,28.4,0,2.2
3126,08.08.1963,21.4,0,17.2,0,14.4,0,6.1,0,75,0,14.4,0,0.4,0,4.1,0,1.6,733.4,0,0,13.5,2,6.7,0,2.1
3126,09.08.1963,19.6,0,15,0,13.8,0,1.2,0,75,0,12.9,0,1.1,0,3.5,0,1.7,818.7,0,0,14.4,2,1.5,0,2
3126,10.08.1963,19.8,0,15.7,0,10.5,0,1.3,0,65,0,11.2,0,4.2,0,4.6,0,2.3,1210.5,0,0,13.3,2,1.6,0,3
3126,11.08.1963,21.6,0,17.1,0,14.4,0,5.9,0,76,0,14.9,0,4.3,0,4.9,0,2.5,1217.4,0,0,15.7,2,6.4,0,2.6
3126,12.08.1963,23.4,0,17.7,0,11.7,0,0,0,70,0,14,0,12.3,0,3.5,0,4.4,2229.1,0,0,13.2,2,0,0,3.8
3126,13.08.1963,20.8,0,16.7,0,12.8,0,0,0,71,0,13.6,0,5.9,0,4.5,0,2.8,1408.1,0,0,15.1,2,0,0,3
3126,14.08.1963,24.2,0,18.3,0,12.4,0,0,0,66,0,13.3,0,8.6,0,1.8,0,3.5,1742.8,0,0,8.1,2,0,0,3.1
3126,15.08.1963,20.4,0,16.4,0,13.6,0,8.3,0,81,0,15.5,0,0.2,0,3.3,0,1.4,675.6,0,0,14.1,2,8.9,0,1.7
3126,16.08.1963,21.1,0,16,0,11.6,0,0,0,71,0,12.5,0,10.2,0,3.5,0,3.7,1927.8,0,0,13.3,2,0,0,3.2
3126,17.08.1963,25.2,0,18.5,0,14.1,0,18.6,0,67,0,13.7,0,4.4,0,3.3,0,2.5,1192.2,0,0,13.2,2,19.5,0,2.9
3126,18.08.1963,18.1,0,13.5,0,11.1,0,7.5,0,75,0,11.6,0,2.1,0,3.9,0,1.8,898.3,0,0,14.4,2,8.1,0,2
3126,19.08.1963,15.8,0,12.5,0,10.4,0,12.9,0,83,0,11.9,0,1.2,0,5.2,0,1.5,780.4,0,0,17.6,2,13.6,0,1.6
3126,20.08.1963,19.4,0,15.5,0,12.2,0,2.4,0,70,0,12.5,0,2.5,0,4.8,0,1.9,936.2,0,0,19.4,2,2.8,0,2.5
3126,21.08.1963,18.3,0,12.6,0,9.7,0,2.1,0,80,0,11.7,0,7.2,0,4,0,2.8,1511.1,0,0,16.3,2,2.5,0,2.2
3126,22.08.1963,17.9,0,14.5,0,10.9,0,0,0,74,0,12.3,0,1.4,0,4.1,0,1.6,788.5,0,0,14.1,2,0,0,2
3126,23.08.1963,22.2,0,15.9,0,9.1,0,0.3,0,77,0,13.7,0,5,0,2.4,0,2.4,1224.5,0,0,10.8,2,0.5,0,2.2
3126,24.08.1963,21.5,0,15.7,0,10.7,0,6.1,0,76,0,13.3,0,5.7,0,3.9,0,2.5,1302.7,0,0,13.5,2,6.7,0,2.4
3126,25.08.1963,19.6,0,15.6,0,12.7,0,0.9,0,73,0,12.9,0,7.5,0,4.9,0,2.9,1514.1,0,0,16.5,2,1.2,0,2.8
3126,26.08.1963,25.1,0,19,0,13.4,0,1.8,0,75,0,16.7,0,4,0,4,0,2.3,1080.6,0,0,14.2,2,2.2,0,2.5
3126,27.08.1963,18.8,0,14.4,0,12.6,0,2.7,0,86,0,14.4,0,2.7,0,2.9,0,1.8,916.2,0,0,13.1,2,3.1,0,1.5
3126,28.08.1963,20.1,0,14.5,0,10.8,0,0.7,0,74,0,12.1,0,4.4,0,2,0,2.2,1114.2,0,0,10,2,0.9,0,1.9
3126,29.08.1963,18.6,0,13,0,11.3,0,0,0,76,0,11.3,0,5.6,0,2,0,2.4,1250.4,0,0,8.2,2,0,0,1.9
3126,30.08.1963,19,0,12.6,0,7.3,0,0,0,79,0,11.3,0,5.7,0,1.9,0,2.3,1254.1,0,0,7.4,2,0,0,1.8
3126,31.08.1963,19.1,0,14.8,0,8.6,0,0,0,73,0,11.7,0,3.4,0,2.3,0,1.9,972.4,0,0,8.3,2,0,0,1.9
3126,01.09.1963,24.8,0,16.7,0,12.8,0,0,0,73,0,13.7,0,8.3,0,2.1,0,3.1,1544.8,0,0,8.5,2,0,0,2.5
3126,02.09.1963,22.8,0,17,0,13.5,0,0,0,73,0,14.3,0,4.5,0,2.4,0,2.2,1087.3,0,0,10.5,2,0,0,2.1
3126,03.09.1963,22.7,0,16.2,0,11.3,0,0,0,65,0,11.7,0,9.1,0,3.6,0,3.2,1618.5,0,0,13.5,2,0,0,3
3126,04.09.1963,22.1,0,14.4,0,9.4,0,0,0,72,0,11.7,0,8.4,0,2.7,0,2.9,1526.2,0,0,12.1,2,0,0,2.4
3126,05.09.1963,20.2,0,14.9,0,8.9,0,0,0,71,0,11.7,0,1.3,0,2.2,0,1.4,691.5,0,0,8.9,2,0,0,1.6
3126,06.09.1963,19.1,0,12.9,0,9,0,0.1,0,81,0,12.1,0,4.5,0,2.6,0,2,1054.9,0,0,10.4,2,0.2,0,1.6
3126,07.09.1963,17.7,0,11.8,0,8.4,0,0,0,82,0,11.5,0,5.6,0,3.4,0,2.2,1173,0,0,11.1,2,0,0,1.7
3126,08.09.1963,20.3,0,12.4,0,6.8,0,0,0,71,0,10,0,8.8,0,2.2,0,2.8,1530,0,0,8.7,2,0,0,2.1
3126,09.09.1963,20.6,0,12.6,0,6.6,0,0,0,74,0,10.3,0,4.4,0,2.4,0,1.9,1018.5,0,0,10.4,2,0,0,1.7
3126,10.09.1963,20.3,0,11.1,0,5.6,0,0,0,74,0,9.5,0,7.6,0,1.6,0,2.5,1372.2,0,0,6.9,2,0,0,1.8
3126,11.09.1963,21.4,0,14.1,0,5.4,0,0,0,66,0,10,0,8.8,0,2.1,0,2.8,1496.8,0,0,8.7,2,0,0,2.3
3126,12.09.1963,21.9,0,16.2,0,7.6,0,0,0,62,0,10.8,0,1.9,0,2.1,0,1.4,713.3,0,0,8.4,2,0,0,1.9
3126,13.09.1963,23.3,0,15.3,0,10.7,0,0,0,74,0,12.7,0,9.2,0,1.8,0,3,1518.7,0,0,6,2,0,0,2.1
3126,14.09.1963,25.1,0,15.9,0,8.4,0,0,0,71,0,12.3,0,9,0,1.6,0,2.9,1484.9,0,0,6,2,0,0,2.1
3126,15.09.1963,20.5,0,12.7,0,9.4,0,0,0,78,0,11.5,0,7,0,2,0,2.4,1253.2,0,0,7,2,0,0,1.7
3126,16.09.1963,26.1,0,15.9,0,6.5,0,0,0,72,0,12.3,0,10.5,0,1.5,0,3.1,1625.4,0,0,7,2,0,0,2.2
3126,17.09.1963,26.8,0,17.3,0,9.3,0,0,0,75,0,14.4,0,8.4,0,1.5,0,2.8,1384.4,0,0,7.7,2,0,0,2
3126,18.09.1963,25.3,0,18,0,12,0,0,0,78,0,15.9,0,5.6,0,2.3,0,2.2,1070.6,0,0,8.6,2,0,0,1.9
3126,19.09.1963,21.3,0,16.2,0,12.5,0,0,0,73,0,13.2,0,6.6,0,3.2,0,2.3,1168.2,0,0,11.3,2,0,0,2.1
3126,20.09.1963,16.4,0,13.8,0,12.3,0,8.8,0,79,0,12.3,0,0,0,3.7,0,1,454.2,0,0,12.1,2,9.4,0,1.3
3126,21.09.1963,17.5,0,14.4,0,12.7,0,0,0,89,0,14.5,0,0,0,1.3,0,1,448.4,0,0,7.4,2,0,0,0.8
3126,22.09.1963,20,0,15.7,0,12.6,0,0.4,0,90,0,16.3,0,0.7,0,1.4,0,1.1,516.2,0,0,5,2,0.6,0,0.9
3126,23.09.1963,20.8,0,16.2,0,14.4,0,0,0,82,0,15.2,0,2.7,0,1.6,0,1.5,718.8,0,0,7.7,2,0,0,1.2
3126,24.09.1963,24.6,0,18.8,0,12.1,0,1.7,0,80,0,17.2,0,2.4,0,3.7,0,1.5,679.9,0,0,12.5,2,2,0,1.7
3126,25.09.1963,18,0,12,0,8.8,0,6.8,0,79,0,11.9,0,1.7,0,4.9,0,1.2,600.2,0,0,18.5,2,7.4,0,1.4
3126,26.09.1963,12.5,0,10.2,0,5.6,0,5.2,0,90,0,10.8,0,1.9,0,5.2,0,1.1,613.5,0,0,15.6,2,5.7,0,0.9
3126,27.09.1963,16.6,0,10.8,0,8.4,0,0.7,0,74,0,10.1,0,4.5,0,7.4,0,1.6,870.1,0,0,24.3,2,0.9,0,1.9
3126,28.09.1963,12.2,0,7.8,0,6.7,0,0.6,0,85,0,9.2,0,5.5,0,6.6,0,1.7,961.6,0,0,19.3,2,0.8,0,1.1
3126,29.09.1963,12.8,0,10.3,0,5.2,0,1.1,0,90,0,10.8,0,0,0,5.8,0,0.8,402,0,0,17.5,2,1.4,0,0.8
3126,30.09.1963,14.4,0,11.3,0,9.8,0,0.9,0,89,0,12.1,0,1.8,0,6.3,0,1.1,574.7,0,0,18.6,2,1.2,0,1
3126,01.10.1963,12.6,0,10.4,0,9.3,0,1,0,86,0,10.8,0,1.3,0,4.8,0,1,518.3,0,0,15.2,2,1.2,0,1
3126,02.10.1963,13.4,0,10.4,0,9,0,2.1,0,84,0,10.8,0,0,0,3.6,0,0.8,384.7,0,0,11.9,2,2.4,0,0.9
3126,03.10.1963,15.1,0,10.5,0,6.5,0,0.3,0,68,0,8.3,0,8.6,0,5,0,2.1,1211.1,0,0,13.6,2,0.4,0,1.9
3126,04.10.1963,13.8,0,10.4,0,9,0,2.2,0,87,0,11.3,0,0.1,0,4.4,0,0.8,382.9,0,0,14.6,2,2.5,0,0.9
3126,05.10.1963,13.7,0,8.3,0,4.7,0,6.4,0,78,0,8.4,0,9,0,4.6,0,2.1,1223.7,0,0,13.9,2,7,0,1.4
3126,06.10.1963,12.5,0,8.1,0,5.5,0,0.2,0,79,0,8.5,0,4.5,0,4.3,0,1.4,786.3,0,0,14.9,2,0.3,0,1.2
3126,07.10.1963,13.5,0,6.3,0,3.1,0,0,0,82,0,8,0,4.2,0,2.5,0,1.3,748.9,0,0,10.7,2,0,0,0.8
3126,08.10.1963,15.1,0,8.8,0,3.3,0,0,0,74,0,8,0,8.9,0,2.4,0,2,1175,0,0,9.1,2,0,0,1.2
3126,09.10.1963,12.6,0,9.1,0,8.1,0,1.2,0,86,0,10.1,0,0.9,0,3.2,0,0.8,427.9,0,0,11.1,2,1.5,0,0.8
3126,10.10.1963,10.9,0,9.6,0,6.3,0,1.3,0,83,0,9.6,0,0,0,4.5,0,0.7,339.8,0,0,12.9,2,1.6,0,0.9
3126,11.10.1963,15,0,12.3,0,9.5,0,0,0,79,0,11.3,0,2.1,0,5.2,0,1,523.4,0,0,15.1,2,0,0,1.3
3126,12.10.1963,16.4,0,11.1,0,8.4,0,0,0,71,0,9.7,0,9.5,0,5.5,0,2.1,1175.9,0,0,15.3,2,0,0,1.8
3126,13.10.1963,22.8,0,12.7,0,4.6,0,0.2,0,64,0,9.7,0,7.7,0,6.3,0,1.9,1003.2,0,0,19,2,0.3,0,2.3
3126,14.10.1963,11.4,0,8,0,7.3,0,0.4,0,83,0,9.1,0,1.3,0,9.1,0,0.8,431.7,0,0,23.4,2,0.6,0,1.1
3126,15.10.1963,11.4,0,5.7,0,3.2,0,0,0,79,0,7.5,0,2.4,0,4.2,0,0.9,520.4,0,0,12.5,2,0,0,0.9
3126,16.10.1963,13.5,0,6.9,0,-1.5,0,0,0,76,0,7.2,0,4.2,0,2.4,0,1.1,667.1,0,0,9.4,2,0,0,0.8
3126,17.10.1963,16.3,0,10.1,0,2.6,0,2.4,0,76,0,8.9,0,5.3,0,3.6,0,1.3,751.2,0,0,13.1,2,2.8,0,1.1
3126,18.10.1963,13.8,0,10.9,0,7.5,0,0,0,86,0,11.2,0,3.3,0,3.9,0,1.1,573.6,0,0,11.9,2,0,0,0.8
3126,19.10.1963,16.4,0,10.8,0,8.8,0,0,0,79,0,10.4,0,2.4,0,2.5,0,1,490.8,0,0,8.8,2,0,0,0.9
3126,20.10.1963,19,0,10.3,0,3.7,0,0.3,0,80,0,10,0,5.6,0,2.5,0,1.4,746,0,0,8.5,2,0.4,0,0.8
3126,21.10.1963,17.3,0,11,0,7,0,0,0,83,0,11.9,0,2.9,0,2.2,0,1,516.8,0,0,8.9,2,0,0,0.7
3126,22.10.1963,16.1,0,9.7,0,4.8,0,0.2,0,89,0,11.2,0,2,0,5.4,0,0.9,437,0,0,17.6,2,0.3,0,0.7
3126,23.10.1963,13.5,0,7.5,0,4.1,0,0,0,80,0,8.3,0,7.5,0,3.4,0,1.5,866.2,0,0,13.6,2,0,0,0.8
3126,24.10.1963,12.4,0,8.1,0,5.6,0,0,0,83,0,9.2,0,0,0,2.6,0,0.6,266.7,0,0,9.7,2,0,0,0.6
3126,25.10.1963,14.2,0,8.1,0,2.4,0,0,0,83,0,9.1,0,4.2,0,1.7,0,1,587.1,0,0,7.2,2,0,0,0.5
3126,26.10.1963,7.8,0,5,0,3,0,0,0,94,0,8.1,0,0,0,1.3,0,0.5,257.1,0,0,5.9,2,0,0,0.3
3126,27.10.1963,10.8,0,6.5,0,4.3,0,0,0,82,0,8,0,0.5,0,1.3,0,0.6,290.1,0,0,6.3,2,0,0,0.5
3126,28.10.1963,11.5,0,5.3,0,1.9,0,0,0,80,0,7.5,0,4.5,0,2,0,1,583.6,0,0,7.2,2,0,0,0.5
3126,29.10.1963,8.7,0,1.6,0,-3,0,0,0,87,0,6.3,0,3.6,0,1.1,0,0.8,508.4,0,0,5.5,2,0,0,0.3
3126,30.10.1963,9.8,0,3.5,0,-2.2,0,0,0,93,0,7.3,0,3,0,1.9,0,0.7,456.9,0,0,9,2,0,0,0.3
3126,31.10.1963,12.6,0,6.2,0,-1.6,0,0,0,79,0,7.3,0,5.7,0,3.4,0,1.1,643.7,0,0,13,2,0,0,0.7
3126,01.11.1963,12.4,0,7.5,0,1.7,0,3,0,83,0,8.5,0,1.7,0,3.2,0,0.7,350.1,0,0,11.5,2,3.4,0,0.6
3126,02.11.1963,15,0,8,0,-0.3,0,0,0,80,0,8.4,0,6.2,0,2,0,1.1,659.4,0,0,7.8,2,0,0,0.5
3126,03.11.1963,8.7,0,6.3,0,1.8,0,0,0,93,0,8.8,0,0,0,1.3,0,0.4,220.8,0,0,6.9,2,0,0,0.3
3126,04.11.1963,12.8,0,8.6,0,5.5,0,0.5,0,89,0,10.1,0,2,0,1.9,0,0.7,353,0,0,9.3,2,0.7,0,0.4
3126,05.11.1963,10.3,0,8.6,0,6.8,0,0,0,95,0,10.7,0,0,0,3.5,0,0.5,212.4,0,0,11.8,2,0,0,0.3
3126,06.11.1963,12.2,0,10.5,0,7.5,0,4.9,0,93,0,11.7,0,0,0,3.3,0,0.5,208.3,0,0,12,2,5.4,0,0.4
3126,07.11.1963,13.2,0,10,0,8.7,0,0.6,0,83,0,10.3,0,5.4,0,3.7,0,1.1,558.1,0,0,12.4,2,0.8,0,0.6
3126,08.11.1963,12.1,0,10.2,0,7.6,0,2.8,0,75,0,9.2,0,0.4,0,6.6,0,0.5,226.2,0,0,20.2,2,3.2,0,1.3
3126,09.11.1963,13.2,0,9.4,0,5.6,0,0,0,83,0,9.7,0,4,0,3.9,0,0.9,451.4,0,0,14.2,2,0,0,0.6
3126,10.11.1963,11.9,0,9.9,0,4.6,0,13.2,0,88,0,10.3,0,0,0,3.3,0,0.4,192.7,0,0,9.9,2,14,0,0.5
3126,11.11.1963,15,0,12.1,0,9.7,0,12.5,0,81,0,11.6,0,3.2,0,4.3,0,0.8,387.3,0,0,15.2,2,13.3,0,0.8
3126,12.11.1963,13.2,0,10.1,0,7.7,0,1.2,0,80,0,10.3,0,0.8,0,5.1,0,0.5,234.2,0,0,16.9,2,1.5,0,0.9
3126,13.11.1963,11.5,0,7.2,0,4.9,0,0.6,0,77,0,8.1,0,7.1,0,4.7,0,1.1,609.6,0,0,15.7,2,0.8,0,0.7
3126,14.11.1963,8.1,0,3.9,0,1.2,0,0,0,78,0,6.5,0,6.6,0,5.6,0,0.9,570.5,0,0,17.7,2,0,0,0.7
3126,15.11.1963,11,0,6.9,0,-0.1,0,5.7,0,91,0,8.4,0,0,0,4.8,0,0.4,174.9,0,0,18.4,2,6.2,0,0.4
3126,16.11.1963,14.2,0,7.8,0,5.5,0,2.2,0,79,0,8.5,0,0,0,5.2,0,0.4,171.5,0,0,16.8,2,2.5,0,0.9
3126,17.11.1963,9.2,0,5.7,0,3.8,0,4,0,82,0,7.6,0,5.2,0,4.6,0,0.8,464.5,0,0,13.8,2,4.5,0,0.5
3126,18.11.1963,13.2,0,11.8,0,4.1,0,3.8,0,76,0,10.3,0,3.4,0,7.8,0,0.7,356.1,0,0,20.3,2,4.2,0,1.4
3126,19.11.1963,14.7,0,13.4,0,10.6,0,4.6,0,78,0,12,0,0.2,0,7.3,0,0.5,173.1,0,0,19.8,2,5.1,0,1.4
3126,20.11.1963,16.2,0,7.2,0,4,0,0.5,0,78,0,8.5,0,1.6,0,8.1,0,0.5,246.5,0,0,21.9,2,0.7,0,1.1
3126,21.11.1963,7.7,0,4.5,0,2,0,0.7,0,75,0,6.3,0,4.9,0,7.6,0,0.7,420.2,0,0,22.4,2,0.9,0,0.9
3126,22.11.1963,11.4,0,7.4,0,3.6,0,0.5,0,79,0,8.4,0,2,0,10.8,0,0.5,259.6,0,0,25.7,2,0.7,0,1.2
3126,23.11.1963,7.8,0,6.3,0,3.8,0,0.1,0,88,0,8.3,0,0.2,0,5,0,0.4,161.1,0,0,15.9,2,0.2,0,0.5
3126,24.11.1963,11.2,0,5.6,0,2.8,0,0,0,90,0,8.7,0,2.5,0,3.4,0,0.6,277.3,0,0,12.3,2,0,0,0.2
3126,25.11.1963,11.6,0,8.3,0,2.5,0,0,0,86,0,9.5,0,0.7,0,3.8,0,0.4,181.2,0,0,12.2,2,0,0,0.5
3126,26.11.1963,10.6,0,5.7,0,3.7,0,0,0,90,0,8.4,0,0,0,2.1,0,0.4,143,0,0,8,2,0,0,0.3
3126,27.11.1963,6.7,0,5.8,0,3.3,0,0,0,92,0,8.4,0,0,0,1.7,0,0.3,140.6,0,0,6.9,2,0,0,0.2
3126,28.11.1963,6.3,0,5.5,0,4.7,0,0,0,93,0,8.4,0,0,0,1,0,0.3,138.4,0,0,5.2,2,0,0,0.1
3126,29.11.1963,7.1,0,5.7,0,4.6,0,0,0,93,0,8.7,0,0,0,2.5,0,0.3,136.2,0,0,9,2,0,0,0.2
3126,30.11.1963,6.5,0,3.9,0,2.7,0,0,0,90,0,7.3,0,0,0,2.8,0,0.3,134.1,0,0,9.9,2,0,0,0.3
3126,01.12.1963,6,0,2.7,0,1.1,0,0,0,88,0,6.8,0,5.5,0,2.2,0,0.7,392.6,0,0,8,2,0,0,0
3126,02.12.1963,3.4,0,0.2,0,-2.4,0,0,0,79,0,4.9,0,3.5,0,2.3,0,0.5,294.1,0,0,9.5,2,0,0,0.2
3126,03.12.1963,4.3,0,0,0,-5.2,0,0,0,72,0,4.5,0,6.1,0,2.9,0,0.6,410.9,0,0,10.7,2,0,0,0.3
3126,04.12.1963,0.4,0,-3.4,0,-6.4,0,0,0,91,0,4.4,0,3.6,0,1.8,0,0.4,291.7,0,0,9.8,2,0,0,0
3126,05.12.1963,1,0,-0.8,0,-3.8,0,0,0,93,0,5.3,0,0,0,2,0,0.2,125.1,0,0,9.4,2,0,0,0.1
3126,06.12.1963,2.8,0,0.3,0,-1.7,0,0,0,90,0,5.6,0,1.1,0,0.9,0,0.3,173,0,0,6.1,2,0,0,0.1
3126,07.12.1963,0.6,0,-0.3,0,-2.8,0,0,0,89,0,5.2,0,0,0,1.6,0,0.2,122.1,0,0,6.6,2,0,0,0.2
3126,08.12.1963,1,0,-2.2,0,-4.4,0,0,0,86,0,4.7,0,1.3,0,1,0,0.3,178.2,0,0,5.5,2,0,0,0.1
3126,09.12.1963,-0.8,0,-4.3,0,-7,0,0,0,91,0,4,0,2.5,0,2.1,0,0.3,229.1,0,0,7,2,0,0,0
3126,10.12.1963,-3.9,0,-6.5,0,-8.9,0,0,0,93,0,3.5,0,1.1,0,1.9,0,0.2,166.3,0,0,7,2,0,0,0.1
3126,11.12.1963,-4.4,0,-4.9,0,-6.5,0,0,0,95,0,4,0,0,0,1.1,0,0.2,117.5,0,0,5.6,2,0,0,0.1
3126,12.12.1963,-0.7,0,-2.3,0,-5.3,0,0.3,0,93,0,4.8,0,0,0,3.5,0,0.2,116.5,0,0,11.6,2,0.4,0,0.2
3126,13.12.1963,0.1,0,-3.4,0,-4.7,0,3.5,0,86,0,4.1,0,2,0,5.5,0,0.3,201,1,0,14.9,2,4.4,0,0.3
3126,14.12.1963,-4,0,-12.6,0,-17.6,0,1.4,0,87,0,2.4,0,3,0,1.8,0,0.2,242.2,5,0,9.1,2,1.8,0,0
3126,15.12.1963,-2.2,0,-4.5,0,-18.9,0,0.6,0,93,0,4,0,0,0,2.5,0,0.1,114.3,6,0,8.8,2,0.8,0,0.1
3126,16.12.1963,-1.5,0,-7.7,0,-9.3,0,0,0,92,0,3.2,0,4.3,0,1.8,0,0.4,294.7,7,0,7,2,0,0,0
3126,17.12.1963,-3.5,0,-5,0,-12.5,0,0.5,0,92,0,3.7,0,0,0,1.3,0,0.2,113.4,4,0,7.4,2,0.7,0,0.1
3126,18.12.1963,-2.4,0,-3.4,0,-8.5,0,0,0,85,0,4,0,1.1,0,3,0,0.2,159.1,5,0,12,2,0,0,0.2
3126,19.12.1963,-0.2,0,-2.4,0,-5.6,0,0,0,81,0,4.3,0,1.7,0,4.5,0,0.3,183.8,5,0,12.4,2,0,0,0.3
3126,20.12.1963,-1.1,0,-4.4,0,-7.3,0,0,0,89,0,4,0,1.6,0,3.6,0,0.3,179.5,4,0,10.5,2,0,0,0.1
3126,21.12.1963,-0.8,0,-2.3,0,-7.3,0,0,0,88,0,4.5,0,0,0,1.7,0,0.2,112.7,4,0,7.4,2,0,0,0.2
3126,22.12.1963,-1.7,0,-6.2,0,-8.6,0,0,0,97,0,4,0,0,0,1.5,0,0.2,112.7,4,0,6.9,2,0,0,0.1
3126,23.12.1963,-6.7,0,-11.2,0,-13.4,0,0,0,97,0,2.4,0,0,0,1,0,0.1,112.9,4,0,6.1,2,0,0,0
3126,24.12.1963,-5.6,0,-8.6,0,-15.1,0,0,0,88,0,2.8,0,5.1,0,2.6,0,0.3,326.8,4,0,13.9,2,0,0,0
3126,25.12.1963,-1.1,0,-5.3,0,-11.2,0,0,0,72,0,2.9,0,6.7,0,2.9,0,0.4,394.9,4,0,12.2,2,0,0,0.1
3126,26.12.1963,4.7,0,3.2,0,-4.3,0,0.6,0,92,0,6.9,0,0,0,2.8,0,0.2,114,3,0,11.3,2,0.8,0,0.2
3126,27.12.1963,4.7,0,2.5,0,0.2,0,0,0,86,0,6.4,0,0,0,4.1,0,0.3,114.6,0,0,13.2,2,0,0,0.4
3126,28.12.1963,5.4,0,1,0,-1.4,0,0,0,88,0,5.9,0,6.9,0,2.3,0,0.6,408.5,0,0,9.2,2,0,0,0
3126,29.12.1963,-0.2,0,-2.1,0,-4.8,0,0,0,95,0,4.9,0,1.9,0,2.3,0,0.3,197.2,0,0,9.7,2,0,0,0
3126,30.12.1963,4.1,0,1.9,0,-3,0,0,0,90,0,6.5,0,0,0,4.2,0,0.3,116.9,0,0,12.9,2,0,0,0.3
