STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
314,17.02.1973,1.4,0,-0.2,0,-1.8,0,0,0,87,0,5.2,0,0,0,,,0.4,282.4,0,0,,,0,0,
314,18.02.1973,3.4,0,1.5,0,-0.6,0,2.6,0,78,0,5.2,0,2.1,0,,,0.7,460.9,0,0,,,3.1,0,
314,19.02.1973,2,0,0.9,0,0,0,0.2,0,95,0,6.2,0,0,0,,,0.5,292.1,1,0,,,0.3,0,
314,20.02.1973,3.4,0,2.4,0,0.4,0,4.7,0,92,0,6.6,0,0,0,,,0.5,297,0,0,,,5.4,0,
314,21.02.1973,6,0,5.6,0,2.8,0,2.6,0,94,0,8.5,0,0,0,,,0.5,302,0,0,,,3,0,
314,22.02.1973,6.2,0,3.3,0,1.8,0,0.5,0,85,0,6.7,0,1.2,0,,,0.7,410.5,0,0,,,0.7,0,
314,23.02.1973,2.5,0,0.3,0,-0.4,0,2.7,0,87,0,5.5,0,0.2,0,,,0.5,329.5,0,0,,,3.2,0,
314,24.02.1973,0.2,0,-1.7,0,-3.3,0,3.7,0,92,0,5.2,0,0,0,,,0.5,317.2,2,0,,,4.7,0,
314,25.02.1973,-0.2,0,-1.8,0,-4.3,0,3.4,0,91,0,4.9,0,1,0,,,0.5,411.2,6,0,,,4.3,0,
314,26.02.1973,-0.9,0,-3.6,0,-4.8,0,1.8,0,91,0,4.4,0,0.4,0,,,0.5,363.5,11,0,,,2.3,0,
314,27.02.1973,-1.4,0,-4.6,0,-7.5,0,2.2,0,87,0,3.9,0,1.9,0,,,0.6,504.8,11,0,,,2.8,0,
314,28.02.1973,1.8,0,-0.2,0,-7,0,0.7,0,85,0,5.1,0,0.4,0,,,0.5,374.7,10,0,,,1,0,
314,01.03.1973,3,0,1.9,0,-0.8,0,0,0,86,0,6,0,0.5,0,,,0.6,389.5,7,0,,,0,0,
314,02.03.1973,4.8,0,2.3,0,1,0,3.6,0,75,0,5.6,0,0,0,,,0.6,348.8,3,0,,,4.2,0,
314,03.03.1973,5.2,0,2.4,0,0.4,0,5.1,0,83,0,6.1,0,0.7,0,,,0.7,419.9,0,0,,,5.8,0,
314,04.03.1973,5.8,0,4.5,0,0.8,0,1.3,0,95,0,7.8,0,0,0,,,0.6,359.6,0,0,,,1.6,0,
314,05.03.1973,10.2,0,7.7,0,4.9,0,0,0,73,0,7.6,0,3.7,0,,,1.2,718.3,0,0,,,0,0,
314,06.03.1973,10.1,0,4.9,0,3.8,0,0.1,0,78,0,7,0,1,0,,,0.8,466.8,0,0,,,0.2,0,
314,07.03.1973,7.4,0,2.8,0,-0.6,0,0.9,0,84,0,6.2,0,5.2,0,,,1.3,880.9,0,0,,,1.2,0,
314,08.03.1973,4.6,0,2.3,0,-1,0,0.8,0,85,0,6,0,3,0,,,1,675.2,0,0,,,1.1,0,
314,09.03.1973,4.1,0,0.8,0,-1.6,0,0,0,78,0,5,0,5.8,0,,,1.3,959.4,0,0,,,0,0,
314,10.03.1973,4,0,0.7,0,-2.6,0,0,0,67,0,4.3,0,8.1,0,,,1.6,1198.2,0,0,,,0,0,
314,11.03.1973,3.2,0,1.3,0,-1.6,0,3.5,0,75,0,5.1,0,0,0,,,0.6,398.2,0,0,,,4.1,0,
314,12.03.1973,3.1,0,0.6,0,-1.1,0,1.3,0,89,0,5.7,0,0,0,,,0.6,403.8,0,0,,,1.7,0,
314,13.03.1973,5,0,0.9,0,-2,0,0,0,71,0,4.7,0,8.1,0,,,1.7,1233.7,0,0,,,0,0,
314,14.03.1973,5.6,0,0.4,0,-3.8,0,0,0,71,0,4.4,0,2.9,0,,,1,712.3,0,0,,,0,0,
314,15.03.1973,5.5,0,0.4,0,-4.1,0,0,0,85,0,5.4,0,2.7,0,,,1,699.5,0,0,,,0,0,
314,16.03.1973,5.2,0,1.3,0,-1.9,0,0,0,81,0,5.4,0,5.6,0,,,1.4,1008.7,0,0,,,0,0,
314,17.03.1973,5.6,0,4,0,0.4,0,1.9,0,77,0,6.3,0,0,0,,,0.7,432,0,0,,,2.2,0,
314,18.03.1973,7.8,0,5.1,0,3.4,0,9,0,89,0,8,0,2.9,0,,,1.2,743.5,0,0,,,9.7,0,
314,19.03.1973,6,0,2.8,0,0.4,0,2.7,0,89,0,6.7,0,2.7,0,,,1.1,730,0,0,,,3.2,0,
314,20.03.1973,5.8,0,4.4,0,0.8,0,0.3,0,85,0,7,0,0,0,,,0.7,449.1,0,0,,,0.4,0,
314,21.03.1973,9.3,0,6.6,0,4,0,0,0,72,0,7.2,0,3.2,0,,,1.3,799,0,0,,,0,0,
314,22.03.1973,12.3,0,7.4,0,4.9,0,0,0,66,0,6.8,0,7.8,0,,,2.2,1304.8,0,0,,,0,0,
314,23.03.1973,15.3,0,9.9,0,4.4,0,0,0,56,0,6.7,0,9.8,0,,,2.6,1533.6,0,0,,,0,0,
314,24.03.1973,17.8,0,12.9,0,6,0,0,0,46,0,6.8,0,10.2,0,,,2.8,1589.8,0,0,,,0,0,
314,25.03.1973,17.5,0,13,0,8,0,0,0,47,0,7,0,6.4,0,,,2.2,1183.2,0,0,,,0,0,
314,26.03.1973,13,0,10.2,0,7.9,0,0,0,73,0,9.1,0,2.8,0,,,1.4,793.8,0,0,,,0,0,
314,27.03.1973,12,0,8.8,0,4.3,0,0,0,82,0,9.1,0,0,0,,,0.9,488.9,0,0,,,0,0,
314,28.03.1973,15.5,0,11,0,6.9,0,0,0,70,0,9.4,0,4,0,,,1.7,943.4,0,0,,,0,0,
314,29.03.1973,12.4,0,8.1,0,5.3,0,0,0,72,0,7.7,0,5.3,0,,,1.9,1098.2,0,0,,,0,0,
314,30.03.1973,14.7,0,8.7,0,0.6,0,0,0,78,0,8.4,0,5.3,0,,,1.8,1107.1,0,0,,,0,0,
314,31.03.1973,10.6,0,6.3,0,5.5,0,0,0,86,0,8.2,0,1,0,,,1.1,625.6,0,0,,,0,0,
314,01.04.1973,12.5,0,8,0,1.7,0,1.4,0,63,0,6.5,0,5.4,0,,,1.8,1136.3,0,0,,,1.7,0,
314,02.04.1973,10.1,0,7.8,0,3.5,0,5.2,0,86,0,9.1,0,0.2,0,,,0.9,545.8,0,0,,,5.7,0,
314,03.04.1973,8.5,0,3.1,0,0.4,0,4.2,0,94,0,7.3,0,0,0,,,0.9,528.3,0,0,,,4.7,0,
314,04.04.1973,7.1,0,3,0,-0.3,0,0,0,78,0,5.9,0,8.7,0,,,2.2,1546.7,0,0,,,0,0,
314,05.04.1973,9.5,0,7.6,0,0.5,0,0.9,0,74,0,7.4,0,0.1,0,,,0.9,551.1,0,0,,,1.2,0,
314,06.04.1973,13.7,0,9,0,6.6,0,0.7,0,77,0,8.8,0,4.3,0,,,1.8,1050.4,0,0,,,0.9,0,
314,07.04.1973,9.4,0,6,0,3.9,0,0.5,0,59,0,5.5,0,7.9,0,,,2.3,1483.4,0,0,,,0.7,0,
314,08.04.1973,7.4,0,4.5,0,1.1,0,0.1,0,62,0,4.9,0,5.4,0,,,1.8,1196.6,0,0,,,0.2,0,
314,09.04.1973,8.1,0,4,0,-0.6,0,6.8,0,76,0,6,0,0,0,,,0.9,561.3,0,0,,,7.4,0,
314,10.04.1973,3.5,0,0.8,0,-0.2,0,45.2,0,99,0,6.6,0,0,0,,,0.8,566.7,0,0,,,47.7,0,
314,11.04.1973,3.4,0,2,0,-1.6,0,1.8,0,79,0,5.6,0,0.1,0,,,0.8,584.1,21,0,,,2.2,0,
314,12.04.1973,5,0,1.7,0,-0.5,0,3.2,0,72,0,5,0,3.3,0,,,1.4,975.8,11,0,,,3.8,0,
314,13.04.1973,1.6,0,-0.5,0,-2.7,0,0,0,88,0,5.2,0,1.6,0,,,1,776.7,11,0,,,0,0,
314,14.04.1973,7.9,0,5.3,0,-2.2,0,0,0,57,0,4.8,0,2.7,0,,,1.3,916.6,6,0,,,0,0,
314,15.04.1973,9.8,0,6.9,0,1.9,0,0,0,59,0,5.7,0,5.6,0,,,2,1277.6,0,0,,,0,0,
314,16.04.1973,11.6,0,7,0,1,0,2,0,68,0,6.7,0,9.9,0,,,2.8,1813.1,0,0,,,2.4,0,
314,17.04.1973,8.3,0,4.9,0,0.5,0,6,0,81,0,7.2,0,5.9,0,,,2,1330.2,0,0,,,6.6,0,
314,18.04.1973,5.8,0,3.6,0,1.4,0,3.2,0,89,0,7,0,5.1,0,,,1.8,1239.1,0,0,,,3.6,0,
314,19.04.1973,8.2,0,4.2,0,1.6,0,0.8,0,78,0,6.5,0,7.9,0,,,2.4,1593.9,0,0,,,1.1,0,
314,20.04.1973,7.6,0,5.3,0,2.4,0,0,0,75,0,6.6,0,1.8,0,,,1.3,842.8,0,0,,,0,0,
314,21.04.1973,5.6,0,3.3,0,1.9,0,18.7,0,91,0,7.1,0,0,0,,,1,623.6,0,0,,,19.6,0,
314,22.04.1973,5.3,0,4.3,0,1.8,0,0.3,0,91,0,7.4,0,0,0,,,1,628.6,0,0,,,0.5,0,
314,23.04.1973,13.4,0,7.1,0,2,0,0,0,66,0,6.5,0,11.5,0,,,3.3,2080.2,0,0,,,0,0,
314,24.04.1973,13.6,0,7.9,0,1.4,0,0,0,73,0,7.6,0,8.3,0,,,2.7,1685.9,0,0,,,0,0,
314,25.04.1973,6.7,0,5.1,0,2.9,0,0,0,82,0,7,0,1.4,0,,,1.3,820.3,0,0,,,0,0,
314,26.04.1973,11.7,0,7.7,0,2.8,0,0,0,62,0,6.5,0,6,0,,,2.2,1409.8,0,0,,,0,0,
314,27.04.1973,15.6,0,10.6,0,3.7,0,0,0,56,0,6.8,0,4.8,0,,,2.2,1263.9,0,0,,,0,0,
314,28.04.1973,18.6,0,13.7,0,9.1,0,0.2,0,51,0,8,0,4.2,0,,,2.2,1193.7,0,0,,,0.4,0,
314,29.04.1973,17.1,0,13.4,0,10.9,0,2.8,0,76,0,11.7,0,0.5,0,,,1.4,725.6,0,0,,,3.2,0,
314,30.04.1973,15.1,0,12.3,0,7.3,0,0,0,64,0,9,0,5.7,0,,,2.5,1398.6,0,0,,,0,0,
314,01.05.1973,25.1,0,20.4,0,9.1,0,0,0,45,0,10.6,0,9.1,0,,,3.6,1843.2,0,0,,,0,0,
314,02.05.1973,20.6,0,10.1,0,9,0,9.2,0,91,0,11.3,0,0,0,,,1.4,674.8,0,0,,,9.9,0,
314,03.05.1973,12,0,10.5,0,9,0,0.2,0,96,0,12.1,0,0,0,,,1.3,679,0,0,,,0.4,0,
314,04.05.1973,24.9,0,17.1,0,9.3,0,0.2,0,72,0,13.6,0,8.6,0,,,3.5,1800.4,0,0,,,0.4,0,
314,05.05.1973,27.8,0,20.6,0,12.4,0,0.5,0,62,0,13.6,0,8.7,0,,,3.8,1820.4,0,0,,,0.7,0,
314,06.05.1973,21.3,0,12.4,0,10.8,0,1.2,0,81,0,11.6,0,0,0,,,1.4,691.5,0,0,,,1.5,0,
314,07.05.1973,17.3,0,12.9,0,9,0,1,0,80,0,12,0,3.2,0,,,2.1,1114.3,0,0,,,1.3,0,
314,08.05.1973,12.5,0,10.1,0,8.8,0,5.3,0,78,0,9.7,0,1.4,0,,,1.6,883.1,0,0,,,5.8,0,
314,09.05.1973,12.2,0,8.6,0,5.9,0,0.8,0,75,0,8.6,0,5.2,0,,,2.3,1386.9,0,0,,,1.1,0,
314,10.05.1973,15.3,0,12.2,0,4.9,0,0.9,0,72,0,10.2,0,4.3,0,,,2.2,1273.7,0,0,,,1.2,0,
314,11.05.1973,13.5,0,8.4,0,6.8,0,0.4,0,79,0,8.9,0,4.8,0,,,2.3,1344.6,0,0,,,0.6,0,
314,12.05.1973,13.5,0,9.6,0,2.8,0,0,0,56,0,6.7,0,13,0,,,3.9,2434.5,0,0,,,0,0,
314,13.05.1973,18.9,0,15.3,0,8.3,0,0,0,48,0,8.1,0,5.5,0,,,2.7,1447.3,0,0,,,0,0,
314,14.05.1973,19.4,0,13.4,0,10.2,0,8.2,0,61,0,9.6,0,4.2,0,,,2.4,1279.6,0,0,,,8.8,0,
314,15.05.1973,10.8,0,6.8,0,5.1,0,2,0,73,0,7.3,0,6.4,0,,,2.5,1576.8,0,0,,,2.4,0,
314,16.05.1973,13.1,0,7.4,0,3.6,0,0,0,72,0,7.5,0,10.1,0,,,3.3,2075,0,0,,,0,0,
314,17.05.1973,14.4,0,9.1,0,1.9,0,0,0,58,0,6.7,0,13.6,0,,,4,2548.2,0,0,,,0,0,
314,18.05.1973,16.3,0,11.2,0,2.9,0,0,0,60,0,7.9,0,11.1,0,,,3.7,2220,0,0,,,0,0,
314,19.05.1973,21.6,0,17.1,0,6.9,0,0,0,50,0,9.7,0,13.1,0,,,4.6,2493.6,0,0,,,0,0,
314,20.05.1973,21.8,0,17.6,0,10.9,0,0.1,0,70,0,14.3,0,3.9,0,,,2.5,1264.6,0,0,,,0.2,0,
314,21.05.1973,24.5,0,17.9,0,12,0,21.9,0,63,0,12.9,0,10.7,0,,,4.3,2182.5,0,0,,,22.8,0,
314,22.05.1973,19.8,0,15.1,0,12.5,0,1.7,0,86,0,14.8,0,5.8,0,,,3,1527.8,0,0,,,2,0,
314,23.05.1973,20.8,0,14.8,0,12.7,0,1.3,0,81,0,14,0,4.9,0,,,2.8,1410.4,0,0,,,1.6,0,
314,24.05.1973,18.9,0,13.5,0,11,0,0.3,0,77,0,12.3,0,4.8,0,,,2.7,1400.5,0,0,,,0.5,0,
314,25.05.1973,13.9,0,11.6,0,10.6,0,0.9,0,86,0,11.9,0,0,0,,,1.4,755,0,0,,,1.2,0,
314,26.05.1973,16.1,0,11.8,0,10,0,1.3,0,81,0,11.3,0,3,0,,,2.2,1163.7,0,0,,,1.6,0,
314,27.05.1973,18,0,13.2,0,4.7,0,0,0,58,0,8.3,0,14.5,0,,,4.7,2725.4,0,0,,,0,0,
314,28.05.1973,20.8,0,15.4,0,7.1,0,0,0,60,0,10.7,0,14.6,0,,,5,2743.7,0,0,,,0,0,
314,29.05.1973,23,0,17,0,9.1,0,0,0,53,0,10.3,0,14.5,0,,,5.2,2734.6,0,0,,,0,0,
314,30.05.1973,23.6,0,17.5,0,10.2,0,0,0,55,0,11.1,0,9.1,0,,,3.9,2004.4,0,0,,,0,0,
314,31.05.1973,23.4,0,19.5,0,13.3,0,0,0,64,0,14.7,0,2.6,0,,,2.3,1122.8,0,0,,,0,0,
314,01.06.1973,27.4,0,21.6,0,14.6,0,0,0,64,0,16.8,0,11,0,,,4.7,2270,0,0,,,0,0,
314,02.06.1973,24.9,0,19.8,0,16.4,0,0,0,66,0,15.9,0,3.5,0,,,2.7,1250.1,0,0,,,0,0,
314,03.06.1973,18.2,0,15.1,0,10,0,0,0,63,0,10.6,0,4.1,0,,,2.5,1334.2,0,0,,,0,0,
314,04.06.1973,22.3,0,16.7,0,9.9,0,0,0,57,0,11,0,11.7,0,,,4.5,2375,0,0,,,0,0,
314,05.06.1973,23.1,0,16.6,0,11,0,0,0,64,0,12.7,0,6.9,0,,,3.4,1721.4,0,0,,,0,0,
314,06.06.1973,18.4,0,12.9,0,8.1,0,0.5,0,72,0,10.7,0,10.4,0,,,4,2202.7,0,0,,,0.7,0,
314,07.06.1973,16.8,0,13,0,8.4,0,3.8,0,79,0,11.6,0,2.9,0,,,2.2,1177.9,0,0,,,4.3,0,
314,08.06.1973,13.7,0,11.7,0,9.8,0,13.4,0,98,0,13.2,0,0,0,,,1.5,782,0,0,,,14.2,0,
314,09.06.1973,17.9,0,14.9,0,12.7,0,2.6,0,92,0,15.5,0,1.4,0,,,1.9,975.2,0,0,,,3,0,
314,10.06.1973,20.8,0,17,0,12.1,0,0.8,0,77,0,15.5,0,4.7,0,,,2.8,1429.2,0,0,,,1.1,0,
314,11.06.1973,17.5,0,13.5,0,11.8,0,0,0,72,0,11.5,0,5,0,,,2.8,1471.8,0,0,,,0,0,
314,12.06.1973,22.9,0,17.4,0,8.9,0,0,0,64,0,12.6,0,11.7,0,,,4.5,2393.2,0,0,,,0,0,
314,13.06.1973,28.1,0,20.3,0,13.4,0,3.3,0,64,0,15.3,0,13.4,0,,,5.4,2628.3,0,0,,,3.7,0,
314,14.06.1973,17.5,0,12.4,0,7.6,0,1.2,0,70,0,9.6,0,5.2,0,,,2.7,1502.6,0,0,,,1.5,0,
314,15.06.1973,14,0,11.6,0,7,0,0.1,0,66,0,9.1,0,7.8,0,,,3.2,1861,0,0,,,0.2,0,
314,16.06.1973,18,0,13.6,0,8.9,0,0,0,58,0,8.8,0,9.7,0,,,3.8,2123.1,0,0,,,0,0,
314,17.06.1973,20.5,0,16.4,0,6.3,0,0,0,43,0,8,0,14.2,0,,,4.9,2742.8,0,0,,,0,0,
314,18.06.1973,20.9,0,15.6,0,8.5,0,0,0,50,0,8.7,0,14.1,0,,,5,2729.8,0,0,,,0,0,
314,19.06.1973,19.8,0,13.5,0,8.4,0,0,0,66,0,10.3,0,15.1,0,,,5.2,2867.9,0,0,,,0,0,
314,20.06.1973,22.1,0,16.3,0,6,0,0,0,60,0,11.3,0,13.8,0,,,4.9,2689.3,0,0,,,0,0,
314,21.06.1973,20.9,0,15.5,0,8.4,0,1,0,65,0,11.3,0,12.2,0,,,4.5,2469.2,0,0,,,1.3,0,
314,22.06.1973,20.5,0,15.8,0,10.4,0,0,0,72,0,13,0,11,0,,,4.3,2304,0,0,,,0,0,
314,23.06.1973,16.8,0,14.3,0,11.3,0,4.4,0,92,0,15,0,0,0,,,1.5,790.2,0,0,,,4.9,0,
314,24.06.1973,23.4,0,19.3,0,13.5,0,0,0,71,0,15.5,0,4.3,0,,,2.8,1381.6,0,0,,,0,0,
314,25.06.1973,26.2,0,21.2,0,13.9,0,0,0,55,0,13.8,0,14.9,0,,,5.7,2839.3,0,0,,,0,0,
314,26.06.1973,28.6,0,22.4,0,13.7,0,0,0,50,0,13.4,0,12.1,0,,,5.1,2453.4,0,0,,,0,0,
314,27.06.1973,30.6,0,24.4,0,17,0,0,0,49,0,15,0,13.4,0,,,5.7,2631.2,0,0,,,0,0,
314,28.06.1973,29,0,22.3,0,18.5,0,2.3,0,62,0,17.2,0,5.2,0,,,3.3,1502.9,0,0,,,2.7,0,
314,29.06.1973,25,0,19.5,0,15.8,0,1.2,0,69,0,16.5,0,2.4,0,,,2.4,1117.2,0,0,,,1.5,0,
314,30.06.1973,24.5,0,20.1,0,14.3,0,0,0,59,0,14,0,12.9,0,,,5.1,2558.5,0,0,,,0,0,
314,01.07.1973,24,0,19.9,0,13.9,0,0,0,63,0,14.8,0,6.6,0,,,3.4,1691.8,0,0,,,0,0,
314,02.07.1973,26.8,0,22.4,0,14.4,0,0,0,56,0,15.2,0,13.2,0,,,5.3,2596.1,0,0,,,0,0,
314,03.07.1973,29.7,0,24.1,0,16.5,0,0,0,51,0,15,0,9.9,0,,,4.6,2141.4,0,0,,,0,0,
314,04.07.1973,29.1,0,22.7,0,17.5,0,0,0,55,0,15.2,0,10.1,0,,,4.7,2166.8,0,0,,,0,0,
314,05.07.1973,29,0,21.7,0,15.5,0,0,0,65,0,16.9,0,11.3,0,,,4.9,2329,0,0,,,0,0,
314,06.07.1973,27.7,0,21.8,0,14.5,0,0,0,67,0,17.2,0,13.2,0,,,5.3,2586.7,0,0,,,0,0,
314,07.07.1973,28.5,0,19.5,0,15.9,0,16.7,0,84,0,19.2,0,6.6,0,,,3.6,1681,0,0,,,17.5,0,
314,08.07.1973,21.3,0,17.4,0,16.5,0,2.2,0,83,0,16.7,0,0.5,0,,,1.8,844.9,0,0,,,2.6,0,
314,09.07.1973,21.3,0,17.1,0,14.3,0,0,0,55,0,11,0,13.9,0,,,5.2,2673.3,0,0,,,0,0,
314,10.07.1973,22.5,0,17.7,0,10.3,0,0,0,56,0,11.2,0,12.5,0,,,4.7,2478.8,0,0,,,0,0,
314,11.07.1973,24.5,0,19,0,12.9,0,1.7,0,60,0,13.3,0,1.4,0,,,2,962.1,0,0,,,2,0,
314,12.07.1973,20,0,16.9,0,15,0,0.1,0,85,0,16.6,0,0,0,,,1.6,769.3,0,0,,,0.2,0,
314,13.07.1973,20.8,0,16.7,0,15,0,0.1,0,82,0,15.8,0,0.7,0,,,1.8,862.5,0,0,,,0.2,0,
314,14.07.1973,23.6,0,19.7,0,15,0,0,0,70,0,15.8,0,9.4,0,,,4.1,2042.7,0,0,,,0,0,
314,15.07.1973,25.3,0,19.9,0,13.5,0,5,0,76,0,18.1,0,5,0,,,3,1441.7,0,0,,,5.5,0,
314,16.07.1973,25,0,20.4,0,16,0,3,0,64,0,15.4,0,13.3,0,,,5.2,2564.1,0,0,,,3.4,0,
314,17.07.1973,21.5,0,16.4,0,14,0,2.7,0,77,0,14.8,0,1.7,0,,,2,988.4,0,0,,,3.1,0,
314,18.07.1973,20.8,0,14.4,0,12.8,0,13,0,86,0,14.1,0,3.1,0,,,2.3,1175,0,0,,,13.7,0,
314,19.07.1973,21.6,0,17.5,0,12.8,0,0,0,68,0,13.8,0,6.6,0,,,3.2,1644.6,0,0,,,0,0,
314,20.07.1973,22,0,18.1,0,15.4,0,11.2,0,67,0,14.1,0,7.4,0,,,3.5,1748.6,0,0,,,11.9,0,
314,21.07.1973,23.9,0,17.8,0,14.2,0,0.1,0,68,0,13.6,0,9,0,,,4,1960,0,0,,,0.2,0,
314,22.07.1973,22,0,16.6,0,12.8,0,1.6,0,65,0,12.7,0,6.9,0,,,3.3,1672.9,0,0,,,1.9,0,
314,23.07.1973,18.3,0,14.2,0,11.5,0,2.9,0,69,0,11.4,0,5.1,0,,,2.7,1426.8,0,0,,,3.3,0,
314,24.07.1973,17.6,0,13.2,0,9.8,0,2,0,76,0,11.4,0,2.1,0,,,1.9,1020.5,0,0,,,2.4,0,
314,25.07.1973,17.3,0,13.6,0,11.4,0,6,0,84,0,12.8,0,2.4,0,,,2,1057.1,0,0,,,6.6,0,
314,26.07.1973,16.8,0,14.1,0,12.1,0,6,0,91,0,14.5,0,0.3,0,,,1.5,772.7,0,0,,,6.6,0,
314,27.07.1973,16,0,13.8,0,12.5,0,14.2,0,79,0,12.5,0,0.8,0,,,1.6,836.1,0,0,,,15,0,
314,28.07.1973,15.7,0,13.7,0,11.4,0,11.2,0,96,0,14.8,0,0,0,,,1.4,726.1,0,0,,,11.9,0,
314,29.07.1973,22.1,0,17.5,0,11.2,0,0,0,71,0,13.5,0,7.8,0,,,3.4,1759.2,0,0,,,0,0,
314,30.07.1973,23,0,18.1,0,11.8,0,0,0,68,0,14,0,11.5,0,,,4.4,2244.5,0,0,,,0,0,
314,31.07.1973,25.2,0,19.2,0,12.5,0,0,0,63,0,13.6,0,9.1,0,,,3.9,1920.2,0,0,,,0,0,
314,01.08.1973,26.5,0,20,0,13.5,0,0,0,61,0,14,0,11.4,0,,,4.5,2217.9,0,0,,,0,0,
314,02.08.1973,28.7,0,22.3,0,15.1,0,0,0,53,0,14.3,0,11.7,0,,,4.7,2250.6,0,0,,,0,0,
314,03.08.1973,28.1,0,20.9,0,16.8,0,10,0,64,0,16,0,4.5,0,,,2.8,1296.4,0,0,,,10.7,0,
314,04.08.1973,25.6,0,18.5,0,15.5,0,0.7,0,81,0,17.7,0,6,0,,,3.1,1488,0,0,,,0.9,0,
314,05.08.1973,25,0,19.5,0,14.7,0,0,0,68,0,15.3,0,6.3,0,,,3.2,1521.6,0,0,,,0,0,
314,06.08.1973,30.5,0,24.3,0,15.7,0,0,0,55,0,16.4,0,14,0,,,5.4,2521.5,0,0,,,0,0,
314,07.08.1973,25.4,0,20.2,0,15.7,0,7.7,0,73,0,18.7,0,0,0,,,1.5,688.6,0,0,,,8.3,0,
314,08.08.1973,20.1,0,14.3,0,11,0,0.2,0,65,0,11,0,11.2,0,,,4,2140.3,0,0,,,0.4,0,
314,09.08.1973,21.6,0,16.4,0,10.5,0,0,0,61,0,11.4,0,12.1,0,,,4.3,2249.1,0,0,,,0,0,
314,10.08.1973,26.6,0,20.3,0,12,0,0,0,50,0,11.7,0,12.7,0,,,4.7,2318.3,0,0,,,0,0,
314,11.08.1973,28.5,0,22.7,0,16.5,0,0,0,51,0,14.1,0,7.4,0,,,3.5,1626,0,0,,,0,0,
314,12.08.1973,24.2,0,20.5,0,15,0,0,0,67,0,15.9,0,9.7,0,,,3.9,1914.8,0,0,,,0,0,
314,13.08.1973,22.9,0,17.3,0,11.8,0,0,0,66,0,12.8,0,12.6,0,,,4.4,2278.8,0,0,,,0,0,
314,14.08.1973,23.4,0,17.5,0,10.3,0,0,0,65,0,12.9,0,13,0,,,4.5,2320.8,0,0,,,0,0,
314,15.08.1973,24.9,0,18.5,0,10.9,0,0,0,60,0,12.8,0,10.6,0,,,4,2005.3,0,0,,,0,0,
314,16.08.1973,25.5,0,19.4,0,10.9,0,0,0,60,0,13.4,0,12.4,0,,,4.4,2225.4,0,0,,,0,0,
314,17.08.1973,28,0,20.9,0,13.5,0,0,0,62,0,14.5,0,12.7,0,,,4.7,2253.8,0,0,,,0,0,
314,18.08.1973,28.7,0,22.3,0,17.6,0,0,0,60,0,16.4,0,4.2,0,,,2.6,1170.2,0,0,,,0,0,
314,19.08.1973,26.7,0,21.7,0,15,0,2.6,0,68,0,17.4,0,0.9,0,,,1.7,748.1,0,0,,,3,0,
314,20.08.1973,23.7,0,20,0,17.4,0,1.3,0,76,0,18.2,0,0.4,0,,,1.5,680.1,0,0,,,1.6,0,
314,21.08.1973,19,0,14.3,0,12.4,0,0.6,0,71,0,12.1,0,4.8,0,,,2.4,1225.4,0,0,,,0.8,0,
314,22.08.1973,18.2,0,12.7,0,6.9,0,0,0,63,0,9.3,0,12.5,0,,,3.9,2178.1,0,0,,,0,0,
314,23.08.1973,21.6,0,15.3,0,7,0,0,0,58,0,9.9,0,12.6,0,,,4,2180,0,0,,,0,0,
314,24.08.1973,26,0,18.7,0,9,0,0,0,51,0,10.4,0,11.4,0,,,4,2020.8,0,0,,,0,0,
314,25.08.1973,23,0,18,0,10.9,0,0,0,57,0,11.7,0,11.1,0,,,3.8,1973.5,0,0,,,0,0,
314,26.08.1973,23,0,17.2,0,10.7,0,0,0,58,0,11.2,0,11.9,0,,,4,2061.5,0,0,,,0,0,
314,27.08.1973,24.4,0,16.8,0,9,0,0,0,48,0,8.8,0,12.7,0,,,4.1,2148.6,0,0,,,0,0,
314,28.08.1973,26.7,0,19,0,11.2,0,0,0,52,0,11.3,0,11.9,0,,,4.1,2039.7,0,0,,,0,0,
314,29.08.1973,24.9,0,18.8,0,14.5,0,0,0,54,0,11.9,0,7.2,0,,,3,1458.1,0,0,,,0,0,
314,30.08.1973,24.4,0,17.7,0,12.8,0,2.7,0,67,0,13.5,0,5.4,0,,,2.5,1231.6,0,0,,,3.1,0,
314,31.08.1973,17.4,0,13.8,0,12.1,0,6.6,0,95,0,15.2,0,0.2,0,,,1.2,597.6,0,0,,,7.2,0,
314,01.09.1973,19.5,0,17,0,11,0,4.1,0,70,0,13.2,0,0.6,0,,,1.3,640.1,0,0,,,4.6,0,
314,02.09.1973,22.6,0,18.2,0,14.2,0,1.4,0,79,0,16.7,0,2,0,,,1.7,801.4,0,0,,,1.7,0,
314,03.09.1973,22.6,0,18.9,0,15.4,0,0,0,77,0,16.8,0,2,0,,,1.7,795,0,0,,,0,0,
314,04.09.1973,25,0,19.3,0,15.2,0,0,0,73,0,16.6,0,8.9,0,,,3.3,1604.4,0,0,,,0,0,
314,05.09.1973,31,0,23.4,0,16.6,0,0,0,51,0,14.6,0,10.5,0,,,3.9,1782.4,0,0,,,0,0,
314,06.09.1973,29.4,0,23.2,0,14.5,0,0,0,58,0,16.8,0,10.3,0,,,3.7,1747.6,0,0,,,0,0,
