STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4607,30.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,31.07.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4607,01.08.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4607,02.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4607,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,04.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4607,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,08.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,09.08.1979,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
4607,10.08.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4607,11.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4607,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,16.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4607,17.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4607,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,19.08.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4607,20.08.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4607,21.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4607,22.08.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4607,23.08.1979,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4607,24.08.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4607,25.08.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4607,26.08.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4607,27.08.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4607,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,02.09.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4607,03.09.1979,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
4607,04.09.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4607,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,09.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,13.09.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4607,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,15.09.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4607,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,20.09.1979,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4607,21.09.1979,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4607,22.09.1979,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
4607,23.09.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4607,24.09.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4607,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,27.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,05.10.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4607,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,16.10.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4607,17.10.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4607,18.10.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4607,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,31.10.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4607,01.11.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4607,02.11.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4607,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,04.11.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4607,05.11.1979,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4607,06.11.1979,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4607,07.11.1979,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
4607,08.11.1979,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
4607,09.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4607,10.11.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4607,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,12.11.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
4607,13.11.1979,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4.3,0,
4607,14.11.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4607,15.11.1979,,,,,,,8.4,0,,,,,,,,,,,4,0,,,9.4,0,
4607,16.11.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4607,17.11.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4607,18.11.1979,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.7,0,
4607,19.11.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4607,20.11.1979,,,,,,,2.3,0,,,,,,,,,,,8,0,,,2.8,0,
4607,21.11.1979,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
4607,22.11.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4607,23.11.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4607,24.11.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4607,25.11.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4607,26.11.1979,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.1,0,
4607,27.11.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4607,28.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,30.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,01.12.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4607,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,05.12.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4607,06.12.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4607,07.12.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4607,08.12.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4607,09.12.1979,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4607,10.12.1979,,,,,,,56,0,,,,,,,,,,,0,0,,,57.5,0,
4607,11.12.1979,,,,,,,28.3,0,,,,,,,,,,,0,0,,,29.4,0,
4607,12.12.1979,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4607,13.12.1979,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
4607,14.12.1979,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4,0,
4607,15.12.1979,,,,,,,8.1,0,,,,,,,,,,,1,0,,,8.7,0,
4607,16.12.1979,,,,,,,5.4,0,,,,,,,,,,,1,0,,,6.2,0,
4607,17.12.1979,,,,,,,17.8,0,,,,,,,,,,,3,0,,,18.7,0,
4607,18.12.1979,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
4607,19.12.1979,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4607,20.12.1979,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.7,0,
4607,21.12.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4607,22.12.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4607,23.12.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4607,24.12.1979,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
4607,25.12.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4607,26.12.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4607,27.12.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4607,28.12.1979,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5,0,
4607,29.12.1979,,,,,,,10.8,0,,,,,,,,,,,5,0,,,11.9,0,
4607,30.12.1979,,,,,,,8.8,0,,,,,,,,,,,10,0,,,10.8,0,
4607,31.12.1979,,,,,,,5.7,0,,,,,,,,,,,15,0,,,7.1,0,
4607,01.01.1980,,,,,,,4.5,0,,,,,,,,,,,25,0,,,5.6,0,
4607,02.01.1980,,,,,,,1.9,0,,,,,,,,,,,30,0,,,2.5,0,
4607,03.01.1980,,,,,,,0.6,0,,,,,,,,,,,32,0,,,0.8,0,
4607,04.01.1980,,,,,,,3.9,0,,,,,,,,,,,33,0,,,4.9,0,
4607,05.01.1980,,,,,,,1.7,0,,,,,,,,,,,35,0,,,2.2,0,
4607,06.01.1980,,,,,,,3.1,0,,,,,,,,,,,35,0,,,3.7,0,
4607,07.01.1980,,,,,,,2.9,0,,,,,,,,,,,35,0,,,3.4,0,
4607,08.01.1980,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4607,09.01.1980,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4607,10.01.1980,,,,,,,0.3,0,,,,,,,,,,,35,0,,,0.4,0,
4607,11.01.1980,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4607,12.01.1980,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4607,13.01.1980,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4607,14.01.1980,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4607,15.01.1980,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4607,16.01.1980,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4607,17.01.1980,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4607,18.01.1980,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4607,19.01.1980,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4607,20.01.1980,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4607,21.01.1980,,,,,,,5.4,0,,,,,,,,,,,30,0,,,6.7,0,
4607,22.01.1980,,,,,,,5.3,0,,,,,,,,,,,33,0,,,6.1,0,
4607,23.01.1980,,,,,,,7.1,0,,,,,,,,,,,35,0,,,8,0,
4607,24.01.1980,,,,,,,0.9,0,,,,,,,,,,,40,0,,,1.2,0,
4607,25.01.1980,,,,,,,3.6,0,,,,,,,,,,,40,0,,,4.2,0,
4607,26.01.1980,,,,,,,4.1,0,,,,,,,,,,,42,0,,,5.1,0,
4607,27.01.1980,,,,,,,4.8,0,,,,,,,,,,,45,0,,,6,0,
4607,28.01.1980,,,,,,,0.9,0,,,,,,,,,,,50,0,,,1.2,0,
4607,29.01.1980,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4607,30.01.1980,,,,,,,5.7,0,,,,,,,,,,,48,0,,,6.5,0,
4607,31.01.1980,,,,,,,24.3,0,,,,,,,,,,,36,0,,,25.3,0,
4607,01.02.1980,,,,,,,5.5,0,,,,,,,,,,,20,0,,,6.8,0,
4607,02.02.1980,,,,,,,17.2,0,,,,,,,,,,,22,0,,,18.7,0,
4607,03.02.1980,,,,,,,17.1,0,,,,,,,,,,,22,0,,,18.6,0,
4607,04.02.1980,,,,,,,4.5,0,,,,,,,,,,,22,0,,,5.2,0,
4607,05.02.1980,,,,,,,23,0,,,,,,,,,,,20,0,,,24,0,
4607,06.02.1980,,,,,,,3.4,0,,,,,,,,,,,15,0,,,3.8,0,
4607,07.02.1980,,,,,,,2.1,0,,,,,,,,,,,14,0,,,2.6,0,
4607,08.02.1980,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4607,09.02.1980,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4607,10.02.1980,,,,,,,8.5,0,,,,,,,,,,,12,0,,,9.1,0,
4607,11.02.1980,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2.1,0,
4607,12.02.1980,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
4607,13.02.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4607,14.02.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4607,15.02.1980,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
4607,16.02.1980,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
4607,17.02.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4607,18.02.1980,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
4607,19.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4607,20.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4607,21.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4607,22.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4607,23.02.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4607,24.02.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4607,25.02.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4607,26.02.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4607,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,28.02.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
4607,29.02.1980,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
4607,01.03.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4607,02.03.1980,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
4607,03.03.1980,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
4607,04.03.1980,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
4607,05.03.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4607,06.03.1980,,,,,,,9.1,0,,,,,,,,,,,2,0,,,10.1,0,
4607,07.03.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4607,08.03.1980,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
4607,09.03.1980,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
4607,10.03.1980,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
4607,11.03.1980,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
4607,12.03.1980,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
4607,13.03.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4607,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,19.03.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
4607,20.03.1980,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4607,21.03.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4607,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,26.03.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4607,27.03.1980,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
4607,28.03.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4607,29.03.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4607,30.03.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4607,31.03.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4607,01.04.1980,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4607,02.04.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4607,03.04.1980,,,,,,,11.8,0,,,,,,,,,,,1,0,,,13,0,
4607,04.04.1980,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
4607,05.04.1980,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
4607,06.04.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4607,07.04.1980,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.4,0,
4607,08.04.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4607,09.04.1980,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4607,10.04.1980,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
4607,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,18.04.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4607,19.04.1980,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4607,20.04.1980,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
4607,21.04.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4607,22.04.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4607,23.04.1980,,,,,,,16.1,0,,,,,,,,,,,3,0,,,17.5,0,
4607,24.04.1980,,,,,,,30.8,0,,,,,,,,,,,13,0,,,32.8,0,
4607,25.04.1980,,,,,,,0.6,0,,,,,,,,,,,30,0,,,0.8,0,
4607,26.04.1980,,,,,,,6.3,0,,,,,,,,,,,25,0,,,7.1,0,
4607,27.04.1980,,,,,,,6.3,0,,,,,,,,,,,18,0,,,6.9,0,
4607,28.04.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4607,29.04.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4607,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,07.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,08.05.1980,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4607,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,17.05.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4607,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,19.05.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4607,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,27.05.1980,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4607,28.05.1980,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4607,29.05.1980,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4607,30.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,31.05.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4607,01.06.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4607,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,07.06.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4607,08.06.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4607,09.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,10.06.1980,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
4607,11.06.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4607,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,14.06.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4607,15.06.1980,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4607,16.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4607,17.06.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4607,18.06.1980,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
