STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5963,13.04.1969,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5963,14.04.1969,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5963,15.04.1969,,,,,,,13.4,2,,,,,,,,,,,1,2,,,14.7,2,
5963,16.04.1969,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5963,17.04.1969,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
5963,18.04.1969,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
5963,19.04.1969,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
5963,20.04.1969,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,21.04.1969,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5963,22.04.1969,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
5963,23.04.1969,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5963,24.04.1969,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5963,25.04.1969,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5963,26.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,27.04.1969,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5963,28.04.1969,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5963,29.04.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5963,30.04.1969,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5963,01.05.1969,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5963,02.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,03.05.1969,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5963,04.05.1969,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5963,05.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.05.1969,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
5963,07.05.1969,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5963,08.05.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5963,09.05.1969,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5963,10.05.1969,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,11.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,15.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.05.1969,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5963,17.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.05.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5963,19.05.1969,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5963,20.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.05.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5963,22.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.05.1969,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5963,26.05.1969,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5963,27.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,28.05.1969,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5963,29.05.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5963,30.05.1969,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5963,31.05.1969,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5963,01.06.1969,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5963,02.06.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5963,03.06.1969,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
5963,04.06.1969,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5963,05.06.1969,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
5963,06.06.1969,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5963,07.06.1969,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,08.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.06.1969,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5963,15.06.1969,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5963,16.06.1969,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5963,17.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.06.1969,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
5963,19.06.1969,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
5963,20.06.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5963,21.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,22.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.06.1969,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5963,26.06.1969,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5963,27.06.1969,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5963,28.06.1969,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5963,29.06.1969,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5963,30.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,02.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,03.07.1969,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5963,04.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,05.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.07.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5963,07.07.1969,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,08.07.1969,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5963,09.07.1969,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5963,10.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.07.1969,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5963,12.07.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5963,13.07.1969,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5963,14.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,15.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,17.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,19.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,22.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,27.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,28.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.07.1969,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5963,30.07.1969,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5963,31.07.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,02.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,03.08.1969,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5963,04.08.1969,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5963,05.08.1969,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5963,06.08.1969,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5963,07.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,08.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.08.1969,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5963,13.08.1969,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5963,14.08.1969,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
5963,15.08.1969,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
5963,16.08.1969,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
5963,17.08.1969,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5963,18.08.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5963,19.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.08.1969,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5963,21.08.1969,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5963,22.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.08.1969,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5963,24.08.1969,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,25.08.1969,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5963,26.08.1969,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5963,27.08.1969,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5963,28.08.1969,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5963,29.08.1969,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5963,30.08.1969,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5963,31.08.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,02.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,03.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,04.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,05.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,08.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.09.1969,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5963,10.09.1969,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5963,11.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,15.09.1969,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5963,16.09.1969,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
5963,17.09.1969,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
5963,18.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,19.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.09.1969,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5963,22.09.1969,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5963,23.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,27.09.1969,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5963,28.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,30.09.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.10.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,02.10.1969,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5963,03.10.1969,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5963,04.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,05.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,08.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,15.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,17.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,19.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,22.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.10.1969,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5963,24.10.1969,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5963,25.10.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5963,26.10.1969,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5963,27.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,28.10.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.10.1969,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5963,30.10.1969,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5963,31.10.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5963,01.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,02.11.1969,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5963,03.11.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5963,04.11.1969,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5963,05.11.1969,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,06.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.11.1969,,,,,,,20.7,2,,,,,,,,,,,0,2,,,22.3,2,
5963,08.11.1969,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
5963,09.11.1969,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
5963,10.11.1969,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5963,11.11.1969,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5963,12.11.1969,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5963,13.11.1969,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5963,14.11.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5963,15.11.1969,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5963,16.11.1969,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5963,17.11.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5963,18.11.1969,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
5963,19.11.1969,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
5963,20.11.1969,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5963,21.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,22.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.11.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.11.1969,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5963,25.11.1969,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.5,2,
5963,26.11.1969,,,,,,,7.9,2,,,,,,,,,,,8,2,,,9.7,2,
5963,27.11.1969,,,,,,,3.9,2,,,,,,,,,,,13,2,,,4.9,2,
5963,28.11.1969,,,,,,,8.4,2,,,,,,,,,,,15,2,,,10.3,2,
5963,29.11.1969,,,,,,,1.5,2,,,,,,,,,,,19,2,,,2,2,
5963,30.11.1969,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
5963,01.12.1969,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5963,02.12.1969,,,,,,,2.3,2,,,,,,,,,,,20,2,,,3,2,
5963,03.12.1969,,,,,,,9.3,2,,,,,,,,,,,21,2,,,11.4,2,
5963,04.12.1969,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
5963,05.12.1969,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
5963,06.12.1969,,,,,,,0.7,2,,,,,,,,,,,24,2,,,0.9,2,
5963,07.12.1969,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5963,08.12.1969,,,,,,,1.6,2,,,,,,,,,,,26,2,,,2.1,2,
5963,09.12.1969,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
5963,10.12.1969,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
5963,11.12.1969,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5963,12.12.1969,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5963,13.12.1969,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5963,14.12.1969,,,,,,,1.1,2,,,,,,,,,,,22,2,,,1.5,2,
5963,15.12.1969,,,,,,,3.8,2,,,,,,,,,,,23,2,,,4.8,2,
5963,16.12.1969,,,,,,,2.2,2,,,,,,,,,,,26,2,,,2.8,2,
5963,17.12.1969,,,,,,,2.6,2,,,,,,,,,,,27,2,,,3.3,2,
5963,18.12.1969,,,,,,,7.4,2,,,,,,,,,,,32,2,,,9.1,2,
5963,19.12.1969,,,,,,,1.4,2,,,,,,,,,,,36,2,,,1.8,2,
5963,20.12.1969,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
5963,21.12.1969,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
5963,22.12.1969,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
5963,23.12.1969,,,,,,,1,2,,,,,,,,,,,34,2,,,1.3,2,
5963,24.12.1969,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
5963,25.12.1969,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
5963,26.12.1969,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
5963,27.12.1969,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5963,28.12.1969,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5963,29.12.1969,,,,,,,1.4,2,,,,,,,,,,,32,2,,,1.8,2,
5963,30.12.1969,,,,,,,0.4,2,,,,,,,,,,,34,2,,,0.6,2,
5963,31.12.1969,,,,,,,0.3,2,,,,,,,,,,,34,2,,,0.4,2,
5963,01.01.1970,,,,,,,0.4,2,,,,,,,,,,,32,2,,,0.6,2,
5963,02.01.1970,,,,,,,6.2,2,,,,,,,,,,,33,2,,,7.7,2,
5963,03.01.1970,,,,,,,5.7,2,,,,,,,,,,,36,2,,,7.1,2,
5963,04.01.1970,,,,,,,8.2,2,,,,,,,,,,,41,2,,,10.1,2,
5963,05.01.1970,,,,,,,7.1,2,,,,,,,,,,,45,2,,,8.7,2,
5963,06.01.1970,,,,,,,1.2,2,,,,,,,,,,,51,2,,,1.6,2,
5963,07.01.1970,,,,,,,2,2,,,,,,,,,,,53,2,,,2.6,2,
5963,08.01.1970,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
5963,09.01.1970,,,,,,,0.7,2,,,,,,,,,,,52,2,,,0.9,2,
5963,10.01.1970,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
5963,11.01.1970,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
5963,12.01.1970,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
5963,13.01.1970,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
5963,14.01.1970,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
5963,15.01.1970,,,,,,,3.2,2,,,,,,,,,,,37,2,,,4.1,2,
5963,16.01.1970,,,,,,,5,2,,,,,,,,,,,38,2,,,6.2,2,
5963,17.01.1970,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
5963,18.01.1970,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
5963,19.01.1970,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
5963,20.01.1970,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
5963,21.01.1970,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
5963,22.01.1970,,,,,,,0.3,2,,,,,,,,,,,38,2,,,0.4,2,
5963,23.01.1970,,,,,,,1.1,2,,,,,,,,,,,37,2,,,1.5,2,
5963,24.01.1970,,,,,,,6.6,2,,,,,,,,,,,38,2,,,8.2,2,
5963,25.01.1970,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
5963,26.01.1970,,,,,,,2.1,2,,,,,,,,,,,38,2,,,2.6,2,
5963,27.01.1970,,,,,,,4,2,,,,,,,,,,,35,2,,,4.7,2,
5963,28.01.1970,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
5963,29.01.1970,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
5963,30.01.1970,,,,,,,0.6,2,,,,,,,,,,,32,2,,,0.8,2,
5963,31.01.1970,,,,,,,0.8,2,,,,,,,,,,,32,2,,,1.1,2,
5963,01.02.1970,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
5963,02.02.1970,,,,,,,20.8,2,,,,,,,,,,,35,2,,,24.8,2,
5963,03.02.1970,,,,,,,4.1,2,,,,,,,,,,,39,2,,,4.8,2,
5963,04.02.1970,,,,,,,7.7,2,,,,,,,,,,,42,2,,,8.6,2,
5963,05.02.1970,,,,,,,4.3,2,,,,,,,,,,,43,2,,,5,2,
5963,06.02.1970,,,,,,,0.4,2,,,,,,,,,,,45,2,,,0.6,2,
5963,07.02.1970,,,,,,,8.3,2,,,,,,,,,,,47,2,,,10.2,2,
5963,08.02.1970,,,,,,,12.1,2,,,,,,,,,,,50,2,,,13.3,2,
5963,09.02.1970,,,,,,,7.7,2,,,,,,,,,,,56,2,,,8.6,2,
5963,10.02.1970,,,,,,,7.9,2,,,,,,,,,,,61,2,,,9.7,2,
5963,11.02.1970,,,,,,,1.7,2,,,,,,,,,,,62,2,,,2.2,2,
5963,12.02.1970,,,,,,,16.3,2,,,,,,,,,,,64,2,,,19.6,2,
5963,13.02.1970,,,,,,,5.4,2,,,,,,,,,,,67,2,,,6.7,2,
5963,14.02.1970,,,,,,,0.5,2,,,,,,,,,,,69,2,,,0.7,2,
5963,15.02.1970,,,,,,,0.8,2,,,,,,,,,,,70,2,,,1.1,2,
5963,16.02.1970,,,,,,,3.1,2,,,,,,,,,,,70,2,,,3.9,2,
5963,17.02.1970,,,,,,,5.3,2,,,,,,,,,,,70,2,,,6.6,2,
5963,18.02.1970,,,,,,,4.8,2,,,,,,,,,,,70,2,,,6,2,
5963,19.02.1970,,,,,,,8.3,2,,,,,,,,,,,70,2,,,10.2,2,
5963,20.02.1970,,,,,,,12,2,,,,,,,,,,,70,2,,,13.2,2,
5963,21.02.1970,,,,,,,13,2,,,,,,,,,,,69,2,,,14.3,2,
5963,22.02.1970,,,,,,,27.2,2,,,,,,,,,,,69,2,,,29.1,2,
5963,23.02.1970,,,,,,,3.7,2,,,,,,,,,,,67,2,,,4.3,2,
5963,24.02.1970,,,,,,,1.3,2,,,,,,,,,,,66,2,,,1.7,2,
5963,25.02.1970,,,,,,,0.9,2,,,,,,,,,,,66,2,,,1.2,2,
5963,26.02.1970,,,,,,,2,2,,,,,,,,,,,67,2,,,2.6,2,
5963,27.02.1970,,,,,,,6,2,,,,,,,,,,,67,2,,,7.4,2,
5963,28.02.1970,,,,,,,2.5,2,,,,,,,,,,,67,2,,,3.2,2,
