STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1360,26.05.1965,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1360,27.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,31.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,01.06.1965,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1360,02.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.06.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1360,06.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.06.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1360,09.06.1965,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1360,10.06.1965,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1360,11.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.06.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1360,13.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.06.1965,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1360,17.06.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1360,18.06.1965,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1360,19.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.06.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1360,23.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.06.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,27.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.06.1965,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1360,01.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.07.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,04.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.07.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,06.07.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,07.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.07.1965,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1360,09.07.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1360,10.07.1965,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1360,11.07.1965,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1360,12.07.1965,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1360,13.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.07.1965,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
1360,15.07.1965,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1360,16.07.1965,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1360,17.07.1965,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
1360,18.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.07.1965,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1360,22.07.1965,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1360,23.07.1965,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1360,24.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.07.1965,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1360,26.07.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1360,27.07.1965,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1360,28.07.1965,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1360,29.07.1965,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1360,30.07.1965,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1360,31.07.1965,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1360,01.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.08.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1360,03.08.1965,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1360,04.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.08.1965,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1360,08.08.1965,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1360,09.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.08.1965,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1360,21.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.08.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1360,24.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.08.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1360,30.08.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1360,31.08.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1360,01.09.1965,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1360,02.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.09.1965,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1360,07.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.09.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,09.09.1965,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1360,10.09.1965,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1360,11.09.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1360,12.09.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1360,13.09.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1360,14.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.09.1965,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1360,27.09.1965,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
1360,28.09.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1360,29.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,01.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.10.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,03.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.10.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1360,08.10.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1360,09.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.10.1965,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1360,16.10.1965,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1360,17.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.10.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1360,30.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,31.10.1965,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1360,01.11.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1360,02.11.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1360,03.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.11.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,08.11.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,09.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.11.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,16.11.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,17.11.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,18.11.1965,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
1360,19.11.1965,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
1360,20.11.1965,,,,,,,8.5,2,,,,,,,,,,,4,2,,,10.4,2,
1360,21.11.1965,,,,,,,12.2,2,,,,,,,,,,,13,2,,,14.8,2,
1360,22.11.1965,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1360,23.11.1965,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1360,24.11.1965,,,,,,,4.2,2,,,,,,,,,,,25,2,,,5.3,2,
1360,25.11.1965,,,,,,,1.8,2,,,,,,,,,,,23,2,,,2.2,2,
1360,26.11.1965,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.7,2,
1360,27.11.1965,,,,,,,6.3,2,,,,,,,,,,,13,2,,,7.1,2,
1360,28.11.1965,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2,2,
1360,29.11.1965,,,,,,,3.3,2,,,,,,,,,,,6,2,,,3.9,2,
1360,30.11.1965,,,,,,,4.1,2,,,,,,,,,,,5,2,,,4.8,2,
1360,01.12.1965,,,,,,,10.4,2,,,,,,,,,,,5,2,,,11.5,2,
1360,02.12.1965,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
1360,03.12.1965,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1360,04.12.1965,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
1360,05.12.1965,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
1360,06.12.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1360,07.12.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1360,08.12.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1360,09.12.1965,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
1360,10.12.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1360,11.12.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1360,12.12.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1360,13.12.1965,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.5,2,
1360,14.12.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1360,15.12.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1360,16.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,17.12.1965,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
1360,18.12.1965,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1360,19.12.1965,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1360,20.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.12.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1360,24.12.1965,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
1360,25.12.1965,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
1360,26.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.12.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1360,28.12.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1360,29.12.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1360,30.12.1965,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1360,31.12.1965,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
1360,01.01.1966,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1360,02.01.1966,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1360,03.01.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1360,04.01.1966,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
1360,05.01.1966,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1360,06.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1360,07.01.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1360,08.01.1966,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1360,09.01.1966,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
1360,10.01.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1360,11.01.1966,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
1360,12.01.1966,,,,,,,1.5,2,,,,,,,,,,,6,2,,,2,2,
1360,13.01.1966,,,,,,,4.1,2,,,,,,,,,,,9,2,,,5.1,2,
1360,14.01.1966,,,,,,,4,2,,,,,,,,,,,12,2,,,5,2,
1360,15.01.1966,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
1360,16.01.1966,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1360,17.01.1966,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1360,18.01.1966,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1360,19.01.1966,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1360,20.01.1966,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1360,21.01.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1360,22.01.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1360,23.01.1966,,,,,,,3.4,2,,,,,,,,,,,12,2,,,4.3,2,
1360,24.01.1966,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1360,25.01.1966,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1360,26.01.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1360,27.01.1966,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.6,2,
1360,28.01.1966,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
1360,29.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1360,30.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1360,31.01.1966,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
1360,01.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.02.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
1360,03.02.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1360,04.02.1966,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
1360,05.02.1966,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1360,06.02.1966,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1360,07.02.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
1360,08.02.1966,,,,,,,15.9,2,,,,,,,,,,,4,2,,,19.1,2,
1360,09.02.1966,,,,,,,4.7,2,,,,,,,,,,,13,2,,,5.9,2,
1360,10.02.1966,,,,,,,4.1,2,,,,,,,,,,,17,2,,,5.1,2,
1360,11.02.1966,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1360,12.02.1966,,,,,,,2.3,2,,,,,,,,,,,19,2,,,3,2,
1360,13.02.1966,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1360,14.02.1966,,,,,,,0.5,2,,,,,,,,,,,20,2,,,0.7,2,
1360,15.02.1966,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1360,16.02.1966,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1360,17.02.1966,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1360,18.02.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1360,19.02.1966,,,,,,,0.7,2,,,,,,,,,,,10,2,,,1,2,
1360,20.02.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1360,21.02.1966,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
1360,22.02.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1360,23.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.02.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,25.02.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1360,26.02.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1360,27.02.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,28.02.1966,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1360,01.03.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1360,02.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.03.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1360,10.03.1966,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1360,11.03.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1360,12.03.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1360,13.03.1966,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
1360,14.03.1966,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6.5,2,
1360,15.03.1966,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
1360,16.03.1966,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1360,17.03.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1360,18.03.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1360,19.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.03.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1360,24.03.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1360,25.03.1966,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
1360,26.03.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1360,27.03.1966,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1360,28.03.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1360,29.03.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1360,30.03.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1360,31.03.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1360,01.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.04.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1360,07.04.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1360,08.04.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,09.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.04.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1360,11.04.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1360,12.04.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1360,13.04.1966,,,,,,,11,2,,,,,,,,,,,1,2,,,11.7,2,
1360,14.04.1966,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
