STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5677,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,22.06.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5677,23.06.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5677,24.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,27.06.1979,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
5677,28.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,29.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,07.07.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5677,08.07.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5677,09.07.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5677,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,13.07.1979,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
5677,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,16.07.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5677,17.07.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5677,18.07.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5677,19.07.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5677,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,21.07.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5677,22.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,23.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,24.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,25.07.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5677,26.07.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5677,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,29.07.1979,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
5677,30.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,31.07.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5677,01.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,02.08.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5677,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,08.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,09.08.1979,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5677,10.08.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5677,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,12.08.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5677,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,17.08.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5677,18.08.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5677,19.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5677,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,21.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5677,22.08.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5677,23.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5677,24.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5677,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,26.08.1979,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
5677,27.08.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5677,28.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5677,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,02.09.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5677,03.09.1979,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5677,04.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,08.09.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5677,09.09.1979,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5677,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,15.09.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5677,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,20.09.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5677,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,22.09.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5677,23.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,27.09.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5677,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,04.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5677,05.10.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5677,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,16.10.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5677,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,18.10.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5677,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,28.10.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
5677,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,31.10.1979,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5677,01.11.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5677,02.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5677,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,04.11.1979,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5677,05.11.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5677,06.11.1979,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5677,07.11.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5677,08.11.1979,,,,,,,23,0,,,,,,,,,,,0,0,,,24,0,
5677,09.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,12.11.1979,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
5677,13.11.1979,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
5677,14.11.1979,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
5677,15.11.1979,,,,,,,8.6,0,,,,,,,,,,,4,0,,,9.6,0,
5677,16.11.1979,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
5677,17.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,18.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,19.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,20.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,21.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,24.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,26.11.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5677,27.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5677,28.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,30.11.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5677,01.12.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5677,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,05.12.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5677,06.12.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5677,07.12.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5677,08.12.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5677,09.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5677,10.12.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5677,11.12.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5677,12.12.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5677,13.12.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5677,14.12.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5677,15.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5677,16.12.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5677,17.12.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5677,18.12.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5677,19.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5677,20.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5677,21.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5677,22.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5677,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,27.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5677,28.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5677,29.12.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
5677,30.12.1979,,,,,,,8.4,0,,,,,,,,,,,4,0,,,9.4,0,
5677,31.12.1979,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
5677,01.01.1980,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
5677,02.01.1980,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
5677,03.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5677,04.01.1980,,,,,,,4,0,,,,,,,,,,,3,0,,,5,0,
5677,05.01.1980,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
5677,06.01.1980,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
5677,07.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5677,08.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5677,09.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5677,10.01.1980,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
5677,11.01.1980,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
5677,12.01.1980,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5677,13.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5677,14.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5677,15.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5677,16.01.1980,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
5677,17.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5677,18.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5677,19.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5677,20.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5677,21.01.1980,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
5677,22.01.1980,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
5677,23.01.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5677,24.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,25.01.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5677,26.01.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
5677,27.01.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5677,28.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5677,29.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5677,30.01.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5677,31.01.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5677,01.02.1980,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
5677,02.02.1980,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.9,0,
5677,03.02.1980,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
5677,04.02.1980,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
5677,05.02.1980,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5677,06.02.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5677,07.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,08.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,11.02.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5677,12.02.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5677,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,15.02.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5677,16.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,28.02.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
5677,29.02.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5677,01.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,02.03.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5677,03.03.1980,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
5677,04.03.1980,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
5677,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,06.03.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
5677,07.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5677,08.03.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5677,09.03.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5677,10.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,11.03.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5677,12.03.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5677,13.03.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5677,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,18.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5677,19.03.1980,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.7,0,
5677,20.03.1980,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
5677,21.03.1980,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
5677,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,26.03.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5677,27.03.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5677,28.03.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5677,29.03.1980,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5677,30.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5677,31.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5677,01.04.1980,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5677,02.04.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5677,03.04.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5677,04.04.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5677,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,07.04.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5677,08.04.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5677,09.04.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5677,10.04.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5677,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,18.04.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5677,19.04.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5677,20.04.1980,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
5677,21.04.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5677,22.04.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5677,23.04.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5677,24.04.1980,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
5677,25.04.1980,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5677,26.04.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5677,27.04.1980,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5677,28.04.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5677,29.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5677,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,02.05.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5677,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5677,06.05.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5677,07.05.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5677,08.05.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
