STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1605,28.11.1975,10.3,0,6.2,0,1.4,0,3,0,84,1,7.4,1,2,1,5.1,2,0.4,243.6,0,0,13.7,2,3.4,0,0.5
1605,29.11.1975,6.3,0,4.7,0,3.8,0,0,0,81,1,7.7,1,1,1,4.9,2,0.3,174,0,0,20.8,2,0,0,0.6
1605,30.11.1975,3.9,0,1.8,0,-1.1,0,0.1,0,92,1,6.6,1,0,1,1.1,2,0.2,129.5,0,0,8.6,2,0.2,0,0.1
1605,01.12.1975,3,0,1.8,0,0.6,0,0,0,92,1,6.7,1,0.3,1,1.8,2,0.2,136.7,0,0,11,2,0,0,0.1
1605,02.12.1975,6.3,0,5.2,0,1.3,0,1.8,0,80,1,7,1,0,1,5.8,2,0.2,125.6,0,0,17.2,2,2.1,0,0.8
1605,03.12.1975,7.6,0,6.3,0,5,0,0,0,81,1,8.1,1,0.2,1,3.8,2,0.3,132.7,0,0,11.7,2,0,0,0.6
1605,04.12.1975,6.2,0,4.7,0,2.7,0,2,0,81,1,7.2,1,0.8,1,5.2,2,0.3,153.1,0,0,14.4,2,2.3,0,0.6
1605,05.12.1975,7.5,0,6.7,0,4.9,0,0.1,0,87.9,1,8.3,1,0.1,1,5.3,2,0.3,124.8,0,0,13.8,2,0.2,0,0.5
1605,06.12.1975,9.3,0,4.9,0,2.7,0,0,0,78,1,7.6,1,0.5,1,7.6,2,0.3,140.6,0,0,19.4,2,0,0,0.9
1605,07.12.1975,5.7,0,4.5,0,-0.5,0,0,0,84,1,7,1,0,1,4.9,2,0.2,117.5,0,0,15.4,2,0,0,0.5
1605,08.12.1975,6.3,0,3.9,0,1.8,0,0,0,75,1,6.6,1,1.3,1,6.5,2,0.3,175.9,0,0,17.9,2,0,0,0.9
1605,09.12.1975,5.8,0,4.7,0,1.8,0,0,0,79.8,1,6.9,1,1.2,1,4.6,2,0.3,153,0,0,12,2,0,0,0.6
1605,10.12.1975,6.5,0,5.8,0,5,0,0.1,0,85,1,7.7,1,0,1,3.9,2,0.2,113.8,0,0,10.9,2,0.2,0,0.5
1605,11.12.1975,5.8,0,4.7,0,3.9,0,0,0,90,1,7.4,1,0,1,1.2,2,0.2,116.9,0,0,6.5,2,0,0,0.2
1605,12.12.1975,4.8,0,1.9,0,0.7,0,1.2,0,89,1,6.4,1,0,1,1.7,2,0.2,111.8,0,0,6.3,2,1.5,0,0.2
1605,13.12.1975,2.8,0,1.2,0,0.9,0,0.1,0,88,1,6.1,1,0,1,3.2,2,0.2,115.1,0,0,11,2,0.2,0,0.3
1605,14.12.1975,1,0,-3,0,-4.9,0,0,0,86,1,4.6,1,4.3,1,1.7,2,0.4,278,0,0,6.6,2,0,0,0
1605,15.12.1975,-2.9,0,-3.7,0,-6,0,0,0,89,1,4.2,1,1.2,1,2,2,0.2,150.3,0,0,5.8,2,0,0,0.1
1605,16.12.1975,-2.1,0,-3.2,0,-4.6,0,0.2,0,90,1,4.5,1,0.2,1,1.6,2,0.2,117.2,0,0,6.9,2,0.3,0,0.1
1605,17.12.1975,0.3,0,-2.2,0,-4.1,0,0,0,85,1,5.2,1,0.6,1,3.1,2,0.2,136.9,1,0,10.1,2,0,0,0.2
1605,18.12.1975,-3.5,0,-7,0,-8.3,0,0,0,83,1,3.8,1,5,1,2,2,0.3,309.9,0,0,7.2,2,0,0,0
1605,19.12.1975,-1.9,0,-4.1,0,-9.3,0,0.5,0,78,1,4.1,1,0,1,2.9,2,0.2,108.1,0,0,8.9,2,0.7,0,0.3
1605,20.12.1975,0.8,0,0.4,0,-2,0,0,0,92,1,5.8,1,0.1,1,2,2,0.2,107.9,0,0,6.9,2,0,0,0.1
1605,21.12.1975,5.8,0,4.8,0,0.8,0,0,0,88,1,7.4,1,0,1,4.8,2,0.2,107.9,0,0,12.5,2,0,0,0.4
1605,22.12.1975,6.1,0,5.3,0,4.8,0,0,0,81,1,7.5,1,0,1,4.9,2,0.2,108,0,0,12,2,0,0,0.6
1605,23.12.1975,5.3,0,5,0,4.1,0,0.1,0,79,1,7.2,1,0,1,4.4,2,0.2,108.1,0,0,11,2,0.2,0,0.7
1605,24.12.1975,5.7,0,4.1,0,2,0,1.8,0,78,1,6.8,1,0.1,1,5.6,2,0.2,108.4,0,0,15.2,2,2.1,0,0.8
1605,25.12.1975,3.9,0,2.8,0,1,0,2.5,0,87,1,6.9,1,0,1,5.3,2,0.2,108.8,0,0,14,2,3,0,0.4
1605,26.12.1975,7.4,0,5,0,0.4,0,2.7,0,85,1,7.3,1,0.1,1,6.7,2,0.2,113.3,0,0,18.1,2,3.1,0,0.6
1605,27.12.1975,7.7,0,6.8,0,6.2,0,0,0,81.4,1,8.3,1,0.1,1,6.5,2,0.3,118,0,0,16.2,2,0,0,0.8
1605,28.12.1975,6.2,0,4.1,0,3.5,0,0,0,82,1,7,1,1.5,1,3.5,2,0.3,163.8,0,0,11.4,2,0,0,0.4
1605,29.12.1975,6,0,4.6,0,2.7,0,0,0,83,1,6.9,1,0.2,1,3,2,0.2,115.4,0,0,8.7,2,0,0,0.4
1605,30.12.1975,4.9,0,2.2,0,0.5,0,0,0,81,1,6.4,1,2.8,1,3.5,2,0.4,220.1,0,0,11.5,2,0,0,0.3
1605,31.12.1975,6.8,0,4.7,0,0.9,0,3.9,0,79,1,7,1,0,1,5.9,2,0.2,113.1,0,0,15,2,4.3,0,0.8
1605,01.01.1976,5.5,0,4.3,0,3.4,0,11.8,0,80,1,7,1,1.4,1,6.3,2,0.3,173.7,0,0,17.3,2,12.5,0,0.7
1605,02.01.1976,3.6,0,1,0,-0.5,0,10.5,0,89,1,6,1,0.7,1,4.2,2,0.3,154.1,10,0,16.1,2,11.6,0,0.3
1605,03.01.1976,7,0,4.6,0,1.2,0,1.1,0,80,1,6.9,1,1.3,1,11.4,2,0.3,164.3,0,0,31,2,1.4,0,0.9
1605,04.01.1976,4,0,0.6,0,-0.2,0,0,0,82,1,5.4,1,1.5,1,6.9,2,0.3,183.5,0,0,20.4,2,0,0,0.5
1605,05.01.1976,7.4,0,2.5,0,-2.6,0,0.3,0,81,1,6.2,1,0,1,6.7,2,0.2,120,0,0,20.6,2,0.5,0,0.7
1605,06.01.1976,3.2,0,-0.4,0,-1.9,0,0.8,0,84,1,5.6,1,0.6,1,2.8,2,0.3,152.6,0,0,12.2,2,1.1,0,0.3
1605,07.01.1976,5.2,0,2.7,0,-4.3,0,0,0,89,1,6.4,1,0.1,1,2.8,2,0.2,132.2,0,0,9.6,2,0,0,0.3
1605,08.01.1976,7.7,0,6.9,0,4.8,0,0,0,81,1,8.2,1,0.2,1,5.4,2,0.3,129.6,0,0,14.1,2,0,0,0.7
1605,09.01.1976,8.4,0,6.5,0,5.2,0,6,0,85,1,8.4,1,0,1,4.5,2,0.3,126.9,0,0,12.6,2,6.5,0,0.5
1605,10.01.1976,6.3,0,5.1,0,3.2,0,7.5,0,90,1,8,1,0,1,2.5,2,0.3,128.9,0,0,15.7,2,8.1,0,0.3
1605,11.01.1976,9.1,0,7.8,0,4.5,0,0.8,0,81,1,8.3,1,2.3,1,8.1,2,0.4,243.7,0,0,20.8,2,1,0,0.9
1605,12.01.1976,9.8,0,8.6,0,8,0,4.6,0,82,1,9.5,1,0,1,8.4,2,0.3,133.2,0,0,19.1,2,5.1,0,1
1605,13.01.1976,9,0,3.8,0,3.1,0,7,0,78,1,6.9,1,0.6,1,6.9,2,0.3,164.3,0,0,18.6,2,7.6,0,0.8
1605,14.01.1976,6.1,0,4.8,0,1.3,0,12.4,0,88,1,7.2,1,0,1,4,2,0.3,137.8,0,0,14.2,2,13.2,0,0.4
1605,15.01.1976,5.8,0,1.7,0,1,0,0.6,0,87,1,6.4,1,0.6,1,3.3,2,0.3,179.8,0,0,13,2,0.8,0,0.3
1605,16.01.1976,1.9,0,-0.2,0,-4.6,0,0.4,0,85,1,4.9,1,2.3,1,2.3,2,0.4,258.2,0,0,9.8,2,0.6,0,0.2
1605,17.01.1976,4.5,0,1.7,0,0,0,0.5,0,82,1,6.1,1,4.2,1,5.3,2,0.5,364.3,0,0,14.3,2,0.7,0,0.4
1605,18.01.1976,5.8,0,4.9,0,-1,0,0.1,0,89,1,7,1,0,1,4.3,2,0.3,148.1,0,0,12.7,2,0.2,0,0.4
1605,19.01.1976,5.8,0,5.1,0,4.1,0,3.3,0,80,1,7,1,0.9,1,5.7,2,0.4,203.3,0,0,13.5,2,3.7,0,0.7
1605,20.01.1976,8.6,0,5.7,0,4.3,0,6.5,0,81,1,7.9,1,0,1,8.9,2,0.3,153.8,0,0,23.6,2,7.1,0,0.9
1605,21.01.1976,5.6,0,4.6,0,2.7,0,6.4,0,81,1,6.9,1,1.5,1,9.2,2,0.4,248.5,0,0,23.2,2,7,0,0.9
1605,22.01.1976,6.7,0,5.2,0,1.3,0,5.9,0,78.1,1,6.4,1,2.2,1,8.4,2,0.5,285.7,0,0,23.2,2,6.4,0,1
1605,23.01.1976,8.2,0,4.7,0,2.4,0,3.8,0,82,1,7.3,1,2.3,1,7.3,2,0.5,296.3,0,0,23.1,2,4.2,0,0.7
1605,24.01.1976,2.4,0,-0.5,0,-2.2,0,1,0,88,1,5.1,1,2.7,1,3.1,2,0.5,329.7,5,0,12.7,2,1.3,0,0.2
1605,25.01.1976,-0.2,0,-3,0,-5.1,0,0.2,0,88,1,4.2,1,0.1,1,1.4,2,0.2,175.3,4,0,5.7,2,0.3,0,0.2
1605,26.01.1976,-3.5,0,-5.8,0,-7.6,0,0,0,86,1,3.5,1,0.5,1,1.9,2,0.2,207.8,4,0,6.1,2,0,0,0.2
1605,27.01.1976,-2.3,0,-7,0,-9.8,0,0,0,86,1,3.2,1,3.3,1,2.2,2,0.4,364.9,3,0,6.5,2,0,0,0.1
1605,28.01.1976,-6.9,0,-8,0,-11,0,0,0,89,1,2.8,1,0,1,1,2,0.2,180.1,3,0,5.1,2,0,0,0.1
1605,29.01.1976,-4.9,0,-6.7,0,-9,0,0,0,87,1,3.3,1,0.8,1,2,2,0.2,226.1,3,0,8.9,2,0,0,0.2
1605,30.01.1976,-5.5,0,-7.5,0,-8.2,0,0,0,82,1,2.9,1,2.7,1,5,2,0.4,353.5,3,0,11.1,2,0,0,0.3
1605,31.01.1976,-3.7,0,-6.7,0,-8.9,0,0,0,76,1,2.7,1,6,1,7,2,0.6,596.7,3,0,13.6,2,0,0,0.5
1605,01.02.1976,-4.1,0,-6,0,-9.5,0,0,0,79,1,2.8,1,2.1,1,4.3,2,0.3,309,3,0,9.3,2,0,0,0.4
1605,02.02.1976,-1.7,0,-5.4,0,-6.8,0,0,0,79,1,3.5,1,2.6,1,5.6,2,0.4,366,3,0,10.7,2,0,0,0.4
1605,03.02.1976,-2.6,0,-4.5,0,-6.7,0,0,0,81,1,3.8,1,0.9,1,4,2,0.3,255.2,3,0,8.6,2,0,0,0.4
1605,04.02.1976,-3.4,0,-5.2,0,-9.2,0,0,0,85,1,3.7,1,0.8,1,2.4,2,0.3,253.4,3,0,6.9,2,0,0,0.3
1605,05.02.1976,-0.9,0,-3.1,0,-6,0,0,0,88.4,1,4.5,1,0.3,1,4.3,2,0.3,224.8,2,0,9.2,2,0,0,0.3
1605,06.02.1976,-0.6,0,-2.9,0,-5.2,0,0,0,84,1,4.2,1,4.2,1,5.7,2,0.6,527.8,2,0,11,2,0,0,0.4
1605,07.02.1976,0.1,0,-3.1,0,-5.1,0,0,0,78.8,1,4,1,5.8,1,5.8,2,0.8,639.5,2,0,11.1,2,0,0,0.5
1605,08.02.1976,2.6,0,-4.1,0,-8,0,0,0,76.5,1,3.8,1,5.5,1,2.5,2,0.7,642.6,2,0,7.8,2,0,0,0.4
1605,09.02.1976,2.1,0,0.6,0,-5.5,0,0,0,87.1,1,5.8,1,0,1,0.9,2,0.3,228.8,2,0,5,2,0,0,0.3
1605,10.02.1976,4.2,0,3,0,0.7,0,1.7,0,89,1,6.8,1,0,1,3,2,0.4,240.5,1,0,8.3,2,2.1,0,0.4
1605,11.02.1976,5.7,0,2.5,0,1.2,0,0,0,85,1,6.5,1,4.9,1,3.2,2,0.9,593.3,0,0,10,2,0,0,0.4
1605,12.02.1976,2.3,0,1.7,0,1.1,0,2.6,0,86,1,6,1,0.6,1,3.5,2,0.4,279.3,0,0,9.8,2,3.1,0,0.4
1605,13.02.1976,2,0,0.6,0,0.1,0,0.3,0,85,1,5.6,1,0,1,5.9,2,0.4,247.2,0,0,13.3,2,0.5,0,0.5
1605,14.02.1976,0.3,0,-4,0,-4.7,0,4.5,0,82,1,4.1,1,0.2,1,4.3,2,0.4,267.1,1,0,10.8,2,5.6,0,0.4
1605,15.02.1976,-0.3,0,-1.8,0,-4.9,0,0,0,83,1,4.2,1,0,1,1.8,2,0.3,256.8,5,0,6.5,2,0,0,0.4
1605,16.02.1976,1.7,0,1.4,0,-0.3,0,0,0,88,1,5.6,1,0.1,1,4.1,2,0.4,261.7,5,0,10.3,2,0,0,0.4
1605,17.02.1976,1.5,0,0.2,0,-1.1,0,0,0,86,1,5.3,1,0,1,6.2,2,0.4,274.4,3,0,12.3,2,0,0,0.5
1605,18.02.1976,4,0,2,0,-0.3,0,0,0,82.4,1,5.8,1,4.7,1,4.8,2,0.9,651.2,2,0,11.6,2,0,0,0.7
1605,19.02.1976,5.9,0,2.3,0,-0.2,0,0,0,80,1,5.7,1,6.3,1,2.3,2,1.1,780.7,1,0,6.1,2,0,0,0.6
1605,20.02.1976,7.1,0,1.6,0,-1.8,0,0,0,84,1,5.8,1,5.5,1,0.9,2,1,743,0,0,4.9,2,0,0,0.4
1605,21.02.1976,7,0,2,0,-1.3,0,0,0,84,1,6.2,1,6,1,1.4,2,1.1,786.2,0,0,5.1,2,0,0,0.5
1605,22.02.1976,5.2,0,1.6,0,-1.1,0,0,0,87,1,5.7,1,4.7,1,2.1,2,0.9,656.2,0,0,6.3,2,0,0,0.4
1605,23.02.1976,1.2,0,-0.7,0,-2.9,0,0,0,89,1,5.4,1,3.4,1,1.9,2,0.7,590.2,0,0,5.6,2,0,0,0.4
1605,24.02.1976,3.7,0,2.4,0,-1.4,0,0,0,89,1,6.4,1,0.9,1,2.7,2,0.5,361.8,0,0,7,2,0,0,0.4
1605,25.02.1976,10,0,6.7,0,3.5,0,0,0,83,1,8.4,1,1,1,3.5,2,0.7,401.9,0,0,10.6,2,0,0,0.8
1605,26.02.1976,8.6,0,7.8,0,5.5,0,0,0,84,1,8.4,1,1.7,1,4.9,2,0.8,451.5,0,0,12.7,2,0,0,0.8
1605,27.02.1976,11.8,0,6.6,0,4.7,0,0,0,84,1,8.7,1,5.2,1,3.3,2,1.3,790,0,0,9.7,2,0,0,0.8
1605,28.02.1976,13.8,0,8.6,0,4.3,0,0,0,80,1,8.2,1,6.8,1,1.9,2,1.6,967.8,0,0,7.6,2,0,0,0.9
1605,29.02.1976,12.5,0,7.9,0,1.4,0,0,0,79,1,7.8,1,7.3,1,3.3,2,1.6,988.6,0,0,9.5,2,0,0,1
1605,01.03.1976,8.8,0,6.4,0,5.3,0,0,0,71,1,7,1,5.2,1,7.5,2,1.3,811.8,0,0,20.8,2,0,0,1.6
1605,02.03.1976,7.2,0,2.8,0,0.4,0,0,0,72,1,6.1,1,7.1,1,7,2,1.4,985.4,0,0,17.5,2,0,0,1.3
1605,03.03.1976,6.3,0,1.3,0,-2.5,0,0,0,70,1,4.6,1,8.9,1,2,2,1.5,1152.9,0,0,8.4,2,0,0,0.9
1605,04.03.1976,4.7,0,0,0,-5.1,0,0,0,68,1,4.2,1,8.7,1,2.7,2,1.4,1156.8,0,0,9.2,2,0,0,0.9
1605,05.03.1976,0.4,0,-2.1,0,-5.1,0,0.1,0,73,1,3.9,1,3.3,1,4.7,2,0.8,684.3,0,0,12.3,2,0.1,0,0.8
1605,06.03.1976,1.1,0,-0.8,0,-2.5,0,0.8,0,81,1,4.4,1,1.9,1,4.8,2,0.7,523.3,0,0,10.9,2,1.1,0,0.7
1605,07.03.1976,0.1,0,-1.7,0,-2.3,0,0.3,0,78,1,4.1,1,1.4,1,3,2,0.7,520.9,1,0,8.9,2,0.4,0,0.7
1605,08.03.1976,0.7,0,-1.9,0,-3.3,0,0.3,0,84,1,4.2,1,2.5,1,1.4,2,0.7,604.6,1,0,6.7,2,0.4,0,0.5
1605,09.03.1976,0.9,0,-2.9,0,-6.3,0,0.3,0,87,1,4,1,4.2,1,2.4,2,1,834.7,0,0,8.5,2,0.4,0,0.6
1605,10.03.1976,1.2,0,-2.8,0,-6.7,0,0,0,83,1,4.1,1,5.1,1,2.5,2,1,883.3,0,0,9.3,2,0,0,0.6
1605,11.03.1976,4.2,0,-1.8,0,-6.2,0,0,0,70,1,3.8,1,8.2,1,1.4,2,1.4,1197.9,0,0,5.9,2,0,0,0.9
1605,12.03.1976,2.3,0,-0.4,0,-4.2,0,0,0,74,1,4.2,1,5.8,1,4.7,2,1.2,982.2,0,0,11.5,2,0,0,1
1605,13.03.1976,5.6,0,2.4,0,-2,0,0,0,71,1,4.8,1,1.7,1,4.3,2,0.8,573.2,0,0,11.3,2,0,0,1.1
1605,14.03.1976,7.8,0,3.5,0,1,0,0,0,73,1,5.4,1,3.3,1,2.3,2,1.1,771.6,0,0,7.3,2,0,0,1
1605,15.03.1976,5.8,0,2.5,0,0.2,0,0,0,78,1,5.7,1,2,1,3,2,0.9,617.9,0,0,7.5,2,0,0,0.8
1605,16.03.1976,3.4,0,0.8,0,-1.2,0,1.5,0,87,1,5.7,1,0.1,1,3.8,2,0.6,431.1,0,0,8.7,2,1.9,0,0.6
1605,17.03.1976,0.5,0,0,0,-0.8,0,0.2,0,86,1,5.3,1,0.1,1,2.8,2,0.6,447.4,0,0,7.8,2,0.3,0,0.6
1605,18.03.1976,0.1,0,-0.4,0,-0.6,0,0.3,0,83,1,5.1,1,0.5,1,3.2,2,0.6,463.7,0,0,8.1,2,0.5,0,0.6
1605,19.03.1976,5.8,0,1.5,0,-1.3,0,0,0,75,1,4.8,1,6.7,1,3.4,2,1.6,1169.3,0,0,9.4,2,0,0,1.1
1605,20.03.1976,5.3,0,-1.1,0,-4.6,0,0,0,74,1,4.2,1,7.7,1,3.1,2,1.6,1232.8,0,0,10.3,2,0,0,1
1605,21.03.1976,1.6,0,-1.6,0,-5.2,0,0.1,0,76,1,3.9,1,5.4,1,2.8,2,1.2,1021.8,0,0,9,2,0.1,0,0.9
1605,22.03.1976,1.8,0,-0.8,0,-4.7,0,0.1,0,84,1,4.5,1,1.9,1,2.2,2,0.8,615.9,0,0,7.6,2,0.1,0,0.6
1605,23.03.1976,1.1,0,-1.1,0,-6.4,0,0,0,80.6,1,4.6,1,1.6,1,1.4,2,0.7,622.8,1,0,6.1,2,0,0,0.7
1605,24.03.1976,0.8,0,-0.2,0,-2.2,0,1.2,0,75,1,4.5,1,3.6,1,1.1,2,1,845.6,0,0,5.9,2,1.5,0,0.8
1605,25.03.1976,7.5,0,3.9,0,-2.1,0,2,0,84,1,6.7,1,0.4,1,3.5,2,0.7,506.3,1,0,11.2,2,2.3,0,0.8
1605,26.03.1976,10.2,0,7.4,0,5,0,1.3,0,83,1,8.9,1,0.5,1,5.1,2,0.9,534.2,0,0,14.7,2,1.6,0,1.1
1605,27.03.1976,10.2,0,6.7,0,1,0,0,0,72,1,6.8,1,7,1,5.1,2,1.9,1254.9,0,0,13.8,2,0,0,1.7
1605,28.03.1976,13.8,0,8.4,0,5.6,0,0,0,74,1,8.7,1,4.9,1,4,2,1.8,1077.3,0,0,12.9,2,0,0,1.7
1605,29.03.1976,16.1,0,9.5,0,2.8,0,0,0,70,1,8,1,5,1,4.6,2,1.7,1030.9,0,0,14.5,2,0,0,1.9
1605,30.03.1976,9.2,0,7.6,0,5.6,0,2,0,72,1,7.4,1,3.1,1,5.8,2,1.3,838.4,0,0,17.6,2,2.3,0,1.7
1605,31.03.1976,14.5,0,10.7,0,2.3,0,0,0,66,1,7.9,1,3.3,1,5.3,2,1.4,846.1,0,0,14.8,2,0,0,2.1
1605,01.04.1976,14.3,0,9.8,0,8.6,0,0,0,71,0,8.7,0,4.9,1,3.7,2,1.8,1057.3,0,0,12,2,0,0,1.8
1605,02.04.1976,20.8,0,13.1,0,6.8,0,0,0,65,0,10.3,0,9.3,1,4.2,2,2.8,1566.2,0,0,13.3,2,0,0,2.7
1605,03.04.1976,12.3,0,6.7,0,3.7,0,0,0,84,0,8.5,0,5.2,1,3.3,2,1.8,1131.7,0,0,14.5,2,0,0,1.3
1605,04.04.1976,13,0,8.2,0,-1,0,2.4,0,79,0,8.4,0,3.8,1,1.8,2,1.5,968.1,0,0,7.8,2,2.8,0,1.3
1605,05.04.1976,14,0,9,0,3.9,0,0,0,67,0,7.3,0,7.3,1,4,2,2.3,1403.2,0,0,12.6,2,0,0,2.1
1605,06.04.1976,10.1,0,6.5,0,4.1,0,0.6,0,85,0,8.7,0,0.9,1,6.4,2,1,635.8,0,0,17.8,2,0.8,0,1.1
1605,07.04.1976,8.8,0,4.4,0,2,0,2.2,0,82,0,6.9,0,1.3,1,4.2,2,1,676.8,0,0,12,2,2.6,0,1
1605,08.04.1976,8.3,0,4.1,0,-0.4,0,0,0,84,0,6.9,0,5.8,1,3.2,2,1.7,1221.9,0,0,11.2,2,0,0,1.2
1605,09.04.1976,8.7,0,3.9,0,2.3,0,0,0,80,0,6.5,0,5.2,1,1.6,2,1.7,1136.4,0,0,6.2,2,0,0,1.2
1605,10.04.1976,12.5,0,7.2,0,-3,0,0,0,65,0,6.1,0,8.1,1,1.2,2,2.2,1546.4,0,0,6.2,2,0,0,1.8
1605,11.04.1976,12.9,0,8.6,0,-0.1,0,0,0,63,0,6.8,0,4.2,1,1.8,2,1.6,1057.6,0,0,8.4,2,0,0,1.7
1605,12.04.1976,12.3,0,8.4,0,-0.2,0,0,0,67,0,7.1,0,7.9,1,2.5,2,2.2,1482.6,0,0,9,2,0,0,2
1605,13.04.1976,14.2,0,8.3,0,5,0,0,0,71,0,7.6,0,6,1,1.6,2,2.2,1312.2,0,0,7.1,2,0,0,1.7
1605,14.04.1976,16.3,0,11.1,0,3.1,0,0,0,66,0,8.3,0,6,1,2.6,2,2.2,1308.6,0,0,10.5,2,0,0,2.1
1605,15.04.1976,15.5,0,9.4,0,2.5,0,0,0,72,0,8.3,0,7.7,1,2.8,2,2.4,1473.8,0,0,8.9,2,0,0,2
1605,16.04.1976,15.3,0,9.8,0,4.8,0,0,0,76,0,9.2,0,4.9,1,2.6,2,2,1191.7,0,0,8.1,2,0,0,1.7
1605,17.04.1976,19.3,0,11.3,0,3,0,0,0,67,0,8.8,0,9,1,1.1,2,2.8,1673.9,0,0,6.8,2,0,0,2.2
1605,18.04.1976,19.8,0,13.1,0,5,0,0,0,61,0,8.9,0,7.7,1,1.9,2,2.7,1536.6,0,0,6.8,2,0,0,2.5
1605,19.04.1976,17.3,0,11.7,0,9.6,0,0,0,68,0,9.2,0,10.2,1,3.1,2,3.3,1876.3,0,0,9.9,2,0,0,2.7
1605,20.04.1976,16.2,0,10.6,0,1,0,0,0,68,0,8.1,0,12.1,1,2.4,2,3.4,2144.4,0,0,8.6,2,0,0,2.7
1605,21.04.1976,11.8,0,6.6,0,4,0,0,0,75,0,7.2,0,4,1,3.6,2,1.6,1018.7,0,0,11.1,2,0,0,1.5
1605,22.04.1976,8.6,0,3.4,0,-1.2,0,0,0,82,0,6.5,0,9.3,1,3.4,2,2.5,1768.7,0,0,11.9,2,0,0,1.6
1605,23.04.1976,9.5,0,5.1,0,-1.4,0,0,0,78,0,6.7,0,5.8,1,3.8,2,2,1379.6,0,0,11.4,2,0,0,1.6
1605,24.04.1976,7.2,0,5.5,0,2.8,0,0.6,0,75,0,6.8,0,0.4,1,5.9,2,1,663.4,0,0,15.2,2,0.8,0,1.4
1605,25.04.1976,14.8,0,9.9,0,3.5,0,0,0,55,0,6.3,0,2.8,1,5.7,2,1.6,956.2,0,0,15,2,0,0,2.8
1605,26.04.1976,15.3,0,8.4,0,2,0,0,0,48,0,5.2,0,12,1,3.8,2,3.4,2117.1,0,0,10.1,2,0,0,3.2
1605,27.04.1976,8.2,0,4.8,0,2.7,0,0,0,74,0,6.5,0,3.9,1,5.4,2,1.7,1144,0,0,14.9,2,0,0,1.6
1605,28.04.1976,7.8,0,3.1,0,0,0,0.3,0,66,0,5.1,0,6.7,1,5.4,2,2.2,1541.8,0,0,14.8,2,0.5,0,1.9
1605,29.04.1976,10.7,0,4,0,-5.1,0,0,0,64,0,4.9,0,10.7,1,2.8,2,2.7,2017.8,0,0,9.2,2,0,0,2.2
1605,30.04.1976,12.1,0,7.7,0,2.4,0,0,0,65,0,6.8,0,3.9,1,3.8,2,1.8,1174.9,0,0,11.9,2,0,0,2.1
1605,01.05.1976,15.2,0,8.5,0,0.4,0,0,0,62,0,6.8,0,7.4,1,2.6,2,2.5,1588.6,0,0,9.2,2,0,0,2.3
1605,02.05.1976,19.3,0,12.7,0,0.5,0,0,0,52,0,7.2,0,9.1,1,3.2,2,3,1825.5,0,0,11.4,2,0,0,3.3
1605,03.05.1976,13.8,0,11.6,0,8.5,0,0.6,0,63,0,8.7,0,2,1,3,2,1.6,936.2,0,0,12.7,2,0.8,0,2.2
1605,04.05.1976,13.8,0,10.6,0,6.5,0,0.6,0,68,0,8.7,0,5.5,1,5.7,2,2.3,1390.6,0,0,17.5,2,0.8,0,2.6
1605,05.05.1976,17.2,0,11.2,0,5.3,0,0,0,62,0,8.3,0,10.2,1,2.7,2,3.4,2001.8,0,0,9.7,2,0,0,3
1605,06.05.1976,24.5,0,17.8,0,3.4,0,0,0,47,0,8.8,0,10.7,1,1.8,2,3.7,2035,0,0,8,2,0,0,3.7
1605,07.05.1976,22,0,15.7,0,9.5,0,0,0,48,0,8.1,0,11.7,1,2.3,2,4.2,2249.3,0,0,8.2,2,0,0,4
1605,08.05.1976,28.2,0,21,0,8.8,0,0,0,40,0,9.7,0,11.4,1,2.7,2,4.4,2244,0,0,8.8,2,0,0,5
1605,09.05.1976,29.5,0,22.2,0,10.5,0,0,0,46,0,11.9,0,11.9,1,4.9,2,4.6,2290.4,0,0,13.8,2,0,0,6
1605,10.05.1976,28.7,0,23.2,0,16.8,0,0,0,38,0,10.8,0,12,1,5.1,2,4.8,2284.7,0,0,13.7,2,0,0,6.7
1605,11.05.1976,23.8,0,18,0,15.8,0,0.1,0,62,0,13.2,0,9.7,1,4.2,2,3.9,1926.3,0,0,13,2,0.2,0,4
1605,12.05.1976,21.1,0,14.8,0,11.8,0,0,0,57,0,9.7,0,8.1,1,2.4,2,3.4,1788.6,0,0,10.3,2,0,0,3.3
1605,13.05.1976,15.1,0,12,0,9.6,0,4.9,0,70,0,9.9,0,6.2,1,3.5,2,2.7,1545.4,0,0,13.1,2,5.4,0,2.6
1605,14.05.1976,13.8,0,9.9,0,5.8,0,0,0,72,0,8.7,0,6.9,1,3.9,2,2.7,1616.2,0,0,12.9,2,0,0,2.4
1605,15.05.1976,18.8,0,13.4,0,6.2,0,0,0,73,0,11.1,0,11,1,1.4,2,3.8,2160.9,0,0,7.1,2,0,0,3.1
1605,16.05.1976,20.1,0,14.8,0,5.4,0,0,0,56,0,9.1,0,5.8,1,2.5,2,2.6,1455,0,0,10.1,2,0,0,3
1605,17.05.1976,20.8,0,15,0,8.5,0,0,0,61,0,10.4,0,11.9,1,1.8,2,4.3,2357.6,0,0,7.9,2,0,0,3.7
1605,18.05.1976,24.2,0,17.9,0,6.3,0,0,0,48,0,9.5,0,12.7,1,2.9,2,4.4,2416.5,0,0,9.8,2,0,0,4.7
