STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
661,01.02.1967,9.3,1,7.8,1,6.9,1,,,82,1,8.5,1,0.5,1,,,0.4,235.1,0,1,,,,,
661,02.02.1967,10.9,1,9.9,1,7.1,1,,,90,1,10.7,1,0,1,,,0.4,200.8,0,1,,,,,
661,03.02.1967,11.8,1,10.8,1,9.9,1,,,82,1,10.6,1,0,1,,,0.4,211.4,0,1,,,,,
661,04.02.1967,10.8,1,6.5,1,6,1,,,76,1,7.4,1,1.7,1,,,0.6,335.1,0,1,,,,,
661,05.02.1967,7,1,5.7,1,4.6,1,,,81,1,7.3,1,1.5,1,,,0.5,300.6,0,1,,,,,
661,06.02.1967,6.8,1,5.1,1,3.8,1,,,81,1,7,1,2.2,1,,,0.6,353.8,0,1,,,,,
661,07.02.1967,5.9,1,3.3,1,1.7,1,,,81,1,6.6,1,0.7,1,,,0.5,276.9,0,1,,,,,
661,08.02.1967,3.6,1,1.1,1,0.1,1,,,82,1,5.6,1,3.1,1,,,0.6,436.3,0,1,,,,,
661,09.02.1967,2.6,1,-0.6,1,-3.2,1,,,81,1,4.7,1,5.8,1,,,0.8,649.6,1,1,,,,,
661,10.02.1967,3.8,1,2.2,1,-1.4,1,,,93,1,6.4,1,0,1,,,0.4,234.9,3,1,,,,,
661,11.02.1967,4.9,1,1.6,1,0.2,1,,,89,1,6.3,1,1.3,1,,,0.5,334.3,0,1,,,,,
661,12.02.1967,0.6,1,-1.3,1,-2.1,1,,,82,1,4.6,1,2,1,,,0.5,391.8,1,1,,,,,
661,13.02.1967,1,1,-2.2,1,-3.5,1,,,62,1,3.4,1,7.9,1,,,1,847,1,1,,,,,
661,14.02.1967,1,1,-2.7,1,-6.2,1,,,62,1,3.3,1,8.3,1,,,1,889.5,3,1,,,,,
661,15.02.1967,3.1,1,-1,1,-6,1,,,65,1,3.7,1,7.7,1,,,1,856.1,3,1,,,,,
661,16.02.1967,3.9,1,0.6,1,-3.3,1,,,65,1,4.2,1,5.7,1,,,0.9,705.4,2,1,,,,,
661,17.02.1967,6.7,1,3,1,-2.1,1,,,65,1,4.9,1,1.4,1,,,0.6,378,1,1,,,,,
661,18.02.1967,7.8,1,2.9,1,-0.2,1,,,77,1,5.8,1,2.1,1,,,0.7,463.7,0,1,,,,,
661,19.02.1967,9.1,1,7,1,0.8,1,,,81,1,7.8,1,0.2,1,,,0.5,286.1,0,1,,,,,
661,20.02.1967,9.5,1,5.8,1,4.5,1,,,76,1,7.1,1,1.6,1,,,0.7,405.1,0,1,,,,,
661,21.02.1967,10,1,6.1,1,3.3,1,,,73,1,7.2,1,3,1,,,0.8,518.4,0,1,,,,,
661,22.02.1967,8.4,1,5.9,1,3.7,1,,,76,1,6.9,1,2.1,1,,,0.8,468,0,1,,,,,
661,23.02.1967,13.6,1,7.2,1,4.2,1,,,74,1,8,1,0.3,1,,,0.6,332.3,0,1,,,,,
661,24.02.1967,8.4,1,5.4,1,3.7,1,,,68,1,6.2,1,5.8,1,,,1.2,796.5,0,1,,,,,
661,25.02.1967,9.6,1,5.8,1,0.8,1,,,70,1,6.1,1,3.3,1,,,0.9,583.9,0,1,,,,,
661,26.02.1967,13.3,1,8.8,1,3.5,1,,,72,1,8.1,1,3.3,1,,,1,609.4,0,1,,,,,
661,27.02.1967,11,1,7.8,1,6.3,1,,,77,1,8.2,1,2.8,1,,,1,574,0,1,,,,,
661,28.02.1967,10,1,7.3,1,4.6,1,,,77,1,8.1,1,1.1,1,,,0.7,422.8,0,1,,,,,
661,01.03.1967,9.3,1,6.3,1,4.2,1,,,65,1,6.1,1,6.4,1,,,1.4,920.7,0,1,,,,,
661,02.03.1967,6.9,1,5.4,1,3.4,1,,,80,1,7.1,1,1.2,1,,,0.7,426.6,0,1,,,,,
661,03.03.1967,8.5,1,7.4,1,3.6,1,,,77,1,7.5,1,0,1,,,0.6,341.9,0,1,,,,,
661,04.03.1967,11.1,1,8.3,1,6.7,1,,,71,1,7.9,1,2.2,1,,,0.9,540.6,0,1,,,,,
661,05.03.1967,10.8,1,7.5,1,3.1,1,,,77,1,7.8,1,0.2,1,,,0.7,399.5,0,1,,,,,
661,06.03.1967,13.9,1,8.8,1,4.8,1,,,77,1,8.7,1,6.2,1,,,1.7,995.5,0,1,,,,,
661,07.03.1967,15.3,1,9.4,1,3.4,1,,,72,1,8.2,1,8.8,1,,,2,1195.8,0,1,,,,,
661,08.03.1967,15,1,9.8,1,5.1,1,,,78,1,9.3,1,4.6,1,,,1.4,799,0,1,,,,,
661,09.03.1967,15.3,1,11.8,1,5.8,1,,,70,1,9.2,1,0.8,1,,,0.8,452.6,0,1,,,,,
661,10.03.1967,14.8,1,10.9,1,9.3,1,,,62,1,8.1,1,5.6,1,,,1.7,934.1,0,1,,,,,
661,11.03.1967,12.1,1,6.3,1,4.6,1,,,79,1,7.9,1,4,1,,,1.3,778.2,0,1,,,,,
661,12.03.1967,7.7,1,4.5,1,2.9,1,,,77,1,6.4,1,2.6,1,,,1,659.1,0,1,,,,,
661,13.03.1967,6.6,1,4,1,1.8,1,,,82,1,6.4,1,1.1,1,,,0.8,518,0,1,,,,,
661,14.03.1967,9,1,5.8,1,1.6,1,,,77,1,6.8,1,4,1,,,1.2,815,0,1,,,,,
661,15.03.1967,13.3,1,8.4,1,5.5,1,,,70,1,7.9,1,5.4,1,,,1.6,945.1,0,1,,,,,
661,16.03.1967,8,1,4.1,1,2.4,1,,,79,1,6.5,1,4.5,1,,,1.3,863.5,0,1,,,,,
661,17.03.1967,7.2,1,5.2,1,1.6,1,,,86,1,7.1,1,1.3,1,,,0.8,544.9,0,1,,,,,
661,18.03.1967,6.9,1,4.8,1,3.2,1,,,87,1,7.4,1,1.7,1,,,0.9,603.2,0,1,,,,,
661,19.03.1967,6.5,1,4.5,1,2.7,1,,,86,1,7,1,0.5,1,,,0.7,475.2,0,1,,,,,
661,20.03.1967,8,1,5.8,1,4,1,,,82,1,7.3,1,1.3,1,,,0.9,586,0,1,,,,,
661,21.03.1967,10.4,1,8.5,1,4.9,1,,,85,1,9.2,1,0.1,1,,,0.8,455.9,0,1,,,,,
661,22.03.1967,10.9,1,8.6,1,6.9,1,,,79,1,8.8,1,1.4,1,,,1,578.5,0,1,,,,,
661,23.03.1967,8.5,1,5.1,1,3.6,1,,,77,1,6.9,1,5.6,1,,,1.6,1055,0,1,,,,,
661,24.03.1967,8.7,1,5.1,1,2.3,1,,,74,1,6.5,1,6.1,1,,,1.7,1129.2,0,1,,,,,
661,25.03.1967,11.3,1,7.2,1,3.8,1,,,68,1,6.9,1,3.3,1,,,1.3,825.7,0,1,,,,,
661,26.03.1967,15.2,1,8.9,1,4.4,1,,,65,1,7.5,1,7.3,1,,,2.1,1279.9,0,1,,,,,
661,27.03.1967,13.3,1,9.5,1,3.9,1,,,62,1,7.2,1,8.9,1,,,2.3,1454.9,0,1,,,,,
661,28.03.1967,10.4,1,5.7,1,4,1,,,70,1,6.5,1,5.5,1,,,1.7,1092.1,0,1,,,,,
661,29.03.1967,9.4,1,5.5,1,2.3,1,,,70,1,6.5,1,6.7,1,,,1.9,1234.4,0,1,,,,,
661,30.03.1967,8.5,1,4.3,1,1.9,1,,,79,1,6.5,1,4,1,,,1.4,965.9,0,1,,,,,
661,31.03.1967,9.6,1,5.4,1,2.5,1,,,72,1,6.5,1,6.1,1,,,1.8,1198.5,0,1,,,,,
661,01.04.1967,8.2,1,3.3,1,0.9,1,,,82,1,6.3,1,4.5,1,,,1.5,1016.5,0,1,,,,,
661,02.04.1967,9.8,1,5.8,1,-0.5,1,,,64,1,5.6,1,7.9,1,,,2,1410.3,0,1,,,,,
661,03.04.1967,10.6,1,7,1,5,1,,,81,1,8.1,1,2.6,1,,,1.3,794.3,0,1,,,,,
661,04.04.1967,8.9,1,6.5,1,4.8,1,,,86,1,8.2,1,0.4,1,,,0.9,561,0,1,,,,,
661,05.04.1967,8.8,1,5.7,1,4.3,1,,,84,1,7.9,1,0.5,1,,,0.9,578.4,0,1,,,,,
661,06.04.1967,6.7,1,4.1,1,1.5,1,,,86,1,6.9,1,0.7,1,,,0.9,619,0,1,,,,,
661,07.04.1967,8.1,1,4.9,1,2.1,1,,,82,1,6.9,1,2,1,,,1.2,799.3,0,1,,,,,
661,08.04.1967,9.1,1,5.6,1,2.6,1,,,75,1,6.7,1,2.7,1,,,1.4,887.9,0,1,,,,,
661,09.04.1967,14.4,1,9.5,1,2.2,1,,,70,1,8.2,1,8.3,1,,,2.5,1540.4,0,1,,,,,
661,10.04.1967,11.8,1,8.7,1,6.6,1,,,88,1,10.1,1,1,1,,,1.2,678.3,0,1,,,,,
661,11.04.1967,17.7,1,10.6,1,5.1,1,,,66,1,8.2,1,8.8,1,,,2.8,1619.7,0,1,,,,,
661,12.04.1967,18,1,11.7,1,4.4,1,,,66,1,8.8,1,6.4,1,,,2.3,1356.3,0,1,,,,,
661,13.04.1967,13.2,1,8.9,1,6.7,1,,,78,1,9.1,1,6.6,1,,,2.2,1329.3,0,1,,,,,
661,14.04.1967,9.6,1,7.3,1,4.2,1,,,86,1,8.4,1,1.1,1,,,1,642.2,0,1,,,,,
661,15.04.1967,15.3,1,8.9,1,3.6,1,,,70,1,7.7,1,9.2,1,,,2.8,1707.7,0,1,,,,,
661,16.04.1967,13.6,1,8.1,1,3.6,1,,,77,1,8.5,1,7.3,1,,,2.4,1463.7,0,1,,,,,
661,17.04.1967,18.1,1,12,1,4.3,1,,,65,1,9.2,1,9.8,1,,,3.1,1800.2,0,1,,,,,
661,18.04.1967,12.5,1,4.6,1,2.4,1,,,60,1,5.6,1,5.9,1,,,2.1,1334.8,0,1,,,,,
661,19.04.1967,9.2,1,7.2,1,1.9,1,,,63,1,6.2,1,1.8,1,,,1.3,877.9,0,1,,,,,
661,20.04.1967,11.6,1,9.2,1,6.8,1,,,65,1,7.7,1,1.2,1,,,1.3,798.1,0,1,,,,,
661,21.04.1967,10.1,1,5.1,1,2.8,1,,,72,1,6.9,1,4.7,1,,,1.8,1198.2,0,1,,,,,
661,22.04.1967,8.8,1,4,1,0.9,1,,,71,1,5.9,1,8.2,1,,,2.4,1625.8,0,1,,,,,
661,23.04.1967,8.2,1,3.9,1,0.9,1,,,77,1,6.2,1,4.2,1,,,1.7,1175.1,0,1,,,,,
661,24.04.1967,9.6,1,4.6,1,0.7,1,,,65,1,5.6,1,8.3,1,,,2.5,1680,0,1,,,,,
661,25.04.1967,11.1,1,6.3,1,-1.1,1,,,55,1,4.7,1,7.5,1,,,2.3,1600.9,0,1,,,,,
661,26.04.1967,13.2,1,7.8,1,1.5,1,,,50,1,5.1,1,8,1,,,2.6,1671.5,0,1,,,,,
661,27.04.1967,13.9,1,9.1,1,3.5,1,,,52,1,6.3,1,5.9,1,,,2.2,1390.3,0,1,,,,,
661,28.04.1967,16.4,1,10.7,1,2.7,1,,,52,1,6.5,1,11.2,1,,,3.4,2065.8,0,1,,,,,
661,29.04.1967,15.7,1,9.9,1,6.8,1,,,60,1,7.9,1,8.8,1,,,3.1,1809,0,1,,,,,
661,30.04.1967,19.8,1,13,1,4.2,1,,,56,1,8.3,1,9.4,1,,,3.2,1829.7,0,1,,,,,
661,01.05.1967,14.3,1,9.2,1,6.9,1,,,77,1,9.4,1,0.4,1,,,1.2,705.2,0,1,,,,,
661,02.05.1967,9.4,1,5.7,1,4.4,1,,,82,1,7.6,1,1.4,1,,,1.4,875.7,0,1,,,,,
661,03.05.1967,11,1,6.3,1,2.8,1,,,70,1,6.8,1,3.7,1,,,1.7,1123.7,0,1,,,,,
661,04.05.1967,14.8,1,9.5,1,0.6,1,,,50,1,5.6,1,11.9,1,,,3.5,2232.4,0,1,,,,,
661,05.05.1967,15.9,1,11.1,1,5.1,1,,,48,1,6.6,1,12.4,1,,,3.8,2279.3,0,1,,,,,
661,06.05.1967,18,1,11.8,1,4,1,,,64,1,8.9,1,7.3,1,,,2.7,1617,0,1,,,,,
661,07.05.1967,18.7,1,12.7,1,7.3,1,,,59,1,9,1,11.7,1,,,3.9,2205.1,0,1,,,,,
661,08.05.1967,18.5,1,11.9,1,7.7,1,,,70,1,10.2,1,6.6,1,,,2.7,1539.1,0,1,,,,,
661,09.05.1967,20,1,14.1,1,5.8,1,,,59,1,9.5,1,11.3,1,,,3.9,2194.3,0,1,,,,,
661,10.05.1967,24.1,1,18,1,8.1,1,,,52,1,10.8,1,12.2,1,,,4.3,2318.7,0,1,,,,,
661,11.05.1967,26.3,1,20.3,1,11.4,1,,,49,1,11.3,1,12.4,1,,,4.5,2300,0,1,,,,,
661,12.05.1967,27.1,1,20.3,1,13.8,1,,,55,1,13.1,1,8.1,1,,,3.6,1758.2,0,1,,,,,
661,13.05.1967,24.7,1,19.6,1,13.9,1,,,61,1,14.6,1,9.1,1,,,3.8,1921.2,0,1,,,,,
661,14.05.1967,25.3,1,19.5,1,12,1,,,62,1,13.8,1,8.9,1,,,3.8,1914.1,0,1,,,,,
661,15.05.1967,22,1,17.2,1,14.4,1,,,73,1,14.2,1,3.6,1,,,2.4,1223,0,1,,,,,
661,16.05.1967,22,1,15.9,1,11.8,1,,,73,1,13.1,1,7.1,1,,,3.2,1675.3,0,1,,,,,
661,17.05.1967,20.9,1,15.3,1,11,1,,,72,1,12.6,1,6.4,1,,,2.9,1522.1,0,1,,,,,
661,18.05.1967,14.6,1,10.4,1,8.2,1,,,70,1,9.5,1,4.7,1,,,2.3,1354.9,0,1,,,,,
661,19.05.1967,15.3,1,11.7,1,3.2,1,,,56,1,7.5,1,5.1,1,,,2.3,1398.9,0,1,,,,,
661,20.05.1967,17.6,1,12.8,1,9.3,1,,,64,1,9.9,1,4.7,1,,,2.4,1350,0,1,,,,,
661,21.05.1967,18.8,1,13.4,1,7.5,1,,,57,1,9.1,1,11.3,1,,,3.9,2204.5,0,1,,,,,
661,22.05.1967,22.6,1,17.1,1,7.9,1,,,49,1,9.2,1,10.7,1,,,4,2169.8,0,1,,,,,
661,23.05.1967,18.7,1,12.3,1,10.3,1,,,80,1,11.9,1,2,1,,,1.9,1041.8,0,1,,,,,
661,24.05.1967,18.2,1,14.1,1,9.3,1,,,61,1,9.9,1,8.7,1,,,3.4,1885.9,0,1,,,,,
661,25.05.1967,16.9,1,12.6,1,10.3,1,,,71,1,10.3,1,4.8,1,,,2.5,1395.6,0,1,,,,,
661,26.05.1967,15.7,1,11.6,1,9.9,1,,,82,1,11,1,3.5,1,,,2.2,1211.6,0,1,,,,,
661,27.05.1967,20.5,1,15.5,1,7.4,1,,,64,1,11,1,11.4,1,,,4.1,2260,0,1,,,,,
661,28.05.1967,24.5,1,19,1,11.3,1,,,53,1,12,1,11.7,1,,,4.5,2344.8,0,1,,,,,
661,29.05.1967,19.6,1,13.5,1,12.1,1,,,85,1,13.5,1,1.4,1,,,1.9,965.3,0,1,,,,,
661,30.05.1967,14,1,12,1,10.8,1,,,94,1,12.7,1,0.4,1,,,1.5,806.4,0,1,,,,,
661,31.05.1967,16.2,1,13.6,1,11.5,1,,,92,1,13.1,1,0.7,1,,,1.6,848.9,0,1,,,,,
661,01.06.1967,20.3,1,15.3,1,11.3,1,,,76,1,13.2,1,5.6,1,,,2.9,1524.9,0,1,,,,,
661,02.06.1967,21.4,1,15.2,1,11.3,1,,,75,1,13,1,7.7,1,,,3.4,1824.3,0,1,,,,,
661,03.06.1967,23.1,1,17.3,1,10.2,1,,,66,1,13.1,1,11.2,1,,,4.3,2272.6,0,1,,,,,
661,04.06.1967,23.2,1,18.7,1,11.2,1,,,62,1,13.8,1,9.6,1,,,4,2086.5,0,1,,,,,
661,05.06.1967,18.9,1,13.8,1,11.6,1,,,67,1,11.1,1,8.6,1,,,3.6,1926.9,0,1,,,,,
661,06.06.1967,23.4,1,18.1,1,9.7,1,,,67,1,13.7,1,7,1,,,3.3,1726.3,0,1,,,,,
661,07.06.1967,23.5,1,17,1,13.4,1,,,77,1,15.5,1,3.7,1,,,2.5,1281.5,0,1,,,,,
661,08.06.1967,17.3,1,12.8,1,9.9,1,,,66,1,10,1,5.2,1,,,2.7,1472.9,0,1,,,,,
661,09.06.1967,14.4,1,11.5,1,6.3,1,,,64,1,8.8,1,4.1,1,,,2.3,1366.1,0,1,,,,,
661,10.06.1967,15.4,1,10.7,1,6.8,1,,,71,1,9.4,1,3.7,1,,,2.2,1286.2,0,1,,,,,
661,11.06.1967,14.4,1,10.8,1,8.1,1,,,85,1,10.7,1,2.9,1,,,2.1,1192.5,0,1,,,,,
661,12.06.1967,17,1,12.2,1,8.9,1,,,65,1,9,1,8.1,1,,,3.4,1927.1,0,1,,,,,
661,13.06.1967,17.6,1,10.4,1,5.8,1,,,81,1,10.2,1,4,1,,,2.3,1344.2,0,1,,,,,
661,14.06.1967,13.6,1,10.4,1,8.9,1,,,92,1,11.2,1,0.3,1,,,1.5,828.6,0,1,,,,,
661,15.06.1967,13.7,1,10.6,1,8.1,1,,,89,1,11.2,1,0.7,1,,,1.5,856.5,0,1,,,,,
661,16.06.1967,21.3,1,15.5,1,9.9,1,,,74,1,12.8,1,8.6,1,,,3.7,1985.9,0,1,,,,,
661,17.06.1967,24.2,1,18,1,10.2,1,,,61,1,12.2,1,11.4,1,,,4.5,2354,0,1,,,,,
661,18.06.1967,21.8,1,16.2,1,11.7,1,,,71,1,13.4,1,6.8,1,,,3.3,1715.1,0,1,,,,,
661,19.06.1967,24.2,1,17.6,1,11.3,1,,,70,1,14.2,1,8.5,1,,,3.8,1933.2,0,1,,,,,
661,20.06.1967,21,1,16.7,1,13,1,,,78,1,14.7,1,2.8,1,,,2.3,1157.8,0,1,,,,,
661,21.06.1967,19.7,1,15.5,1,13.6,1,,,71,1,12.8,1,4.5,1,,,2.7,1402.8,0,1,,,,,
661,22.06.1967,24,1,18.7,1,9.9,1,,,61,1,13.1,1,7.5,1,,,3.5,1824.7,0,1,,,,,
661,23.06.1967,25.9,1,21.3,1,15.3,1,,,62,1,16.8,1,8.4,1,,,3.9,1919.7,0,1,,,,,
661,24.06.1967,23.3,1,18.2,1,15,1,,,83,1,17.7,1,4.4,1,,,2.8,1402.3,0,1,,,,,
661,25.06.1967,29.5,1,23,1,15,1,,,72,1,19.2,1,9.3,1,,,4.2,2027.7,0,1,,,,,
661,26.06.1967,25.1,1,19.6,1,14.1,1,,,62,1,14.7,1,10.4,1,,,4.4,2203.8,0,1,,,,,
661,27.06.1967,19.6,1,16.6,1,14.7,1,,,86,1,16.3,1,0.3,1,,,1.6,815.9,0,1,,,,,
661,28.06.1967,21.4,1,16.4,1,12.9,1,,,72,1,13.7,1,7.6,1,,,3.4,1794,0,1,,,,,
661,29.06.1967,24,1,19.5,1,12.7,1,,,64,1,14.6,1,11,1,,,4.4,2268.5,0,1,,,,,
661,30.06.1967,22,1,17.4,1,15,1,,,66,1,13.8,1,9,1,,,3.9,1995.4,0,1,,,,,
661,01.07.1967,24.4,1,19.3,1,10.5,1,,,64,1,14.1,1,11.7,1,,,4.6,2374.1,0,1,,,,,
661,02.07.1967,28.8,1,22.8,1,15.8,1,,,61,1,17.5,1,11.2,1,,,4.8,2331.6,0,1,,,,,
661,03.07.1967,21.9,1,18.4,1,16.3,1,,,83,1,17.6,1,1.2,1,,,1.9,946.1,0,1,,,,,
661,04.07.1967,20,1,15.9,1,11.5,1,,,64,1,11.9,1,8.7,1,,,3.7,1961.4,0,1,,,,,
661,05.07.1967,19.9,1,14.9,1,10.9,1,,,65,1,11.2,1,9.3,1,,,3.8,2054.2,0,1,,,,,
661,06.07.1967,22.6,1,17.4,1,10.3,1,,,59,1,12.2,1,9.8,1,,,4,2119.5,0,1,,,,,
661,07.07.1967,24.4,1,19,1,14.5,1,,,58,1,13.3,1,5.6,1,,,3.1,1535.3,0,1,,,,,
661,08.07.1967,24.1,1,18.6,1,15.5,1,,,77,1,16.6,1,1.8,1,,,2.2,1046.5,0,1,,,,,
661,09.07.1967,19.6,1,15,1,12.9,1,,,73,1,12.6,1,6.2,1,,,3,1598.3,0,1,,,,,
661,10.07.1967,22.1,1,16.8,1,10.5,1,,,70,1,13.2,1,11.8,1,,,4.4,2351.3,0,1,,,,,
661,11.07.1967,26.2,1,20.1,1,11.9,1,,,64,1,15.3,1,13.6,1,,,5.1,2604,0,1,,,,,
661,12.07.1967,27.2,1,21.7,1,14.3,1,,,65,1,16.7,1,11.9,1,,,4.8,2384.7,0,1,,,,,
661,13.07.1967,28.5,1,22.4,1,15.5,1,,,68,1,17.9,1,10.7,1,,,4.6,2232.9,0,1,,,,,
661,14.07.1967,28.2,1,22.2,1,17.2,1,,,70,1,19.1,1,3.9,1,,,2.9,1342.2,0,1,,,,,
661,15.07.1967,24.8,1,20.2,1,17.7,1,,,85,1,19.6,1,2.7,1,,,2.3,1111.1,0,1,,,,,
661,16.07.1967,20.9,1,16.4,1,14.6,1,,,80,1,15.2,1,3.6,1,,,2.4,1215.6,0,1,,,,,
661,17.07.1967,21.4,1,17.6,1,13.5,1,,,80,1,15.8,1,4.5,1,,,2.7,1386.6,0,1,,,,,
661,18.07.1967,26.2,1,21.3,1,13.7,1,,,67,1,16.5,1,12.1,1,,,4.7,2332.6,0,1,,,,,
661,19.07.1967,31,1,24,1,16.9,1,,,65,1,19.6,1,10.2,1,,,4.5,2114.1,0,1,,,,,
661,20.07.1967,23.4,1,18.6,1,16.8,1,,,80,1,17.3,1,6.1,1,,,3.2,1562.7,0,1,,,,,
661,21.07.1967,24,1,19,1,13.3,1,,,69,1,15.3,1,7.1,1,,,3.3,1691.8,0,1,,,,,
661,22.07.1967,24.8,1,19.6,1,13.5,1,,,65,1,15,1,9.9,1,,,4.1,2059.7,0,1,,,,,
661,23.07.1967,23.9,1,17.1,1,14,1,,,79,1,16.1,1,7.7,1,,,3.5,1749.3,0,1,,,,,
661,24.07.1967,23,1,17.6,1,13.6,1,,,72,1,14.5,1,8,1,,,3.5,1810.8,0,1,,,,,
661,25.07.1967,25.6,1,19.5,1,13.3,1,,,65,1,14.6,1,10.9,1,,,4.4,2189.5,0,1,,,,,
661,26.07.1967,25.1,1,19.5,1,13.5,1,,,71,1,16.3,1,8.3,1,,,3.6,1813.9,0,1,,,,,
661,27.07.1967,28.4,1,21.8,1,14.8,1,,,63,1,16.5,1,11.1,1,,,4.6,2217.2,0,1,,,,,
661,28.07.1967,30.1,1,22.7,1,16,1,,,62,1,17.4,1,9,1,,,4,1908.4,0,1,,,,,
661,29.07.1967,23.8,1,19.1,1,17.3,1,,,78,1,17.8,1,3.7,1,,,2.5,1219.8,0,1,,,,,
661,30.07.1967,26.5,1,22,1,15.3,1,,,69,1,17.8,1,5.1,1,,,2.9,1385.6,0,1,,,,,
661,31.07.1967,28.9,1,23.7,1,18.3,1,,,70,1,20.2,1,3.1,1,,,2.5,1158.2,0,1,,,,,
661,01.08.1967,28.8,1,23.3,1,18.2,1,,,73,1,20.4,1,10.2,1,,,4.3,2041,0,1,,,,,
661,02.08.1967,30.4,1,23.4,1,18.7,1,,,70,1,20.5,1,9.3,1,,,4.1,1891,0,1,,,,,
661,03.08.1967,24.6,1,19.2,1,16.7,1,,,75,1,16.9,1,7.7,1,,,3.5,1689.6,0,1,,,,,
661,04.08.1967,21.6,1,17.2,1,13.1,1,,,71,1,13.8,1,2.9,1,,,2.1,1087,0,1,,,,,
661,05.08.1967,19.7,1,14.5,1,12.6,1,,,76,1,12.8,1,4.7,1,,,2.5,1289,0,1,,,,,
661,06.08.1967,21,1,15.5,1,10,1,,,65,1,11.7,1,10,1,,,3.7,1993,0,1,,,,,
661,07.08.1967,21.6,1,16.4,1,11,1,,,59,1,11,1,5.8,1,,,2.7,1432.2,0,1,,,,,
661,08.08.1967,25,1,19.2,1,11.9,1,,,58,1,12.9,1,10.8,1,,,4,2067.8,0,1,,,,,
661,09.08.1967,25.6,1,20.8,1,14.2,1,,,68,1,16.9,1,2.1,1,,,2,984.4,0,1,,,,,
661,10.08.1967,24.4,1,19.7,1,17.1,1,,,78,1,17.7,1,3.2,1,,,2.2,1068.6,0,1,,,,,
661,11.08.1967,21.4,1,17.2,1,15.3,1,,,83,1,15.9,1,3.1,1,,,2.1,1050.3,0,1,,,,,
661,12.08.1967,21.3,1,16.4,1,14.1,1,,,77,1,14.5,1,3.9,1,,,2.2,1133.6,0,1,,,,,
661,13.08.1967,18.5,1,14.6,1,11.8,1,,,84,1,13.7,1,1.9,1,,,1.7,899.7,0,1,,,,,
661,14.08.1967,21,1,16.4,1,11.9,1,,,70,1,12.8,1,6.1,1,,,2.6,1374,0,1,,,,,
661,15.08.1967,21.5,1,17.3,1,13.8,1,,,72,1,14.4,1,4.8,1,,,2.5,1279,0,1,,,,,
661,16.08.1967,24.5,1,18.8,1,15.8,1,,,78,1,17.9,1,4.2,1,,,2.4,1146.9,0,1,,,,,
661,17.08.1967,21.1,1,15.6,1,13.4,1,,,70,1,12.7,1,8.3,1,,,3.3,1690.6,0,1,,,,,
661,18.08.1967,21.9,1,16.5,1,11.3,1,,,68,1,12.8,1,9.7,1,,,3.5,1844.3,0,1,,,,,
661,19.08.1967,21.1,1,16.6,1,12.9,1,,,75,1,14.5,1,1.8,1,,,1.6,829.2,0,1,,,,,
661,20.08.1967,18.6,1,13.7,1,10.4,1,,,75,1,11.9,1,5.1,1,,,2.4,1281.5,0,1,,,,,
661,21.08.1967,20.1,1,16,1,11.1,1,,,77,1,13.7,1,2.8,1,,,1.9,1002.8,0,1,,,,,
661,22.08.1967,18.7,1,16,1,14,1,,,86,1,14.9,1,3.2,1,,,1.9,996.3,0,1,,,,,
661,23.08.1967,23.8,1,17.9,1,11.4,1,,,73,1,14.3,1,9.3,1,,,3.3,1724.6,0,1,,,,,
661,24.08.1967,24,1,17.7,1,12.6,1,,,71,1,14.4,1,8.1,1,,,3.1,1593.2,0,1,,,,,
661,25.08.1967,25.1,1,18.9,1,12.1,1,,,70,1,14.8,1,8.8,1,,,3.3,1669.3,0,1,,,,,
661,26.08.1967,22.3,1,17.2,1,14.4,1,,,84,1,16.2,1,2.9,1,,,1.9,945.5,0,1,,,,,
661,27.08.1967,20.7,1,16.1,1,13,1,,,84,1,15.2,1,3.3,1,,,2,999.1,0,1,,,,,
661,28.08.1967,21.6,1,16.1,1,12.3,1,,,83,1,14.7,1,4.3,1,,,2.2,1136.2,0,1,,,,,
661,29.08.1967,23.7,1,17.8,1,11.9,1,,,72,1,14.4,1,7.9,1,,,3,1558.9,0,1,,,,,
661,30.08.1967,21.4,1,16.3,1,13.4,1,,,73,1,13.6,1,5.7,1,,,2.5,1263.5,0,1,,,,,
661,31.08.1967,22.5,1,17.6,1,12.8,1,,,67,1,13.3,1,6.5,1,,,2.6,1338,0,1,,,,,
661,01.09.1967,20.1,1,15.6,1,14.1,1,,,78,1,14,1,1,1,,,1.4,680,0,1,,,,,
661,02.09.1967,22,1,17.8,1,13.4,1,,,80,1,16.1,1,1.5,1,,,1.5,720.9,0,1,,,,,
661,03.09.1967,23.7,1,19.4,1,14.9,1,,,67,1,15,1,4.5,1,,,2.3,1112.1,0,1,,,,,
661,04.09.1967,19.8,1,14.8,1,13.4,1,,,78,1,13.6,1,0.6,1,,,1.3,626.7,0,1,,,,,
661,05.09.1967,21.4,1,17,1,10.3,1,,,63,1,11.6,1,9.4,1,,,3,1616.7,0,1,,,,,
661,06.09.1967,19.6,1,14.8,1,12.4,1,,,70,1,12.1,1,6.4,1,,,2.4,1283,0,1,,,,,
661,07.09.1967,19.1,1,13.1,1,9.4,1,,,76,1,11.3,1,7.4,1,,,2.6,1399.7,0,1,,,,,
