STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3883,29.04.1968,16.4,2,9.8,2,1.6,2,3.9,2,84,2,10,2,,,,,,,0,2,,,4.4,2,
3883,30.04.1968,14.3,2,9.1,2,5.2,2,0,2,77,2,9,2,,,,,,,0,2,,,0,2,
3883,01.05.1968,13.3,2,8.6,2,6.1,2,1.7,2,80,2,9.1,2,,,,,,,0,2,,,2,2,
3883,02.05.1968,13.4,2,9.7,2,5.6,2,1.6,2,81,2,9.6,2,,,,,,,0,2,,,1.9,2,
3883,03.05.1968,15.6,2,9.9,2,7.4,2,0,2,79,2,9.8,2,,,,,,,0,2,,,0,2,
3883,04.05.1968,23.1,2,15.3,2,3.7,2,0,2,67,2,11.3,2,,,,,,,0,2,,,0,2,
3883,05.05.1968,17.7,2,13,2,9.3,2,2.2,2,73,2,11.4,2,,,,,,,0,2,,,2.6,2,
3883,06.05.1968,21.5,2,13.3,2,7.4,2,6.6,2,79,2,12.5,2,,,,,,,0,2,,,7.2,2,
3883,07.05.1968,12.6,2,7.7,2,5.2,2,0.5,2,78,2,8.3,2,,,,,,,0,2,,,0.7,2,
3883,08.05.1968,12.2,2,6.6,2,2.6,2,0,2,72,2,7.1,2,,,,,,,0,2,,,0,2,
3883,09.05.1968,17.7,2,10.9,2,1.4,2,0,2,64,2,8.3,2,,,,,,,0,2,,,0,2,
3883,10.05.1968,16.2,2,10.6,2,6.9,2,1.5,2,75,2,9.8,2,,,,,,,0,2,,,1.8,2,
3883,11.05.1968,21.2,2,14.6,2,5.5,2,2,2,70,2,11.3,2,,,,,,,0,2,,,2.4,2,
3883,12.05.1968,15.1,2,8.5,2,6.3,2,13.8,2,96,2,10.9,2,,,,,,,0,2,,,14.6,2,
3883,13.05.1968,14.4,2,8.7,2,5.6,2,0,2,74,2,8.3,2,,,,,,,0,2,,,0,2,
3883,14.05.1968,16.2,2,9.1,2,4.8,2,1.1,2,80,2,9.6,2,,,,,,,0,2,,,1.4,2,
3883,15.05.1968,18.1,2,11,2,1.6,2,2.7,2,73,2,9.3,2,,,,,,,0,2,,,3.1,2,
3883,16.05.1968,15.2,2,10.6,2,8.8,2,7.2,2,85,2,10.9,2,,,,,,,0,2,,,7.8,2,
3883,17.05.1968,9.9,2,5.1,2,3.6,2,1.3,2,82,2,7.4,2,,,,,,,0,2,,,1.6,2,
3883,18.05.1968,8.8,2,4.8,2,1.6,2,1.6,2,80,2,7,2,,,,,,,0,2,,,1.9,2,
3883,19.05.1968,9.9,2,4.8,2,2.7,2,5.8,2,84,2,7.3,2,,,,,,,0,2,,,6.3,2,
3883,20.05.1968,11.4,2,5.3,2,0.7,2,0,2,75,2,6.9,2,,,,,,,0,2,,,0,2,
3883,21.05.1968,12.8,2,7.7,2,-2.3,2,0,2,75,2,8,2,,,,,,,0,2,,,0,2,
3883,22.05.1968,11.8,2,7.4,2,4.4,2,0,2,77,2,8.1,2,,,,,,,0,2,,,0,2,
3883,23.05.1968,8.9,2,6.5,2,2.8,2,0,2,90,2,8.5,2,,,,,,,0,2,,,0,2,
3883,24.05.1968,12.5,2,8.4,2,3.6,2,0,2,84,2,9,2,,,,,,,0,2,,,0,2,
3883,25.05.1968,16.1,2,9.9,2,4.2,2,0,2,78,2,9.7,2,,,,,,,0,2,,,0,2,
3883,26.05.1968,19.2,2,12.7,2,2.2,2,0,2,77,2,11.4,2,,,,,,,0,2,,,0,2,
3883,27.05.1968,20.5,2,15.3,2,9.6,2,0,2,83,2,14.4,2,,,,,,,0,2,,,0,2,
3883,28.05.1968,17.8,2,13.9,2,10.2,2,2.5,2,97,2,15.5,2,,,,,,,0,2,,,2.9,2,
3883,29.05.1968,15.7,2,13,2,11.7,2,7.8,2,98,2,15.2,2,,,,,,,0,2,,,8.4,2,
3883,30.05.1968,14.8,2,10.1,2,6.9,2,0,2,89,2,10.5,2,,,,,,,0,2,,,0,2,
3883,31.05.1968,17.1,2,11.9,2,4.1,2,0,2,70,2,9.7,2,,,,,,,0,2,,,0,2,
3883,01.06.1968,16.3,2,11.7,2,5.3,2,0.6,2,81,2,10.9,2,,,,,,,0,2,,,0.8,2,
3883,02.06.1968,14.8,2,12.4,2,9.5,2,2.1,2,90,2,13,2,,,,,,,0,2,,,2.5,2,
3883,03.06.1968,22.5,2,15.4,2,7.8,2,0,2,74,2,12.7,2,,,,,,,0,2,,,0,2,
3883,04.06.1968,25.1,2,18.5,2,8.2,2,0,2,70,2,14.1,2,,,,,,,0,2,,,0,2,
3883,05.06.1968,19.2,2,14,2,11.2,2,0.9,2,83,2,13.2,2,,,,,,,0,2,,,1.2,2,
3883,06.06.1968,23.6,2,16.8,2,7.6,2,0,2,72,2,13.2,2,,,,,,,0,2,,,0,2,
3883,07.06.1968,20.3,2,14.1,2,10.6,2,0.6,2,71,2,11.4,2,,,,,,,0,2,,,0.8,2,
3883,08.06.1968,16.3,2,12.8,2,7.9,2,4.9,2,84,2,12.6,2,,,,,,,0,2,,,5.4,2,
3883,09.06.1968,13.2,2,9.6,2,8.4,2,4.4,2,94,2,11.1,2,,,,,,,0,2,,,4.9,2,
3883,10.06.1968,13,2,8.2,2,5.5,2,1.9,2,86,2,9,2,,,,,,,0,2,,,2.3,2,
3883,11.06.1968,14.3,2,10.4,2,4.3,2,11.8,2,72,2,8.8,2,,,,,,,0,2,,,12.5,2,
3883,12.06.1968,11.4,2,9.9,2,7,2,4,2,98,2,11.5,2,,,,,,,0,2,,,4.5,2,
3883,13.06.1968,19.5,2,14.9,2,9.4,2,0,2,83,2,13.2,2,,,,,,,0,2,,,0,2,
3883,14.06.1968,23.4,2,17.7,2,8.6,2,0,2,73,2,14.8,2,,,,,,,0,2,,,0,2,
3883,15.06.1968,26.1,2,19.3,2,10.6,2,1,2,76,2,16.9,2,,,,,,,0,2,,,1.3,2,
3883,16.06.1968,27.5,2,20,2,11.7,2,0,2,71,2,16,2,,,,,,,0,2,,,0,2,
3883,17.06.1968,25.3,2,18.7,2,10.3,2,0,2,74,2,15.7,2,,,,,,,0,2,,,0,2,
3883,18.06.1968,27.5,2,19.3,2,10.2,2,3.9,2,73,2,16.8,2,,,,,,,0,2,,,4.4,2,
3883,19.06.1968,26.3,2,19.5,2,10.6,2,0,2,73,2,16.1,2,,,,,,,0,2,,,0,2,
3883,20.06.1968,21.6,2,16.5,2,12.6,2,6,2,84,2,16,2,,,,,,,0,2,,,6.6,2,
3883,21.06.1968,17.8,2,12,2,9.2,2,0.7,2,78,2,11.2,2,,,,,,,0,2,,,0.9,2,
3883,22.06.1968,18,2,12.6,2,7,2,0,2,74,2,10.8,2,,,,,,,0,2,,,0,2,
3883,23.06.1968,25.5,2,18.6,2,7.3,2,2.8,2,63,2,13.3,2,,,,,,,0,2,,,3.2,2,
3883,24.06.1968,18.7,2,13.3,2,10.6,2,0,2,80,2,12,2,,,,,,,0,2,,,0,2,
3883,25.06.1968,19.8,2,15.6,2,7.8,2,0,2,79,2,13.8,2,,,,,,,0,2,,,0,2,
3883,26.06.1968,21.6,2,16.6,2,11.7,2,0,2,78,2,15.1,2,,,,,,,0,2,,,0,2,
3883,27.06.1968,23.6,2,18.8,2,9,2,0.8,2,67,2,14.3,2,,,,,,,0,2,,,1.1,2,
3883,28.06.1968,26.2,2,21.2,2,15.1,2,0,2,70,2,17.4,2,,,,,,,0,2,,,0,2,
3883,29.06.1968,22.5,2,16.7,2,13.6,2,0,2,73,2,14.2,2,,,,,,,0,2,,,0,2,
3883,30.06.1968,23.1,2,16.7,2,7.8,2,0,2,73,2,13.8,2,,,,,,,0,2,,,0,2,
3883,01.07.1968,26.5,2,18.7,2,7.4,2,0,2,68,2,14.8,2,,,,,,,0,2,,,0,2,
3883,02.07.1968,27.2,2,19.8,2,8.5,2,0,2,61,2,14.3,2,,,,,,,0,2,,,0,2,
3883,03.07.1968,28.3,2,20,2,10.4,2,0,2,66,2,15.5,2,,,,,,,0,2,,,0,2,
3883,04.07.1968,22,2,16.6,2,11.7,2,0,2,76,2,14.8,2,,,,,,,0,2,,,0,2,
3883,05.07.1968,29.3,2,21,2,11.3,2,0,2,74,2,18.5,2,,,,,,,0,2,,,0,2,
3883,06.07.1968,26.5,2,17.9,2,12.5,2,30.4,2,87,2,18.8,2,,,,,,,0,2,,,31.4,2,
3883,07.07.1968,22.1,2,15.5,2,11.1,2,0,2,71,2,12.9,2,,,,,,,0,2,,,0,2,
3883,08.07.1968,25.4,2,19.1,2,10.2,2,0,2,72,2,15.9,2,,,,,,,0,2,,,0,2,
3883,09.07.1968,24.6,2,18,2,9.6,2,0,2,72,2,14.6,2,,,,,,,0,2,,,0,2,
3883,10.07.1968,26.7,2,20.3,2,10.1,2,1.5,2,72,2,16.7,2,,,,,,,0,2,,,1.8,2,
3883,11.07.1968,22.4,2,17.9,2,14.7,2,0.5,2,76,2,16.3,2,,,,,,,0,2,,,0.7,2,
3883,12.07.1968,17.5,2,11.5,2,8.4,2,0,2,68,2,9.5,2,,,,,,,0,2,,,0,2,
3883,13.07.1968,20.7,2,13.1,2,3.6,2,0,2,69,2,10.5,2,,,,,,,0,2,,,0,2,
3883,14.07.1968,24.7,2,17.1,2,6.4,2,2.1,2,72,2,14,2,,,,,,,0,2,,,2.5,2,
3883,15.07.1968,18.8,2,13.8,2,11.3,2,4.4,2,82,2,13.4,2,,,,,,,0,2,,,4.9,2,
3883,16.07.1968,18.1,2,12.4,2,9.8,2,1.2,2,78,2,11.4,2,,,,,,,0,2,,,1.5,2,
3883,17.07.1968,19.2,2,13.2,2,5.3,2,0,2,75,2,11.2,2,,,,,,,0,2,,,0,2,
3883,18.07.1968,19,2,12.6,2,8,2,3.1,2,82,2,12.3,2,,,,,,,0,2,,,3.5,2,
3883,19.07.1968,15.6,2,12.1,2,8.8,2,5.4,2,87,2,12.4,2,,,,,,,0,2,,,5.9,2,
3883,20.07.1968,13.6,2,10.6,2,8.5,2,4.5,2,85,2,10.9,2,,,,,,,0,2,,,5,2,
3883,21.07.1968,14.7,2,10.2,2,6.3,2,1.8,2,88,2,11.1,2,,,,,,,0,2,,,2.2,2,
3883,22.07.1968,17.6,2,12.6,2,7.7,2,3.4,2,85,2,12.4,2,,,,,,,0,2,,,3.8,2,
3883,23.07.1968,16.5,2,12.2,2,8.6,2,2.2,2,93,2,13.3,2,,,,,,,0,2,,,2.6,2,
3883,24.07.1968,18,2,13,2,9.8,2,4.2,2,88,2,13.2,2,,,,,,,0,2,,,4.7,2,
3883,25.07.1968,17.2,2,13.3,2,7.4,2,1.5,2,80,2,12.2,2,,,,,,,0,2,,,1.8,2,
3883,26.07.1968,15.1,2,11.1,2,8.8,2,4.4,2,92,2,12.3,2,,,,,,,0,2,,,4.9,2,
3883,27.07.1968,17.8,2,12.8,2,9.5,2,1.4,2,86,2,13,2,,,,,,,0,2,,,1.7,2,
3883,28.07.1968,20,2,12.8,2,5.6,2,0,2,79,2,12.2,2,,,,,,,0,2,,,0,2,
3883,29.07.1968,20.7,2,13.3,2,4.7,2,0,2,78,2,12.4,2,,,,,,,0,2,,,0,2,
3883,30.07.1968,22.8,2,15.7,2,5.2,2,0,2,76,2,13.7,2,,,,,,,0,2,,,0,2,
3883,31.07.1968,24,2,16.5,2,7.3,2,0,2,70,2,13.2,2,,,,,,,0,2,,,0,2,
3883,01.08.1968,24.9,2,17.9,2,9.1,2,0,2,68,2,13.9,2,,,,,,,0,2,,,0,2,
3883,02.08.1968,23,2,17.4,2,10.8,2,7.1,2,81,2,16.2,2,,,,,,,0,2,,,7.7,2,
3883,03.08.1968,21.2,2,16.9,2,12.5,2,3.9,2,86,2,16.1,2,,,,,,,0,2,,,4.4,2,
3883,04.08.1968,22.4,2,16.9,2,9.8,2,0,2,77,2,14.8,2,,,,,,,0,2,,,0,2,
3883,05.08.1968,25.1,2,18.3,2,8.7,2,0,2,66,2,13.3,2,,,,,,,0,2,,,0,2,
3883,06.08.1968,21.9,2,16.5,2,11.1,2,9.7,2,82,2,15.4,2,,,,,,,0,2,,,10.4,2,
3883,07.08.1968,21.6,2,16.9,2,9.9,2,2.1,2,84,2,16.1,2,,,,,,,0,2,,,2.5,2,
3883,08.08.1968,19.5,2,16.5,2,13.3,2,6,2,90,2,17,2,,,,,,,0,2,,,6.6,2,
3883,09.08.1968,19.5,2,16.2,2,12.6,2,10.7,2,93,2,16.9,2,,,,,,,0,2,,,11.4,2,
3883,10.08.1968,22.2,2,16.2,2,10.2,2,0,2,83,2,14.9,2,,,,,,,0,2,,,0,2,
3883,11.08.1968,21,2,15.2,2,11.4,2,8.5,2,90,2,15.1,2,,,,,,,0,2,,,9.1,2,
3883,12.08.1968,18.6,2,13.5,2,8.3,2,0,2,84,2,13.1,2,,,,,,,0,2,,,0,2,
3883,13.08.1968,21.3,2,14.9,2,8.4,2,1.8,2,76,2,13,2,,,,,,,0,2,,,2.2,2,
3883,14.08.1968,17.4,2,13.7,2,11,2,11.8,2,87,2,13.7,2,,,,,,,0,2,,,12.5,2,
3883,15.08.1968,16,2,11.4,2,9,2,6.4,2,82,2,11.2,2,,,,,,,0,2,,,7,2,
3883,16.08.1968,17,2,13.2,2,7.1,2,0.8,2,85,2,12.9,2,,,,,,,0,2,,,1.1,2,
3883,17.08.1968,17,2,13.1,2,9.4,2,2.2,2,88,2,13.3,2,,,,,,,0,2,,,2.6,2,
3883,18.08.1968,16.8,2,11.2,2,8.6,2,7.8,2,80,2,11,2,,,,,,,0,2,,,8.4,2,
3883,19.08.1968,16.2,2,9.9,2,6.5,2,0,2,79,2,9.9,2,,,,,,,0,2,,,0,2,
3883,20.08.1968,16.9,2,11.8,2,4.2,2,0.1,2,78,2,10.9,2,,,,,,,0,2,,,0.2,2,
3883,21.08.1968,22.3,2,15.4,2,9.7,2,0,2,77,2,14,2,,,,,,,0,2,,,0,2,
3883,22.08.1968,20.5,2,13.5,2,7.4,2,0,2,83,2,13.4,2,,,,,,,0,2,,,0,2,
3883,23.08.1968,20.5,2,15.2,2,8.3,2,0,2,78,2,12.9,2,,,,,,,0,2,,,0,2,
3883,24.08.1968,18.9,2,15.3,2,13.5,2,1.7,2,92,2,16.4,2,,,,,,,0,2,,,2,2,
3883,25.08.1968,22.7,2,15.9,2,10,2,6,2,85,2,15.9,2,,,,,,,0,2,,,6.6,2,
3883,26.08.1968,19.5,2,14.7,2,12.3,2,8.4,2,98,2,16.3,2,,,,,,,0,2,,,9,2,
3883,27.08.1968,19.2,2,14.8,2,11.9,2,3.8,2,94,2,16.1,2,,,,,,,0,2,,,4.3,2,
3883,28.08.1968,23.2,2,16.5,2,11.8,2,0.6,2,84,2,16.2,2,,,,,,,0,2,,,0.8,2,
3883,29.08.1968,24.4,2,17.8,2,11,2,2.1,2,85,2,17.7,2,,,,,,,0,2,,,2.5,2,
3883,30.08.1968,19.9,2,16,2,13.6,2,12,2,95,2,17.5,2,,,,,,,0,2,,,12.7,2,
3883,31.08.1968,18.4,2,12.9,2,10,2,10.8,2,92,2,14.1,2,,,,,,,0,2,,,11.5,2,
3883,01.09.1968,18.1,2,13,2,10,2,0.7,2,89,2,13.6,2,,,,,,,0,2,,,0.9,2,
3883,02.09.1968,23.3,2,15,2,7.6,2,0,2,77,2,13.3,2,,,,,,,0,2,,,0,2,
3883,03.09.1968,23,2,15.6,2,10.3,2,0,2,80,2,15,2,,,,,,,0,2,,,0,2,
3883,04.09.1968,16,2,12.8,2,10.3,2,18.6,2,93,2,14.1,2,,,,,,,0,2,,,19.5,2,
3883,05.09.1968,14.5,2,11.9,2,9.9,2,0.8,2,96,2,13.2,2,,,,,,,0,2,,,1.1,2,
3883,06.09.1968,17.1,2,12.3,2,8.6,2,0,2,90,2,12.8,2,,,,,,,0,2,,,0,2,
3883,07.09.1968,15.7,2,13,2,9.1,2,0,2,94,2,13.9,2,,,,,,,0,2,,,0,2,
3883,08.09.1968,19.1,2,14.3,2,9.3,2,0,2,93,2,15.8,2,,,,,,,0,2,,,0,2,
3883,09.09.1968,22.7,2,14.8,2,10.3,2,1.3,2,81,2,14.4,2,,,,,,,0,2,,,1.6,2,
3883,10.09.1968,22.4,2,14.1,2,6.7,2,0,2,81,2,13.3,2,,,,,,,0,2,,,0,2,
3883,11.09.1968,21.9,2,14.4,2,6.4,2,3.4,2,80,2,13.1,2,,,,,,,0,2,,,3.8,2,
3883,12.09.1968,15.9,2,12.3,2,10.2,2,5.6,2,95,2,13.5,2,,,,,,,0,2,,,6.1,2,
3883,13.09.1968,18.2,2,11.2,2,7.4,2,3.1,2,83,2,11.7,2,,,,,,,0,2,,,3.5,2,
3883,14.09.1968,19.7,2,12.1,2,5,2,0,2,80,2,11.4,2,,,,,,,0,2,,,0,2,
3883,15.09.1968,17.5,2,13.3,2,7.8,2,9.4,2,88,2,13.7,2,,,,,,,0,2,,,10.1,2,
3883,16.09.1968,18.3,2,12,2,9,2,0.7,2,84,2,12.6,2,,,,,,,0,2,,,0.9,2,
3883,17.09.1968,17.9,2,11.9,2,7.5,2,3.1,2,85,2,12.1,2,,,,,,,0,2,,,3.5,2,
3883,18.09.1968,15.6,2,11.4,2,7.6,2,0,2,88,2,12,2,,,,,,,0,2,,,0,2,
3883,19.09.1968,14.1,2,10.2,2,6.8,2,0,2,91,2,11.5,2,,,,,,,0,2,,,0,2,
3883,20.09.1968,16.5,2,12.1,2,5.3,2,0.2,2,85,2,11.6,2,,,,,,,0,2,,,0.4,2,
3883,21.09.1968,14.8,2,12.8,2,10.5,2,4.6,2,87,2,12.7,2,,,,,,,0,2,,,5.1,2,
3883,22.09.1968,15,2,11.5,2,8.8,2,0.8,2,84,2,11.5,2,,,,,,,0,2,,,1.1,2,
3883,23.09.1968,14,2,10.4,2,8.6,2,6.7,2,89,2,11.6,2,,,,,,,0,2,,,7.3,2,
3883,24.09.1968,12.5,2,9.5,2,8,2,4.2,2,90,2,10.9,2,,,,,,,0,2,,,4.7,2,
3883,25.09.1968,12.3,2,8.5,2,7.1,2,0.6,2,84,2,9.6,2,,,,,,,0,2,,,0.8,2,
3883,26.09.1968,16.7,2,9.4,2,2.3,2,0,2,82,2,10.1,2,,,,,,,0,2,,,0,2,
3883,27.09.1968,19.6,2,12.8,2,7.2,2,0,2,73,2,10.8,2,,,,,,,0,2,,,0,2,
3883,28.09.1968,19.8,2,11.4,2,8,2,15.9,2,82,2,11.6,2,,,,,,,0,2,,,16.7,2,
3883,29.09.1968,14.7,2,9.1,2,5.9,2,0,2,84,2,9.9,2,,,,,,,0,2,,,0,2,
3883,30.09.1968,12.9,2,9.3,2,7.4,2,5.5,2,90,2,10.7,2,,,,,,,0,2,,,6,2,
3883,01.10.1968,11.2,2,8.3,2,6.1,2,0.9,2,87,2,9.6,2,,,,,,,0,2,,,1.1,2,
3883,02.10.1968,12.2,2,10.6,2,6.9,2,12.3,2,97,2,12.1,2,,,,,,,0,2,,,13.1,2,
3883,03.10.1968,13.7,2,11.6,2,10.4,2,2.8,2,95,2,12.8,2,,,,,,,0,2,,,3.2,2,
3883,04.10.1968,14.6,2,12.8,2,10.3,2,1.3,2,96,2,14.1,2,,,,,,,0,2,,,1.6,2,
3883,05.10.1968,15.7,2,13.1,2,11.3,2,14,2,97,2,14.5,2,,,,,,,0,2,,,14.8,2,
3883,06.10.1968,17.9,2,13.2,2,8.6,2,1.8,2,82,2,12.2,2,,,,,,,0,2,,,2.1,2,
3883,07.10.1968,13.7,2,10,2,8,2,2.6,2,86,2,11.1,2,,,,,,,0,2,,,3,2,
3883,08.10.1968,17.4,2,12.2,2,5,2,0,2,84,2,11.8,2,,,,,,,0,2,,,0,2,
3883,09.10.1968,14.2,2,11.5,2,9.1,2,0.6,2,86,2,12,2,,,,,,,0,2,,,0.8,2,
3883,10.10.1968,15.2,2,12.8,2,9.5,2,1.3,2,89,2,13.1,2,,,,,,,0,2,,,1.6,2,
3883,11.10.1968,15,2,11.8,2,9.8,2,2.1,2,86,2,12.2,2,,,,,,,0,2,,,2.4,2,
3883,12.10.1968,18.2,2,15.8,2,9.3,2,2.3,2,82,2,14.6,2,,,,,,,0,2,,,2.7,2,
3883,13.10.1968,16.6,2,12.6,2,10.2,2,2.6,2,81,2,12.2,2,,,,,,,0,2,,,3,2,
3883,14.10.1968,13.5,2,10.7,2,8.8,2,2.2,2,89,2,11.4,2,,,,,,,0,2,,,2.5,2,
3883,15.10.1968,14.1,2,8.4,2,5.6,2,0.3,2,86,2,10,2,,,,,,,0,2,,,0.4,2,
3883,16.10.1968,14.4,2,7.2,2,1.4,2,0,2,84,2,8.5,2,,,,,,,0,2,,,0,2,
3883,17.10.1968,12.2,2,8.7,2,5.3,2,0.4,2,79,2,8.7,2,,,,,,,0,2,,,0.6,2,
3883,18.10.1968,10.9,2,6.7,2,4.8,2,0,2,83,2,8.7,2,,,,,,,0,2,,,0,2,
3883,19.10.1968,9.2,2,3.9,2,0.6,2,0,2,86,2,7.2,2,,,,,,,0,2,,,0,2,
3883,20.10.1968,11.2,2,4.2,2,-2.5,2,0,2,79,2,6.4,2,,,,,,,0,2,,,0,2,
3883,21.10.1968,16.3,2,6.5,2,0.2,2,0,2,67,2,6.4,2,,,,,,,0,2,,,0,2,
3883,22.10.1968,15.9,2,6.1,2,0.6,2,0,2,73,2,6.9,2,,,,,,,0,2,,,0,2,
3883,23.10.1968,14.8,2,7.3,2,0.2,2,0,2,88,2,8.8,2,,,,,,,0,2,,,0,2,
3883,24.10.1968,11.5,2,7.7,2,3.9,2,0,2,89,2,9.5,2,,,,,,,0,2,,,0,2,
3883,25.10.1968,9.3,2,7.3,2,4.2,2,0,2,90,2,9.1,2,,,,,,,0,2,,,0,2,
3883,26.10.1968,8.9,2,6.3,2,4.3,2,0,2,88,2,8.3,2,,,,,,,0,2,,,0,2,
3883,27.10.1968,7.2,2,4.7,2,3.5,2,0,2,88,2,7.6,2,,,,,,,0,2,,,0,2,
3883,28.10.1968,13.3,2,7,2,3.1,2,0,2,83,2,8.4,2,,,,,,,0,2,,,0,2,
3883,29.10.1968,13.6,2,10.4,2,4.7,2,0.4,2,82,2,10.2,2,,,,,,,0,2,,,0.6,2,
3883,30.10.1968,15.8,2,11,2,8,2,0,2,82,2,10.7,2,,,,,,,0,2,,,0,2,
3883,31.10.1968,18.2,2,13.6,2,8.5,2,0,2,76,2,11.6,2,,,,,,,0,2,,,0,2,
3883,01.11.1968,17.9,2,12.4,2,9.3,2,0,2,75,2,10.7,2,,,,,,,0,2,,,0,2,
3883,02.11.1968,15.2,2,10.2,2,8.5,2,0,2,80,2,10.3,2,,,,,,,0,2,,,0,2,
3883,03.11.1968,13.5,2,10.1,2,6.1,2,0,2,86,2,10.7,2,,,,,,,0,2,,,0,2,
3883,04.11.1968,11.5,2,6.6,2,4.2,2,5.1,2,87,2,8.8,2,,,,,,,0,2,,,5.6,2,
3883,05.11.1968,5.8,2,1.3,2,-0.1,2,15.9,2,97,2,6.6,2,,,,,,,0,2,,,17.3,2,
3883,06.11.1968,5.3,2,2.8,2,1,2,4,2,99,2,7.5,2,,,,,,,0,2,,,4.7,2,
3883,07.11.1968,2.5,2,1.1,2,0.1,2,0.7,2,99,2,6.7,2,,,,,,,0,2,,,1,2,
3883,08.11.1968,5.1,2,3,2,-0.3,2,0,2,98,2,7.5,2,,,,,,,0,2,,,0,2,
3883,09.11.1968,6.4,2,4.8,2,2.1,2,2.7,2,97,2,8.3,2,,,,,,,0,2,,,3.1,2,
3883,10.11.1968,5.8,2,1.3,2,-1.5,2,0,2,89,2,6.5,2,,,,,,,0,2,,,0,2,
3883,11.11.1968,3,2,1.3,2,-2.6,2,0,2,93,2,6.1,2,,,,,,,0,2,,,0,2,
3883,12.11.1968,5,2,2.8,2,0.4,2,0,2,94,2,7.2,2,,,,,,,0,2,,,0,2,
3883,13.11.1968,3.4,2,1,2,-1.6,2,0,2,88,2,5.8,2,,,,,,,0,2,,,0,2,
3883,14.11.1968,1.9,2,-3.9,2,-6.2,2,0,2,86,2,4.1,2,,,,,,,0,2,,,0,2,
3883,15.11.1968,-3.9,2,-5.2,2,-6.8,2,0,2,84,2,3.5,2,,,,,,,0,2,,,0,2,
3883,16.11.1968,-3.3,2,-3.9,2,-5.6,2,2.7,2,94,2,4.3,2,,,,,,,1,2,,,3.4,2,
3883,17.11.1968,-2.3,2,-2.8,2,-4.3,2,0.8,2,98,2,5,2,,,,,,,3,2,,,1.1,2,
3883,18.11.1968,-0.5,2,-1.3,2,-2.7,2,5.7,2,98,2,5.7,2,,,,,,,3,2,,,7.1,2,
3883,19.11.1968,0.2,2,-0.9,2,-1.7,2,0,2,94,2,5.4,2,,,,,,,4,2,,,0,2,
3883,20.11.1968,0.6,2,-0.6,2,-2,2,0,2,93,2,5.5,2,,,,,,,3,2,,,0,2,
3883,21.11.1968,1.2,2,0.3,2,-0.8,2,0,2,95,2,6.1,2,,,,,,,2,2,,,0,2,
3883,22.11.1968,5.3,2,1.9,2,-0.2,2,0,2,92,2,6.4,2,,,,,,,1,2,,,0,2,
3883,23.11.1968,4,2,1.8,2,-0.1,2,1.9,2,88,2,6.1,2,,,,,,,0,2,,,2.3,2,
3883,24.11.1968,7.5,2,4.7,2,1.4,2,3.4,2,91,2,8,2,,,,,,,0,2,,,3.8,2,
3883,25.11.1968,7.2,2,3.6,2,1.4,2,0,2,85,2,6.9,2,,,,,,,0,2,,,0,2,
3883,26.11.1968,9.5,2,4.6,2,0.2,2,0,2,85,2,7.1,2,,,,,,,0,2,,,0,2,
3883,27.11.1968,10.8,2,5.3,2,2.4,2,0,2,73,2,6.4,2,,,,,,,0,2,,,0,2,
3883,28.11.1968,4.1,2,-0.2,2,-2.1,2,0,2,81,2,5.2,2,,,,,,,0,2,,,0,2,
3883,29.11.1968,1,2,-1.5,2,-3.3,2,0,2,90,2,5,2,,,,,,,0,2,,,0,2,
3883,30.11.1968,3.7,2,0.3,2,-2.7,2,0,2,92,2,5.8,2,,,,,,,0,2,,,0,2,
3883,01.12.1968,2.1,2,-1,2,-3.9,2,0,2,96,2,5.6,2,,,,,,,0,2,,,0,2,
3883,02.12.1968,-0.1,2,-1.1,2,-2,2,0,2,92,2,5.2,2,,,,,,,0,2,,,0,2,
3883,03.12.1968,-0.4,2,-1,2,-1.8,2,0,2,88,2,4.9,2,,,,,,,0,2,,,0,2,
3883,04.12.1968,-0.4,2,-1.5,2,-2.4,2,0,2,91,2,5,2,,,,,,,0,2,,,0,2,
3883,05.12.1968,-1.4,2,-3.2,2,-4.1,2,0,2,93,2,4.6,2,,,,,,,0,2,,,0,2,
3883,06.12.1968,-2.3,2,-3.7,2,-5,2,0,2,91,2,4.4,2,,,,,,,0,2,,,0,2,
3883,07.12.1968,-3.1,2,-4.2,2,-5.3,2,0,2,91,2,4.1,2,,,,,,,0,2,,,0,2,
3883,08.12.1968,-3.1,2,-5.2,2,-6.9,2,0,2,89,2,3.9,2,,,,,,,0,2,,,0,2,
3883,09.12.1968,-2.5,2,-5.1,2,-8.5,2,0,2,91,2,4,2,,,,,,,0,2,,,0,2,
3883,10.12.1968,-2.1,2,-7.1,2,-10.7,2,0,2,82,2,3.4,2,,,,,,,0,2,,,0,2,
3883,11.12.1968,-5.5,2,-11.3,2,-14.9,2,0,2,83,2,2.4,2,,,,,,,0,2,,,0,2,
3883,12.12.1968,-3.2,2,-10,2,-14.9,2,0,2,81,2,2.5,2,,,,,,,0,2,,,0,2,
3883,13.12.1968,-4.4,2,-8.5,2,-14.4,2,0,2,69,2,2.4,2,,,,,,,0,2,,,0,2,
3883,14.12.1968,-2.8,2,-5.3,2,-9.8,2,0,2,78,2,3,2,,,,,,,0,2,,,0,2,
