STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
800,11.03.1969,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
800,12.03.1969,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
800,13.03.1969,,,,,,,8.5,0,,,,,,,,,,,4,0,,,9.5,0,
800,14.03.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,15.03.1969,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
800,16.03.1969,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.6,0,
800,17.03.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
800,18.03.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
800,19.03.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
800,20.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,21.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.03.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
800,28.03.1969,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
800,29.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,30.03.1969,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
800,31.03.1969,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
800,01.04.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
800,02.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.04.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
800,12.04.1969,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
800,13.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,14.04.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
800,15.04.1969,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
800,16.04.1969,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
800,17.04.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
800,18.04.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,19.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,21.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.04.1969,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
800,23.04.1969,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
800,24.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.04.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
800,26.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.04.1969,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
800,28.04.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
800,29.04.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
800,30.04.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
800,01.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
800,02.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,04.05.1969,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
800,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,07.05.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
800,08.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,10.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,15.05.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
800,16.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,17.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.05.1969,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
800,21.05.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
800,22.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.05.1969,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
800,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,28.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,29.05.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
800,30.05.1969,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
800,31.05.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
800,01.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.06.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
800,03.06.1969,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
800,04.06.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
800,05.06.1969,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
800,06.06.1969,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
800,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,14.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,15.06.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
800,16.06.1969,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
800,17.06.1969,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
800,18.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.06.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
800,20.06.1969,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
800,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.06.1969,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
800,25.06.1969,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
800,26.06.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,27.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,28.06.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
800,29.06.1969,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
800,30.06.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
800,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.07.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
800,04.07.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
800,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,07.07.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
800,08.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,09.07.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
800,10.07.1969,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
800,11.07.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
800,12.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,17.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,21.07.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
800,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,30.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,31.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,04.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.08.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
800,07.08.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
800,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,12.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.08.1969,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
800,14.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,15.08.1969,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
800,16.08.1969,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
800,17.08.1969,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
800,18.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.08.1969,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
800,21.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
800,23.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.08.1969,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
800,26.08.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
800,27.08.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
800,28.08.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
800,29.08.1969,,,,,,,37.9,0,,,,,,,,,,,0,0,,,39,0,
800,30.08.1969,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
800,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,10.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,15.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,17.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,21.09.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
800,22.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,27.09.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
800,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,30.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
800,01.10.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
800,02.10.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
800,03.10.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
800,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,23.10.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
800,24.10.1969,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
800,25.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
800,27.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,29.10.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
800,30.10.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
800,31.10.1969,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
800,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,02.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,04.11.1969,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
800,05.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,07.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,08.11.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
800,09.11.1969,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
800,10.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,11.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,12.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,13.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,14.11.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
800,15.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,16.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,17.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,18.11.1969,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
800,19.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,20.11.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
800,21.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,22.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
800,23.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,24.11.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
800,25.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,26.11.1969,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
800,27.11.1969,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
800,28.11.1969,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
800,29.11.1969,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
800,30.11.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
800,01.12.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,02.12.1969,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
800,03.12.1969,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.2,0,
800,04.12.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,05.12.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,06.12.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,07.12.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,08.12.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,09.12.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,10.12.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
800,11.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
800,12.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
800,13.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
800,14.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
800,15.12.1969,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
800,16.12.1969,,,,,,,3.3,0,,,,,,,,,,,6,0,,,4.2,0,
800,17.12.1969,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
800,18.12.1969,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
800,19.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,20.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,21.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,22.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,23.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,24.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,25.12.1969,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
800,26.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,27.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
800,28.12.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
800,29.12.1969,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
800,30.12.1969,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
800,31.12.1969,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
800,01.01.1970,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
800,02.01.1970,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.8,0,
800,03.01.1970,,,,,,,2.2,0,,,,,,,,,,,14,0,,,2.7,0,
800,04.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
800,05.01.1970,,,,,,,9.6,0,,,,,,,,,,,17,0,,,11.7,0,
800,06.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
800,07.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
800,08.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
800,09.01.1970,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
800,10.01.1970,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
800,11.01.1970,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
800,12.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
800,13.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
800,14.01.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
800,15.01.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
800,16.01.1970,,,,,,,5,0,,,,,,,,,,,14,0,,,6.2,0,
800,17.01.1970,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
800,18.01.1970,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
800,19.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
800,20.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
800,21.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
800,22.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
800,23.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
800,24.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
800,25.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
800,26.01.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
800,27.01.1970,,,,,,,7.8,0,,,,,,,,,,,14,0,,,8.7,0,
800,28.01.1970,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
800,29.01.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
800,30.01.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
800,31.01.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
800,01.02.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
800,02.02.1970,,,,,,,2.7,0,,,,,,,,,,,15,0,,,3.4,0,
800,03.02.1970,,,,,,,1.8,0,,,,,,,,,,,17,0,,,2.2,0,
800,04.02.1970,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
800,05.02.1970,,,,,,,2,0,,,,,,,,,,,10,0,,,2.3,0,
800,06.02.1970,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
800,07.02.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
800,08.02.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
800,09.02.1970,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
