STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50027,12.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,13.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,14.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,15.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,16.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,17.08.1979,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50027,18.08.1979,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
50027,19.08.1979,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
50027,20.08.1979,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
50027,21.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,22.08.1979,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
50027,23.08.1979,,,,,,,10.6,1,,,,,,,,,,,0,1,,,11.3,1,
50027,24.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,25.08.1979,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
50027,26.08.1979,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
50027,27.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,28.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,29.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,30.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,31.08.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50027,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,03.09.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50027,04.09.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50027,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,09.09.1979,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50027,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.09.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50027,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.09.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50027,21.09.1979,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50027,22.09.1979,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50027,23.09.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50027,24.09.1979,,,,,,,35.6,0,,,,,,,,,,,0,0,,,36.7,0,
50027,25.09.1979,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50027,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.09.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50027,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.10.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50027,16.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.10.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50027,18.10.1979,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50027,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.10.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50027,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,31.10.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50027,01.11.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
50027,02.11.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50027,03.11.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50027,04.11.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50027,05.11.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50027,06.11.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50027,07.11.1979,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.9,0,
50027,08.11.1979,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50027,09.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50027,13.11.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
50027,14.11.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50027,15.11.1979,,,,,,,10.1,0,,,,,,,,,,,3,0,,,10.8,0,
50027,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.11.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50027,18.11.1979,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
50027,19.11.1979,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
50027,20.11.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50027,21.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.11.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50027,27.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.11.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50027,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.12.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50027,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.12.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50027,07.12.1979,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50027,08.12.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,09.12.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50027,10.12.1979,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
50027,11.12.1979,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50027,12.12.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,13.12.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
50027,14.12.1979,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.7,0,
50027,15.12.1979,,,,,,,7.1,0,,,,,,,,,,,5,0,,,8,0,
50027,16.12.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50027,17.12.1979,,,,,,,14.9,0,,,,,,,,,,,2,0,,,16.2,0,
50027,18.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.12.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
50027,20.12.1979,,,,,,,5.1,0,,,,,,,,,,,3,0,,,6.4,0,
50027,21.12.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50027,22.12.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50027,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.12.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,29.12.1979,,,,,,,8.2,0,,,,,,,,,,,0,0,,,10.1,0,
50027,30.12.1979,,,,,,,2.6,0,,,,,,,,,,,12,0,,,3.3,0,
50027,31.12.1979,,,,,,,2.5,0,,,,,,,,,,,16,0,,,3.2,0,
50027,01.01.1980,,,,,,,4.8,0,,,,,,,,,,,18,0,,,6,0,
50027,02.01.1980,,,,,,,6.2,0,,,,,,,,,,,24,0,,,7.7,0,
50027,03.01.1980,,,,,,,0.8,0,,,,,,,,,,,30,0,,,1.1,0,
50027,04.01.1980,,,,,,,3.2,0,,,,,,,,,,,31,0,,,4.1,0,
50027,05.01.1980,,,,,,,2.6,0,,,,,,,,,,,32,0,,,3.3,0,
50027,06.01.1980,,,,,,,1.4,0,,,,,,,,,,,33,0,,,1.8,0,
50027,07.01.1980,,,,,,,0.6,0,,,,,,,,,,,31,0,,,0.8,0,
50027,08.01.1980,,,,,,,0.9,0,,,,,,,,,,,30,0,,,1.2,0,
50027,09.01.1980,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50027,10.01.1980,,,,,,,0.6,0,,,,,,,,,,,27,0,,,0.8,0,
50027,11.01.1980,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50027,12.01.1980,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50027,13.01.1980,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50027,14.01.1980,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
50027,15.01.1980,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50027,16.01.1980,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50027,17.01.1980,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50027,18.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50027,19.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50027,20.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50027,21.01.1980,,,,,,,0.9,0,,,,,,,,,,,23,0,,,1.2,0,
50027,22.01.1980,,,,,,,8.1,0,,,,,,,,,,,24,0,,,9.9,0,
50027,23.01.1980,,,,,,,4.7,0,,,,,,,,,,,32,0,,,5.9,0,
50027,24.01.1980,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50027,25.01.1980,,,,,,,5.4,0,,,,,,,,,,,33,0,,,6.7,0,
50027,26.01.1980,,,,,,,4.5,0,,,,,,,,,,,38,0,,,5.6,0,
50027,27.01.1980,,,,,,,2.1,0,,,,,,,,,,,43,0,,,2.7,0,
50027,28.01.1980,,,,,,,0.7,0,,,,,,,,,,,45,0,,,0.9,0,
50027,29.01.1980,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
50027,30.01.1980,,,,,,,4.1,0,,,,,,,,,,,42,0,,,4.8,0,
50027,31.01.1980,,,,,,,11.7,0,,,,,,,,,,,39,0,,,12.9,0,
50027,01.02.1980,,,,,,,4.1,0,,,,,,,,,,,32,0,,,5.1,0,
50027,02.02.1980,,,,,,,7.2,0,,,,,,,,,,,34,0,,,8.9,0,
50027,03.02.1980,,,,,,,20.1,0,,,,,,,,,,,32,0,,,21.7,0,
50027,04.02.1980,,,,,,,6.1,0,,,,,,,,,,,43,0,,,7.6,0,
50027,05.02.1980,,,,,,,25.4,0,,,,,,,,,,,42,0,,,27.2,0,
50027,06.02.1980,,,,,,,10.1,0,,,,,,,,,,,37,0,,,11.2,0,
50027,07.02.1980,,,,,,,0.9,0,,,,,,,,,,,31,0,,,1.2,0,
50027,08.02.1980,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
50027,09.02.1980,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50027,10.02.1980,,,,,,,4.4,0,,,,,,,,,,,26,0,,,5.1,0,
50027,11.02.1980,,,,,,,2.8,0,,,,,,,,,,,24,0,,,3.3,0,
50027,12.02.1980,,,,,,,4.7,0,,,,,,,,,,,23,0,,,5.4,0,
50027,13.02.1980,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50027,14.02.1980,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50027,15.02.1980,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
50027,16.02.1980,,,,,,,3.6,0,,,,,,,,,,,20,0,,,4.2,0,
50027,17.02.1980,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
50027,18.02.1980,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50027,19.02.1980,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50027,20.02.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50027,21.02.1980,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50027,22.02.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50027,23.02.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,24.02.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,25.02.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50027,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.02.1980,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
50027,29.02.1980,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.4,0,
50027,01.03.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50027,02.03.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50027,03.03.1980,,,,,,,3.3,0,,,,,,,,,,,2,0,,,4.2,0,
50027,04.03.1980,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
50027,05.03.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50027,06.03.1980,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
50027,07.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.03.1980,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
50027,09.03.1980,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
50027,10.03.1980,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50027,11.03.1980,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
50027,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.03.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50027,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.03.1980,,,,,,,8.7,0,,,,,,,,,,,0,0,,,10.6,0,
50027,20.03.1980,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
50027,21.03.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50027,22.03.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50027,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.03.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50027,28.03.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,29.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.03.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50027,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.04.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50027,02.04.1980,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50027,03.04.1980,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
50027,04.04.1980,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
50027,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.04.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50027,08.04.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50027,09.04.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50027,10.04.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50027,11.04.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50027,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.04.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50027,19.04.1980,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
50027,20.04.1980,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
50027,21.04.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50027,22.04.1980,,,,,,,14.8,0,,,,,,,,,,,0,0,,,16.1,0,
50027,23.04.1980,,,,,,,41.5,0,,,,,,,,,,,4,0,,,43.9,0,
50027,24.04.1980,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
50027,25.04.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50027,26.04.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50027,27.04.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50027,28.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.05.1980,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50027,09.05.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50027,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.05.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50027,29.05.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50027,30.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.06.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50027,04.06.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50027,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,09.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.06.1980,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
50027,11.06.1980,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
50027,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.06.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,16.06.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50027,17.06.1980,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50027,18.06.1980,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50027,19.06.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50027,20.06.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50027,21.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.06.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50027,23.06.1980,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50027,24.06.1980,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50027,25.06.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50027,26.06.1980,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50027,27.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.06.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50027,29.06.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50027,30.06.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
