STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5728,18.10.1976,7.4,0,6.1,0,2,0,0,2,90,0,8.4,0,,,,,,,0,0,,,0,2,
5728,19.10.1976,9.4,0,7.3,0,5.5,0,0,2,88,0,8.9,0,,,,,,,0,0,,,0,2,
5728,20.10.1976,13.5,0,7.6,0,3.9,0,0,2,85,0,9.1,0,,,,,,,0,0,,,0,2,
5728,21.10.1976,12.4,0,7.2,0,2.6,0,0,2,86,0,8.8,0,,,,,,,0,0,,,0,2,
5728,22.10.1976,11.3,0,8.6,0,2.8,0,0,2,93,0,10.1,0,,,,,,,0,0,,,0,2,
5728,23.10.1976,14.9,0,9.9,0,5.1,0,0,2,82,0,9.9,0,,,,,,,0,0,,,0,2,
5728,24.10.1976,11.4,0,6.5,0,3.5,0,0,2,86,0,8.4,0,,,,,,,0,0,,,0,2,
5728,25.10.1976,8.2,0,1.2,0,-1.4,0,0,2,95,0,6.9,0,,,,,,,0,0,,,0,2,
5728,26.10.1976,7.9,0,4.3,0,-2,0,0,2,96,0,8,0,,,,,,,0,0,,,0,2,
5728,27.10.1976,4.6,0,1.9,0,0.5,0,0,2,99,0,7.2,0,,,,,,,0,0,,,0,2,
5728,28.10.1976,6.6,0,4.2,0,-1.3,0,0,2,90,0,7.5,0,,,,,,,0,0,,,0,2,
5728,29.10.1976,7.6,0,3.8,0,2.1,0,0,2,97,0,8.1,0,,,,,,,0,0,,,0,2,
5728,30.10.1976,6.1,0,4.5,0,-0.3,0,0,2,100,0,8.1,0,,,,,,,0,0,,,0,2,
5728,31.10.1976,6.8,0,4.9,0,4.3,0,0,2,89,0,7.7,0,,,,,,,0,0,,,0,2,
5728,01.11.1976,8.3,0,2.5,0,-2.8,0,0,2,87,0,6.4,0,,,,,,,0,0,,,0,2,
5728,02.11.1976,8.6,0,6.1,0,2.2,0,0.7,2,92,0,8.8,0,,,,,,,0,0,,,0.9,2,
5728,03.11.1976,9.8,0,7.4,0,3,0,1.8,2,95,0,9.6,0,,,,,,,0,0,,,2.1,2,
5728,04.11.1976,9.5,0,5.1,0,2.3,0,0,2,91,0,8.1,0,,,,,,,0,0,,,0,2,
5728,05.11.1976,9,0,4.3,0,-1.1,0,0,2,90,0,7.5,0,,,,,,,0,0,,,0,2,
5728,06.11.1976,9.9,0,6.7,0,-3,0,0,2,90,0,8.5,0,,,,,,,0,0,,,0,2,
5728,07.11.1976,14.7,0,9.1,0,6.3,0,6.6,2,89,0,10.7,0,,,,,,,0,0,,,7.2,2,
5728,08.11.1976,11.4,0,7.7,0,5.8,0,0.2,2,89,0,9.6,0,,,,,,,0,0,,,0.3,2,
5728,09.11.1976,10.4,0,5.8,0,2,0,0,2,89,0,8.1,0,,,,,,,0,0,,,0,2,
5728,10.11.1976,11.2,0,6.8,0,1.8,0,0,2,91,0,9.2,0,,,,,,,0,0,,,0,2,
5728,11.11.1976,8.1,0,6.2,0,0,0,3.4,2,100,0,9.2,0,,,,,,,0,0,,,3.8,2,
5728,12.11.1976,8.2,0,4.2,0,0,0,0,2,94,0,8.4,0,,,,,,,0,0,,,0,2,
5728,13.11.1976,7.4,0,6.4,0,0.5,0,5.7,2,97,0,9.3,0,,,,,,,0,0,,,6.2,2,
5728,14.11.1976,7.5,0,7.1,0,6.5,0,1.8,2,98,0,9.9,0,,,,,,,0,0,,,2.1,2,
5728,15.11.1976,7.2,0,5.7,0,5,0,0.8,2,96,0,8.9,0,,,,,,,0,0,,,1,2,
5728,16.11.1976,5.4,0,4.3,0,3.6,0,0.4,2,96,0,8,0,,,,,,,0,0,,,0.6,2,
5728,17.11.1976,5.6,0,2.6,0,-2.2,0,0,2,89,0,6.4,0,,,,,,,0,0,,,0,2,
5728,18.11.1976,5,0,3.6,0,1.3,0,0,2,88,0,6.9,0,,,,,,,0,0,,,0,2,
5728,19.11.1976,5.9,0,2.5,0,0.6,0,0.2,2,93,0,7.1,0,,,,,,,0,0,,,0.3,2,
5728,20.11.1976,5.5,0,-0.1,0,-2.5,0,0,2,92,0,5.9,0,,,,,,,0,0,,,0,2,
5728,21.11.1976,2.6,0,-0.9,0,-7,0,1.3,2,90,0,5.1,0,,,,,,,0,0,,,1.7,2,
5728,22.11.1976,5.4,0,1.6,0,-0.1,0,0.3,2,89,0,6.4,0,,,,,,,0,0,,,0.5,2,
5728,23.11.1976,2.7,0,1,0,-1.5,0,0,2,91,0,5.9,0,,,,,,,0,0,,,0,2,
5728,24.11.1976,1.9,0,0.7,0,0.2,0,2.2,2,96,0,6.3,0,,,,,,,0,0,,,2.7,2,
5728,25.11.1976,4.6,0,2.9,0,-1.5,0,1.9,2,98,0,7.1,0,,,,,,,0,0,,,2.3,2,
5728,26.11.1976,7.4,0,6.4,0,4.5,0,0.3,2,92,0,8.8,0,,,,,,,0,0,,,0.4,2,
5728,27.11.1976,7.9,0,6,0,4.9,0,0.1,2,87,0,8.1,0,,,,,,,0,0,,,0.2,2,
5728,28.11.1976,7.4,0,7,0,4.5,0,0.7,2,83,0,8.1,0,,,,,,,0,0,,,0.9,2,
5728,29.11.1976,9.4,0,7.6,0,6,0,5.5,2,77,0,8.1,0,,,,,,,0,0,,,6,2,
5728,30.11.1976,9.4,0,8.1,0,6,0,5.5,2,91,0,9.6,0,,,,,,,0,0,,,6,2,
5728,01.12.1976,10.9,0,3.4,0,0.4,0,1.4,2,82,0,6.9,0,,,,,,,0,0,,,1.7,2,
5728,02.12.1976,1.7,0,0.6,0,-3.3,0,1.1,2,96,0,6.1,0,,,,,,,0,0,,,1.4,2,
5728,03.12.1976,3.1,0,1.2,0,0.4,0,0,2,96,0,6.5,0,,,,,,,0,0,,,0,2,
5728,04.12.1976,3,0,1.6,0,-1,0,0,2,89,0,6,0,,,,,,,0,0,,,0,2,
5728,05.12.1976,3.6,0,-1.1,0,-2.7,0,0,2,86,0,5.1,0,,,,,,,0,0,,,0,2,
5728,06.12.1976,2.9,0,0.6,0,-4.4,0,3.1,2,87,0,5.5,0,,,,,,,0,0,,,3.7,2,
5728,07.12.1976,5.4,0,2.6,0,0.7,0,0.9,2,96,0,7.5,0,,,,,,,0,0,,,1.2,2,
5728,08.12.1976,4.9,0,3.4,0,-1.5,0,1,2,93,0,7.1,0,,,,,,,0,0,,,1.2,2,
5728,09.12.1976,6.9,0,3.7,0,1.7,0,0.8,2,92,0,7.6,0,,,,,,,0,0,,,1,2,
5728,10.12.1976,3,0,1.8,0,0.8,0,0.3,2,96,0,6.7,0,,,,,,,0,0,,,0.5,2,
5728,11.12.1976,1.9,0,0.9,0,-2,0,1.7,2,94,0,6.1,0,,,,,,,0,0,,,2.1,2,
5728,12.12.1976,1.7,0,1.2,0,0,0,1.2,2,94,0,6.1,0,,,,,,,1,0,,,1.5,2,
5728,13.12.1976,1.6,0,-0.4,0,-1.2,0,1.4,2,96,0,5.9,0,,,,,,,0,0,,,1.8,2,
5728,14.12.1976,-0.4,0,-1.8,0,-2.6,0,1.7,2,97,0,5.3,0,,,,,,,1,0,,,2.2,2,
5728,15.12.1976,-1.3,0,-2.1,0,-2.7,0,1.6,2,95,0,4.9,0,,,,,,,4,0,,,2.1,2,
5728,16.12.1976,-1.3,0,-2.2,0,-2.7,0,0.8,2,96,0,5.1,0,,,,,,,7,0,,,1.1,2,
5728,17.12.1976,-1.3,0,-3.1,0,-5,0,0,2,92,0,4.7,0,,,,,,,7,0,,,0,2,
5728,18.12.1976,1.5,0,0.1,0,-5,0,0,2,90,0,5.3,0,,,,,,,5,0,,,0,2,
5728,19.12.1976,1.7,0,0.4,0,-0.5,0,0,2,91,0,5.7,0,,,,,,,4,0,,,0,2,
5728,20.12.1976,1,0,0.6,0,-0.2,0,0,2,94,0,6,0,,,,,,,2,0,,,0,2,
5728,21.12.1976,1.9,0,0.9,0,0,0,0,2,99,0,6.5,0,,,,,,,0,0,,,0,2,
5728,22.12.1976,4,0,2,0,0,0,0,2,90,0,6.4,0,,,,,,,0,0,,,0,2,
5728,23.12.1976,1.6,0,-0.5,0,-4.1,0,0.1,2,96,0,5.6,0,,,,,,,0,0,,,0.2,2,
5728,24.12.1976,0.7,0,-0.4,0,-0.4,0,1,2,99,0,5.9,0,,,,,,,1,0,,,1.3,2,
5728,25.12.1976,0.7,0,-3.5,0,-7.9,0,0.5,2,80,0,3.7,0,,,,,,,2,0,,,0.7,2,
5728,26.12.1976,0.6,0,-4.5,0,-7,0,2.2,2,75,0,3.3,0,,,,,,,2,0,,,2.8,2,
5728,27.12.1976,1.2,0,0.2,0,-5.6,0,1.3,2,89,0,5.3,0,,,,,,,4,0,,,1.7,2,
5728,28.12.1976,1.4,0,-5,0,-8,0,0,2,87,0,4.1,0,,,,,,,7,0,,,0,2,
5728,29.12.1976,-5.5,0,-9.4,0,-15.1,0,0,2,88,0,2.7,0,,,,,,,7,0,,,0,2,
5728,30.12.1976,-8.2,0,-11.8,0,-15.3,0,0,2,87,0,2.1,0,,,,,,,7,0,,,0,2,
5728,31.12.1976,-1.8,0,-5,0,-13.8,0,0,2,77,0,3.1,0,,,,,,,7,0,,,0,2,
5728,01.01.1977,1.6,0,0.3,0,-2.4,0,5,2,75,0,4.7,0,,,,,,,6,0,,,5.7,2,
5728,02.01.1977,2.3,0,1.2,0,-0.2,0,0.5,2,99,0,6.7,0,,,,,,,5,0,,,0.7,2,
5728,03.01.1977,2.7,0,-0.1,0,-2,0,0,2,99,0,6.4,0,,,,,,,4,0,,,0,2,
5728,04.01.1977,-1.1,0,-2.4,0,-3.5,0,0,2,98,0,4.9,0,,,,,,,3,0,,,0,2,
5728,05.01.1977,-0.1,0,-0.4,0,-2.2,0,0,2,100,0,5.9,0,,,,,,,2,0,,,0,2,
5728,06.01.1977,0.4,0,-0.1,0,-1.2,0,1.6,2,99,0,6,0,,,,,,,2,0,,,2,2,
5728,07.01.1977,2.2,0,1,0,0,0,1.6,2,94,0,6.3,0,,,,,,,2,0,,,2,2,
5728,08.01.1977,1.4,0,-2.1,0,-5,0,0.7,2,92,0,5.2,0,,,,,,,1,0,,,0.9,2,
5728,09.01.1977,1.3,0,-0.5,0,-6.5,0,3.8,2,97,0,5.6,0,,,,,,,2,0,,,4.4,2,
5728,10.01.1977,2.4,0,1.4,0,0.5,0,2.2,2,95,0,6.3,0,,,,,,,2,0,,,2.7,2,
5728,11.01.1977,3.6,0,0.3,0,-1.5,0,0.7,2,92,0,6,0,,,,,,,2,0,,,1,2,
5728,12.01.1977,0.4,0,0,0,-2.6,0,11.9,2,99,0,6.1,0,,,,,,,1,0,,,13.1,2,
5728,13.01.1977,0.4,0,-5.3,0,-9,0,0,2,92,0,4.3,0,,,,,,,11,0,,,0,2,
5728,14.01.1977,-0.1,0,-1.4,0,-9.2,0,0,2,90,0,4.9,0,,,,,,,10,0,,,0,2,
5728,15.01.1977,0.6,0,-1.9,0,-3.4,0,0,2,90,0,4.9,0,,,,,,,10,0,,,0,2,
5728,16.01.1977,0.8,0,-1.1,0,-5.1,0,0,2,95,0,5.3,0,,,,,,,9,0,,,0,2,
5728,17.01.1977,-0.6,0,-1.2,0,-2.6,0,0,2,99,0,5.5,0,,,,,,,9,0,,,0,2,
5728,18.01.1977,-0.5,0,-2,0,-2.6,0,0,2,95,0,5.1,0,,,,,,,8,0,,,0,2,
5728,19.01.1977,-2.4,0,-4.6,0,-7.4,0,0,2,91,0,4,0,,,,,,,8,0,,,0,2,
5728,20.01.1977,-2.6,0,-3.7,0,-5.9,0,0,2,92,0,4.3,0,,,,,,,8,0,,,0,2,
5728,21.01.1977,-1.8,0,-4.3,0,-6,0,0,2,84,0,3.9,0,,,,,,,8,0,,,0,2,
5728,22.01.1977,0.9,0,-1,0,-6.6,0,2.4,2,95,0,5.2,0,,,,,,,8,0,,,3.1,2,
5728,23.01.1977,3.4,0,1.3,0,-3.6,0,3.7,2,96,0,6.3,0,,,,,,,7,0,,,4.3,2,
5728,24.01.1977,3.4,0,2,0,0.6,0,0.4,2,100,0,7.2,0,,,,,,,6,0,,,0.6,2,
5728,25.01.1977,4.4,0,3.3,0,0.5,0,3.1,2,98,0,7.3,0,,,,,,,3,0,,,3.5,2,
5728,26.01.1977,10.9,0,7.6,0,4.3,0,0,2,82,0,8.5,0,,,,,,,0,0,,,0,2,
5728,27.01.1977,7.6,0,5.2,0,4.2,0,0.8,2,81,0,7.3,0,,,,,,,0,0,,,1,2,
5728,28.01.1977,7.7,0,4.8,0,0.5,0,0.6,2,89,0,7.7,0,,,,,,,0,0,,,0.8,2,
5728,29.01.1977,5,0,1.9,0,0,0,0,2,96,0,6.8,0,,,,,,,0,0,,,0,2,
5728,30.01.1977,1.6,0,-1.3,0,-2.3,0,0,2,84,0,4.8,0,,,,,,,0,0,,,0,2,
5728,31.01.1977,-0.6,0,-1.5,0,-3.2,0,0,2,87,0,4.8,0,,,,,,,0,0,,,0,2,
5728,01.02.1977,-1.1,0,-3.6,0,-5.4,0,0,2,82,0,4,0,,,,,,,0,0,,,0,2,
5728,02.02.1977,-0.5,0,-5.2,0,-9,0,0,2,88,0,3.7,0,,,,,,,0,0,,,0,2,
5728,03.02.1977,1.6,0,-2.5,0,-8,0,0.8,2,76,0,3.9,0,,,,,,,0,0,,,1.1,2,
5728,04.02.1977,6.9,0,2.5,0,-3.2,0,0,2,86,0,6.5,0,,,,,,,1,0,,,0,2,
5728,05.02.1977,4.9,0,2.2,0,-3.4,0,4,2,99,0,6.8,0,,,,,,,0,0,,,4.7,2,
5728,06.02.1977,4.7,0,3.4,0,1.6,0,1.1,2,99,0,7.7,0,,,,,,,0,0,,,1.4,2,
5728,07.02.1977,7.2,0,5.3,0,2.2,0,6.3,2,98,0,8.5,0,,,,,,,0,0,,,6.9,2,
5728,08.02.1977,6.8,0,4.3,0,3.2,0,1.1,2,98,0,8.3,0,,,,,,,0,0,,,1.4,2,
5728,09.02.1977,3.9,0,0.5,0,-1.3,0,0.2,2,92,0,6,0,,,,,,,0,0,,,0.3,2,
5728,10.02.1977,1.3,0,0.2,0,-2.1,0,5.8,2,94,0,5.9,0,,,,,,,0,0,,,6.6,2,
5728,11.02.1977,8.4,0,4.7,0,0.2,0,0.9,2,91,0,7.7,0,,,,,,,1,0,,,1.1,2,
5728,12.02.1977,9.1,0,2.9,0,0.5,0,0,2,92,0,7.3,0,,,,,,,0,0,,,0,2,
5728,13.02.1977,2.8,0,2,0,0.8,0,1.8,2,99,0,6.9,0,,,,,,,0,0,,,2.2,2,
5728,14.02.1977,3.9,0,2.5,0,1.7,0,0,2,99,0,7.3,0,,,,,,,0,0,,,0,2,
5728,15.02.1977,2.3,0,0.1,0,-1,0,0,2,95,0,5.9,0,,,,,,,0,0,,,0,2,
5728,16.02.1977,-0.4,0,-0.7,0,-2,0,0,2,93,0,5.3,0,,,,,,,0,0,,,0,2,
5728,17.02.1977,5,0,1.4,0,-1.6,0,0,2,95,0,6.4,0,,,,,,,0,0,,,0,2,
5728,18.02.1977,8.1,0,4.9,0,-0.1,0,5.5,2,88,0,7.6,0,,,,,,,0,0,,,6,2,
5728,19.02.1977,7.8,0,4.8,0,2.6,0,1.4,2,84,0,7.5,0,,,,,,,0,0,,,1.7,2,
5728,20.02.1977,8.4,0,5.2,0,0.7,0,3.2,2,95,0,7.9,0,,,,,,,0,0,,,3.6,2,
5728,21.02.1977,10.9,0,6.7,0,3.6,0,0.2,2,83,0,8.5,0,,,,,,,0,0,,,0.3,2,
5728,22.02.1977,10.5,0,4.5,0,2.1,0,0.4,2,89,0,7.7,0,,,,,,,0,0,,,0.6,2,
5728,23.02.1977,11.8,0,5.1,0,-1.7,0,0.8,2,86,0,7.5,0,,,,,,,0,0,,,1,2,
5728,24.02.1977,12.4,0,6.3,0,0.6,0,0,2,82,0,7.7,0,,,,,,,0,0,,,0,2,
5728,25.02.1977,10.1,0,4.5,0,1.3,0,3.3,2,89,0,7.7,0,,,,,,,0,0,,,3.7,2,
5728,26.02.1977,3,0,-0.9,0,-2.3,0,0.9,2,88,0,5.2,0,,,,,,,1,0,,,1.2,2,
5728,27.02.1977,0,0,-2.3,0,-5.7,0,0,2,88,0,4.5,0,,,,,,,0,0,,,0,2,
5728,28.02.1977,3.4,0,0.2,0,-4.6,0,0.5,2,82,0,4.9,0,,,,,,,0,0,,,0.7,2,
5728,01.03.1977,4.8,0,2.3,0,0.5,0,0,2,86,0,6.3,0,,,,,,,0,0,,,0,2,
5728,02.03.1977,3.4,0,2,0,-1.8,0,5,2,92,0,6.3,0,,,,,,,0,0,,,5.7,2,
5728,03.03.1977,11.9,0,8.1,0,3.4,0,1.8,2,88,0,9.7,0,,,,,,,0,0,,,2.1,2,
5728,04.03.1977,16.5,0,7.1,0,4.6,0,1.5,2,85,0,9.1,0,,,,,,,0,0,,,1.8,2,
5728,05.03.1977,9.4,0,7.4,0,4.7,0,0.9,2,76,0,7.7,0,,,,,,,0,0,,,1.1,2,
5728,06.03.1977,9.4,0,4.7,0,2,0,0,2,83,0,7.6,0,,,,,,,0,0,,,0,2,
5728,07.03.1977,10.9,0,5.1,0,-2.4,0,0,2,88,0,7.7,0,,,,,,,0,0,,,0,2,
5728,08.03.1977,12.7,0,7.6,0,4.6,0,1.1,2,79,0,8.4,0,,,,,,,0,0,,,1.4,2,
5728,09.03.1977,15.4,0,8,0,1,0,0,2,76,0,8,0,,,,,,,0,0,,,0,2,
5728,10.03.1977,16.4,0,8.8,0,5.5,0,0,2,82,0,9.6,0,,,,,,,0,0,,,0,2,
5728,11.03.1977,14.9,0,9.8,0,4.3,0,0,2,77,0,9.1,0,,,,,,,0,0,,,0,2,
5728,12.03.1977,14,0,8.6,0,6.4,0,3.6,2,83,0,9.5,0,,,,,,,0,0,,,4,2,
5728,13.03.1977,7.3,0,5.1,0,4.1,0,7.2,2,99,0,8.8,0,,,,,,,0,0,,,7.8,2,
5728,14.03.1977,11.5,0,6.7,0,3,0,1,2,88,0,8.7,0,,,,,,,0,0,,,1.2,2,
5728,15.03.1977,9.4,0,4.9,0,2.4,0,0.1,2,83,0,7.3,0,,,,,,,0,0,,,0.2,2,
5728,16.03.1977,13.9,0,9.1,0,0.3,0,0,2,67,0,7.3,0,,,,,,,0,0,,,0,2,
5728,17.03.1977,14.4,0,9.8,0,6.5,0,1.3,2,74,0,9.1,0,,,,,,,0,0,,,1.6,2,
5728,18.03.1977,13.4,0,8.2,0,6.2,0,3.4,2,88,0,10,0,,,,,,,0,0,,,3.8,2,
5728,19.03.1977,10.4,0,7.8,0,4.4,0,9.8,2,94,0,10.1,0,,,,,,,0,0,,,10.5,2,
5728,20.03.1977,8.5,0,6.5,0,4.6,0,0,2,91,0,8.9,0,,,,,,,0,0,,,0,2,
5728,21.03.1977,6,0,4.1,0,2.5,0,0,2,88,0,7.3,0,,,,,,,0,0,,,0,2,
5728,22.03.1977,7,0,5.6,0,2.5,0,0,2,93,0,8.4,0,,,,,,,0,0,,,0,2,
5728,23.03.1977,8,0,6.4,0,4.2,0,0,2,91,0,8.7,0,,,,,,,0,0,,,0,2,
5728,24.03.1977,14.9,0,9.4,0,5,0,0,2,79,0,9.2,0,,,,,,,0,0,,,0,2,
5728,25.03.1977,9.4,0,7,0,1,0,0,2,89,0,9.1,0,,,,,,,0,0,,,0,2,
5728,26.03.1977,6.7,0,3.5,0,1.3,0,0,2,83,0,6.7,0,,,,,,,0,0,,,0,2,
5728,27.03.1977,4,0,2.5,0,0,0,9,2,95,0,7.1,0,,,,,,,0,0,,,10,2,
5728,28.03.1977,3.7,0,1,0,-0.1,0,0.9,2,93,0,6.1,0,,,,,,,7,0,,,1.2,2,
5728,29.03.1977,2.9,0,-2,0,-3.9,0,0,2,63,0,3.3,0,,,,,,,0,0,,,0,2,
5728,30.03.1977,2.4,0,-1.9,0,-7.5,0,0,2,67,0,3.5,0,,,,,,,0,0,,,0,2,
5728,31.03.1977,3.5,0,-2,0,-6.1,0,0,2,74,0,3.9,0,,,,,,,0,0,,,0,2,
5728,01.04.1977,6.9,0,4.2,0,-4.4,0,6.3,2,93,0,7.5,0,,,,,,,0,0,,,6.9,2,
5728,02.04.1977,11.5,0,7.7,0,6.4,0,0,2,66,0,6.9,0,,,,,,,0,0,,,0,2,
5728,03.04.1977,11.3,0,7.2,0,1.9,0,3.6,2,77,0,7.7,0,,,,,,,0,0,,,4.1,2,
5728,04.04.1977,8.9,0,4.4,0,1.3,0,2,2,87,0,7.3,0,,,,,,,0,0,,,2.4,2,
5728,05.04.1977,7.1,0,4.8,0,1.2,0,4.5,2,94,0,7.9,0,,,,,,,0,0,,,5,2,
5728,06.04.1977,6.6,0,3.5,0,0.6,0,5.8,2,92,0,7.6,0,,,,,,,0,0,,,6.3,2,
5728,07.04.1977,8.3,0,3.1,0,0.2,0,0,2,82,0,6.3,0,,,,,,,0,0,,,0,2,
5728,08.04.1977,5.4,0,1.5,0,-2.2,0,0,2,80,0,5.3,0,,,,,,,0,0,,,0,2,
5728,09.04.1977,5.8,0,0.8,0,-2.1,0,0,2,73,0,4.8,0,,,,,,,0,0,,,0,2,
5728,10.04.1977,2.3,0,0.5,0,-1.3,0,1,2,68,0,4.3,0,,,,,,,0,0,,,1.3,2,
5728,11.04.1977,4.1,0,0.4,0,-1.7,0,0,2,82,0,5.2,0,,,,,,,3,0,,,0,2,
5728,12.04.1977,9.4,0,5.5,0,-2.9,0,0.5,2,77,0,6.7,0,,,,,,,0,0,,,0.7,2,
5728,13.04.1977,13.4,0,6.3,0,3.4,0,2.9,2,81,0,8.1,0,,,,,,,0,0,,,3.3,2,
5728,14.04.1977,7.5,0,2.9,0,1,0,3.7,2,90,0,6.9,0,,,,,,,0,0,,,4.3,2,
5728,15.04.1977,8.3,0,2.9,0,0.6,0,2.7,2,88,0,6.9,0,,,,,,,0,0,,,3.2,2,
5728,16.04.1977,9.3,0,4.3,0,-0.2,0,0,2,77,0,6.4,0,,,,,,,0,0,,,0,2,
5728,17.04.1977,12.1,0,7.1,0,-0.6,0,0,2,68,0,6.7,0,,,,,,,0,0,,,0,2,
5728,18.04.1977,8.8,0,2.1,0,-1.5,0,0,2,72,0,5.2,0,,,,,,,0,0,,,0,2,
5728,19.04.1977,8.6,0,2.4,0,-4,0,0,2,70,0,5.2,0,,,,,,,0,0,,,0,2,
5728,20.04.1977,12.1,0,5.7,0,-4.1,0,0,2,59,0,5.1,0,,,,,,,0,0,,,0,2,
5728,21.04.1977,11.5,0,9.4,0,2.4,0,4.7,2,82,0,9.6,0,,,,,,,0,0,,,5.2,2,
5728,22.04.1977,11.7,0,10.7,0,9.9,0,2.2,2,91,0,11.7,0,,,,,,,0,0,,,2.6,2,
5728,23.04.1977,14.6,0,9.8,0,7,0,13.4,2,85,0,10.8,0,,,,,,,0,0,,,14.2,2,
5728,24.04.1977,9.9,0,6.7,0,4.4,0,2.8,2,88,0,8.8,0,,,,,,,0,0,,,3.2,2,
5728,25.04.1977,10.9,0,6.3,0,2.8,0,0.2,2,75,0,7.2,0,,,,,,,0,0,,,0.4,2,
5728,26.04.1977,16.9,0,11.8,0,5.2,0,0.7,2,81,0,11.5,0,,,,,,,0,0,,,0.9,2,
5728,27.04.1977,13.3,0,7.4,0,4,0,0.7,2,74,0,8,0,,,,,,,0,0,,,0.9,2,
5728,28.04.1977,15.3,0,10,0,1.5,0,0,2,63,0,7.5,0,,,,,,,0,0,,,0,2,
5728,29.04.1977,15.2,0,11.7,0,8.5,0,0,2,64,0,8.9,0,,,,,,,0,0,,,0,2,
5728,30.04.1977,11,0,8,0,7.1,0,11,2,87,0,9.6,0,,,,,,,0,0,,,11.7,2,
5728,01.05.1977,15.6,0,9.7,0,1.5,0,3.8,2,94,0,11.1,0,,,,,,,0,0,,,4.3,2,
5728,02.05.1977,16.9,0,12.7,0,8.1,0,0,2,75,0,10.9,0,,,,,,,0,0,,,0,2,
5728,03.05.1977,20.4,0,14.5,0,7,0,0,2,77,0,12.8,0,,,,,,,0,0,,,0,2,
5728,04.05.1977,28.5,0,22.6,0,12.5,0,0,2,56,0,14.8,0,,,,,,,0,0,,,0,2,
5728,05.05.1977,25.5,0,14.5,0,9.9,0,7.5,2,79,0,14.4,0,,,,,,,0,0,,,8.1,2,
5728,06.05.1977,15.4,0,11.5,0,7.5,0,0,2,74,0,10,0,,,,,,,0,0,,,0,2,
5728,07.05.1977,14.9,0,10.8,0,3.3,0,0,2,73,0,9.1,0,,,,,,,0,0,,,0,2,
5728,08.05.1977,16.9,0,9.9,0,4,0,0,2,75,0,9.3,0,,,,,,,0,0,,,0,2,
5728,09.05.1977,17.5,0,12,0,1.3,0,0,2,75,0,10.1,0,,,,,,,0,0,,,0,2,
5728,10.05.1977,17.5,0,13.4,0,6.1,0,0,2,63,0,9.6,0,,,,,,,0,0,,,0,2,
5728,11.05.1977,18.9,0,14.3,0,9,0,0.5,2,75,0,12,0,,,,,,,0,0,,,0.7,2,
5728,12.05.1977,20.8,0,14,0,11.3,0,3.9,2,81,0,13.1,0,,,,,,,0,0,,,4.4,2,
5728,13.05.1977,18.2,0,11.3,0,9.7,0,2.2,2,86,0,11.9,0,,,,,,,0,0,,,2.6,2,
5728,14.05.1977,14.9,0,9.4,0,5.2,0,0,2,77,0,9.3,0,,,,,,,0,0,,,0,2,
5728,15.05.1977,14.6,0,10.8,0,4.2,0,0,2,79,0,9.9,0,,,,,,,0,0,,,0,2,
5728,16.05.1977,16.5,0,11.2,0,7.6,0,0,2,63,0,8.7,0,,,,,,,0,0,,,0,2,
5728,17.05.1977,17.9,0,12.4,0,5.2,0,0,2,59,0,8.5,0,,,,,,,0,0,,,0,2,
5728,18.05.1977,18,0,12.4,0,3.9,0,0,2,54,0,7.9,0,,,,,,,0,0,,,0,2,
5728,19.05.1977,12.4,0,10.2,0,5.6,0,6.3,2,79,0,9.9,0,,,,,,,0,0,,,6.9,2,
5728,20.05.1977,10.4,0,8.1,0,7,0,14.1,2,93,0,9.9,0,,,,,,,0,0,,,14.9,2,
5728,21.05.1977,12.9,0,9.1,0,7.3,0,0,2,62,0,7.3,0,,,,,,,0,0,,,0,2,
5728,22.05.1977,17,0,12.1,0,3.5,0,0,2,53,0,7.5,0,,,,,,,0,0,,,0,2,
5728,23.05.1977,18.8,0,12.5,0,3.5,0,0,2,48,0,7.1,0,,,,,,,0,0,,,0,2,
5728,24.05.1977,22.3,0,16,0,3.2,0,0,2,51,0,9.2,0,,,,,,,0,0,,,0,2,
5728,25.05.1977,18,0,11.6,0,5.6,0,0,2,57,0,8.8,0,,,,,,,0,0,,,0,2,
5728,26.05.1977,15.5,0,10.2,0,1.1,0,0,2,50,0,6.3,0,,,,,,,0,0,,,0,2,
5728,27.05.1977,19,0,13.4,0,1.9,0,0,2,49,0,7.6,0,,,,,,,0,0,,,0,2,
5728,28.05.1977,23.2,0,16.5,0,3.4,0,0,2,52,0,10,0,,,,,,,0,0,,,0,2,
5728,29.05.1977,21.9,0,15.1,0,4.8,0,0,2,60,0,10.5,0,,,,,,,0,0,,,0,2,
5728,30.05.1977,14.4,0,9.6,0,6.5,0,0,2,60,0,7.5,0,,,,,,,0,0,,,0,2,
5728,31.05.1977,13.9,0,7.9,0,-0.5,0,0.7,2,67,0,7.3,0,,,,,,,0,0,,,0.9,2,
5728,01.06.1977,14.4,0,10,0,-0.8,0,0,2,68,0,8.4,0,,,,,,,0,0,,,0,2,
5728,02.06.1977,18.3,0,14.1,0,6.5,0,1.4,2,61,0,9.3,0,,,,,,,0,0,,,1.7,2,
5728,03.06.1977,14.9,0,12,0,10,0,1.1,2,94,0,13.2,0,,,,,,,0,0,,,1.4,2,
