STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4362,11.12.1967,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4362,12.12.1967,,,,,,,0.3,0,,,,,,,,,,,11,2,,,0.4,0,
4362,13.12.1967,,,,,,,1.1,0,,,,,,,,,,,8,2,,,1.4,0,
4362,14.12.1967,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
4362,15.12.1967,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4362,16.12.1967,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4362,17.12.1967,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
4362,18.12.1967,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
4362,19.12.1967,,,,,,,0.4,0,,,,,,,,,,,6,2,,,0.6,0,
4362,20.12.1967,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
4362,21.12.1967,,,,,,,4.2,0,,,,,,,,,,,5,2,,,4.9,0,
4362,22.12.1967,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
4362,23.12.1967,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
4362,24.12.1967,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
4362,25.12.1967,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,26.12.1967,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,27.12.1967,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4362,28.12.1967,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
4362,29.12.1967,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,30.12.1967,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
4362,31.12.1967,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
4362,01.01.1968,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,02.01.1968,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.5,0,
4362,03.01.1968,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4362,04.01.1968,,,,,,,1.9,0,,,,,,,,,,,4,2,,,2.3,0,
4362,05.01.1968,,,,,,,20.7,0,,,,,,,,,,,8,2,,,24.7,0,
4362,06.01.1968,,,,,,,0.8,0,,,,,,,,,,,20,2,,,1.1,0,
4362,07.01.1968,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
4362,08.01.1968,,,,,,,0.8,0,,,,,,,,,,,23,2,,,1.1,0,
4362,09.01.1968,,,,,,,0.2,0,,,,,,,,,,,24,2,,,0.3,0,
4362,10.01.1968,,,,,,,4.7,0,,,,,,,,,,,23,2,,,5.9,0,
4362,11.01.1968,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
4362,12.01.1968,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
4362,13.01.1968,,,,,,,3.9,0,,,,,,,,,,,24,2,,,4.9,0,
4362,14.01.1968,,,,,,,21.2,0,,,,,,,,,,,22,2,,,22.8,0,
4362,15.01.1968,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.2,0,
4362,16.01.1968,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
4362,17.01.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.01.1968,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
4362,19.01.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.01.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.01.1968,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,22.01.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.01.1968,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4362,24.01.1968,,,,,,,6,0,,,,,,,,,,,2,2,,,6.8,0,
4362,25.01.1968,,,,,,,10.2,0,,,,,,,,,,,2,2,,,11.3,0,
4362,26.01.1968,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
4362,27.01.1968,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
4362,28.01.1968,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
4362,29.01.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,30.01.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4362,31.01.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,01.02.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4362,02.02.1968,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4362,03.02.1968,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
4362,04.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,05.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,06.02.1968,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4362,07.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,08.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,09.02.1968,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
4362,10.02.1968,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4362,11.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.02.1968,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
4362,13.02.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4362,14.02.1968,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
4362,15.02.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4362,16.02.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4362,17.02.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,18.02.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,19.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.02.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.02.1968,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
4362,22.02.1968,,,,,,,5.6,0,,,,,,,,,,,4,2,,,6.4,0,
4362,23.02.1968,,,,,,,3.9,0,,,,,,,,,,,8,2,,,4.9,0,
4362,24.02.1968,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4362,25.02.1968,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4362,26.02.1968,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4362,27.02.1968,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4362,28.02.1968,,,,,,,0.5,0,,,,,,,,,,,6,2,,,0.7,0,
4362,29.02.1968,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4362,01.03.1968,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4362,02.03.1968,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4362,03.03.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4362,04.03.1968,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.5,0,
4362,05.03.1968,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4362,06.03.1968,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.8,0,
4362,07.03.1968,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,08.03.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,09.03.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,10.03.1968,,,,,,,7.6,0,,,,,,,,,,,1,2,,,8.5,0,
4362,11.03.1968,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4362,12.03.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4362,13.03.1968,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
4362,14.03.1968,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4362,15.03.1968,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
4362,16.03.1968,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4362,17.03.1968,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4362,18.03.1968,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4362,19.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.03.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4362,22.03.1968,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4362,23.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.03.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4362,27.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,28.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,29.03.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,30.03.1968,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4362,31.03.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4362,01.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,02.04.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,03.04.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,04.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,05.04.1968,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4362,06.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,07.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,08.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,09.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,13.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,14.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,15.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,16.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,17.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,19.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.04.1968,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4362,24.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.04.1968,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4362,27.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,28.04.1968,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4362,29.04.1968,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4362,30.04.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,01.05.1968,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4362,02.05.1968,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4362,03.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,04.05.1968,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4362,05.05.1968,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4362,06.05.1968,,,,,,,24.3,0,,,,,,,,,,,0,2,,,25.2,0,
4362,07.05.1968,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4362,08.05.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4362,09.05.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,10.05.1968,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4362,11.05.1968,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4362,12.05.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4362,13.05.1968,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4362,14.05.1968,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4362,15.05.1968,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4362,16.05.1968,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
4362,17.05.1968,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4362,18.05.1968,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4362,19.05.1968,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4362,20.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,27.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,28.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,29.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,30.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,31.05.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,01.06.1968,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4362,02.06.1968,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4362,03.06.1968,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4362,04.06.1968,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4362,05.06.1968,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4362,06.06.1968,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4362,07.06.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,08.06.1968,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4362,09.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.06.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,12.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,13.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,14.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,15.06.1968,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4362,16.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,17.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.06.1968,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
4362,19.06.1968,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4362,20.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.06.1968,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4362,24.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.06.1968,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4362,26.06.1968,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4362,27.06.1968,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
4362,28.06.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4362,29.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,30.06.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,01.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,02.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,03.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,04.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,05.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,06.07.1968,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4362,07.07.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,08.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,09.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.07.1968,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4362,11.07.1968,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4362,12.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,13.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,14.07.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,15.07.1968,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4362,16.07.1968,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4362,17.07.1968,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4362,18.07.1968,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4362,19.07.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,20.07.1968,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4362,21.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.07.1968,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4362,24.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.07.1968,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4362,27.07.1968,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4362,28.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,29.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,30.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,31.07.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,01.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,02.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,03.08.1968,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
4362,04.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,05.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,06.08.1968,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4362,07.08.1968,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4362,08.08.1968,,,,,,,31.5,0,,,,,,,,,,,0,2,,,32.5,0,
4362,09.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,13.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,14.08.1968,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4362,15.08.1968,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,16.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,17.08.1968,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4362,18.08.1968,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4362,19.08.1968,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4362,20.08.1968,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4362,21.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.08.1968,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4362,26.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,27.08.1968,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4362,28.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,29.08.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,30.08.1968,,,,,,,29.4,0,,,,,,,,,,,0,2,,,30.4,0,
4362,31.08.1968,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4362,01.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,02.09.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4362,03.09.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,04.09.1968,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4362,05.09.1968,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4362,06.09.1968,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4362,07.09.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,08.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,09.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,13.09.1968,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4362,14.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,15.09.1968,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
4362,16.09.1968,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4362,17.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.09.1968,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4362,19.09.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.09.1968,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,21.09.1968,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4362,22.09.1968,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4362,23.09.1968,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4362,24.09.1968,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
4362,25.09.1968,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,26.09.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4362,27.09.1968,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4362,28.09.1968,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4362,29.09.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4362,30.09.1968,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4362,01.10.1968,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4362,02.10.1968,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
4362,03.10.1968,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4362,04.10.1968,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4362,05.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,06.10.1968,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4362,07.10.1968,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4362,08.10.1968,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4362,09.10.1968,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4362,10.10.1968,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4362,11.10.1968,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4362,12.10.1968,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.2,0,
4362,13.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,14.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,15.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,16.10.1968,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4362,17.10.1968,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4362,18.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,19.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,27.10.1968,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,28.10.1968,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
