STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3562,14.09.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3562,15.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,16.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,17.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,18.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,19.09.1978,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3562,20.09.1978,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3562,21.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,22.09.1978,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
3562,23.09.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3562,24.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,25.09.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3562,26.09.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3562,27.09.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3562,28.09.1978,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3562,29.09.1978,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3562,30.09.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3562,01.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,02.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,03.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,04.10.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3562,05.10.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3562,06.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,07.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,08.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,09.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,10.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,11.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,12.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,13.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,14.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,15.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,16.10.1978,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3562,17.10.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3562,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,20.10.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3562,21.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,22.10.1978,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3562,23.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,24.10.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3562,25.10.1978,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3562,26.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,27.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,28.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,29.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,03.11.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3562,04.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,13.11.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3562,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,15.11.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3562,16.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,17.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,19.11.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3562,20.11.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3562,21.11.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3562,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,25.11.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3562,26.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,27.11.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3562,28.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,29.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,30.11.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3562,01.12.1978,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3562,02.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,03.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,08.12.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
3562,09.12.1978,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3562,10.12.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3562,11.12.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3562,12.12.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3562,13.12.1978,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3562,14.12.1978,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3562,15.12.1978,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3562,16.12.1978,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3562,17.12.1978,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3562,18.12.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3562,19.12.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3562,20.12.1978,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.2,0,
3562,21.12.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3562,22.12.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3562,23.12.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3562,24.12.1978,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
3562,25.12.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3562,26.12.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3562,27.12.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3562,28.12.1978,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3562,29.12.1978,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3562,30.12.1978,,,,,,,17,0,,,,,,,,,,,0,0,,,20.4,0,
3562,31.12.1978,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.7,0,
3562,01.01.1979,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
3562,02.01.1979,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
3562,03.01.1979,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.5,0,
3562,04.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3562,05.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3562,06.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3562,07.01.1979,,,,,,,2.8,0,,,,,,,,,,,22,0,,,3.6,0,
3562,08.01.1979,,,,,,,6.7,0,,,,,,,,,,,22,0,,,8.3,0,
3562,09.01.1979,,,,,,,3.6,0,,,,,,,,,,,24,0,,,4.5,0,
3562,10.01.1979,,,,,,,1.3,0,,,,,,,,,,,24,0,,,1.7,0,
3562,11.01.1979,,,,,,,4.6,0,,,,,,,,,,,24,0,,,5.3,0,
3562,12.01.1979,,,,,,,7.4,0,,,,,,,,,,,25,0,,,9.1,0,
3562,13.01.1979,,,,,,,3,0,,,,,,,,,,,26,0,,,3.8,0,
3562,14.01.1979,,,,,,,1,0,,,,,,,,,,,27,0,,,1.3,0,
3562,15.01.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3562,16.01.1979,,,,,,,0.7,0,,,,,,,,,,,27,0,,,0.9,0,
3562,17.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3562,18.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3562,19.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3562,20.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3562,21.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3562,22.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3562,23.01.1979,,,,,,,8.2,0,,,,,,,,,,,28,0,,,10.1,0,
3562,24.01.1979,,,,,,,0.7,0,,,,,,,,,,,31,0,,,0.9,0,
3562,25.01.1979,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
3562,26.01.1979,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
3562,27.01.1979,,,,,,,2.9,0,,,,,,,,,,,31,0,,,3.7,0,
3562,28.01.1979,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
3562,29.01.1979,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
3562,30.01.1979,,,,,,,2.9,0,,,,,,,,,,,31,0,,,3.4,0,
3562,31.01.1979,,,,,,,1.8,0,,,,,,,,,,,32,0,,,2.2,0,
3562,01.02.1979,,,,,,,4.8,0,,,,,,,,,,,33,0,,,5.5,0,
3562,02.02.1979,,,,,,,4.7,0,,,,,,,,,,,32,0,,,5.4,0,
3562,03.02.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3562,04.02.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3562,05.02.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3562,06.02.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3562,07.02.1979,,,,,,,3.4,0,,,,,,,,,,,23,0,,,4.3,0,
3562,08.02.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3562,09.02.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3562,10.02.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3562,11.02.1979,,,,,,,4.2,0,,,,,,,,,,,24,0,,,5.3,0,
3562,12.02.1979,,,,,,,2.4,0,,,,,,,,,,,27,0,,,3.1,0,
3562,13.02.1979,,,,,,,14.2,0,,,,,,,,,,,27,0,,,15.5,0,
3562,14.02.1979,,,,,,,5.4,0,,,,,,,,,,,27,0,,,6.7,0,
3562,15.02.1979,,,,,,,0.3,0,,,,,,,,,,,29,0,,,0.4,0,
3562,16.02.1979,,,,,,,0.2,0,,,,,,,,,,,29,0,,,0.3,0,
3562,17.02.1979,,,,,,,1.8,0,,,,,,,,,,,29,0,,,2.3,0,
3562,18.02.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3562,19.02.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3562,20.02.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3562,21.02.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3562,22.02.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3562,23.02.1979,,,,,,,2.5,0,,,,,,,,,,,28,0,,,3.2,0,
3562,24.02.1979,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
3562,25.02.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3562,26.02.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3562,27.02.1979,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3562,28.02.1979,,,,,,,1.3,0,,,,,,,,,,,27,0,,,1.7,0,
3562,01.03.1979,,,,,,,0.6,0,,,,,,,,,,,27,0,,,0.8,0,
3562,02.03.1979,,,,,,,1.8,0,,,,,,,,,,,27,0,,,2.2,0,
3562,03.03.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3562,04.03.1979,,,,,,,5.6,0,,,,,,,,,,,23,0,,,6.1,0,
3562,05.03.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3562,06.03.1979,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
3562,07.03.1979,,,,,,,1.5,0,,,,,,,,,,,14,0,,,1.8,0,
3562,08.03.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3562,09.03.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
3562,10.03.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3562,11.03.1979,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.8,0,
3562,12.03.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3562,13.03.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3562,14.03.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
3562,15.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3562,16.03.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3562,17.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,18.03.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3562,19.03.1979,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
3562,20.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,21.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,22.03.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3562,23.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,25.03.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3562,26.03.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3562,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,28.03.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3562,29.03.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
3562,30.03.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3562,31.03.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
3562,01.04.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3562,02.04.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3562,03.04.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3562,04.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3562,05.04.1979,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
3562,06.04.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3562,07.04.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3562,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,16.04.1979,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3562,17.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,20.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3562,21.04.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3562,22.04.1979,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3562,23.04.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3562,24.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3562,25.04.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3562,26.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,29.04.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3562,30.04.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3562,01.05.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3562,02.05.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3562,03.05.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3562,04.05.1979,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
3562,05.05.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3562,06.05.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3562,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,11.05.1979,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3562,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,17.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,18.05.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3562,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,22.05.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3562,23.05.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3562,24.05.1979,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3562,25.05.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3562,26.05.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3562,27.05.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3562,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,03.06.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3562,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,05.06.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3562,06.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,07.06.1979,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3562,08.06.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3562,09.06.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3562,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,12.06.1979,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
3562,13.06.1979,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3562,14.06.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3562,15.06.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3562,16.06.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3562,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,22.06.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3562,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,24.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,27.06.1979,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3562,28.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,29.06.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3562,30.06.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3562,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,07.07.1979,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3562,08.07.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3562,09.07.1979,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3562,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,13.07.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3562,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,16.07.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3562,17.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,18.07.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3562,19.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,21.07.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3562,22.07.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3562,23.07.1979,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3562,24.07.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3562,25.07.1979,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3562,26.07.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3562,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,29.07.1979,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
3562,30.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3562,31.07.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3562,01.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3562,02.08.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3562,03.08.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
